#datetime,building,power
2022-11-27T19:08:00,fic,16.82
2022-11-27T19:09:00,fic,19.22
2022-11-27T19:11:00,fic,38.38
2022-11-27T19:13:00,fic,31.23
2022-11-27T19:15:00,fic,33.57
2022-11-27T19:16:00,fic,16.82
2022-11-27T19:17:00,fic,16.82
2022-11-27T19:19:00,fic,35.98
2022-11-27T19:21:00,fic,35.98
2022-11-27T19:23:00,fic,36.04
2022-11-27T19:24:00,fic,21.56
2022-11-27T19:25:00,fic,24.02
2022-11-27T19:27:00,fic,43.18
2022-11-27T19:29:00,fic,38.44
2022-11-27T19:31:00,fic,33.57
2022-11-27T19:33:00,fic,38.38
2022-11-27T19:35:00,fic,33.63
2022-11-27T19:36:00,fic,19.22
2022-11-27T19:38:00,fic,35.98
2022-11-27T19:40:00,fic,38.38
2022-11-27T19:41:00,fic,16.82
2022-11-27T19:43:00,fic,45.59
2022-11-27T19:44:00,fic,24.02
2022-11-27T19:46:00,fic,40.78
2022-11-27T19:47:00,fic,19.22
2022-11-27T19:49:00,fic,38.38
2022-11-27T19:51:00,fic,36.04
2022-11-27T19:52:00,fic,19.16
2022-11-27T19:53:00,fic,16.82
2022-11-27T19:55:00,fic,33.63
2022-11-27T19:57:00,fic,33.57
2022-11-27T19:58:00,fic,21.62
2022-11-27T20:00:00,fic,47.99
2022-11-27T20:02:00,fic,40.78
2022-11-27T20:03:00,fic,21.62
2022-11-27T20:05:00,fic,38.38
2022-11-27T20:06:00,fic,16.82
2022-11-27T20:07:00,fic,19.22
2022-11-27T20:09:00,fic,38.38
2022-11-27T20:11:00,fic,38.38
2022-11-27T20:12:00,fic,21.62
2022-11-27T20:14:00,fic,38.38
2022-11-27T20:16:00,fic,40.84
2022-11-27T20:18:00,fic,47.99
2022-11-27T20:19:00,fic,26.37
2022-11-27T20:21:00,fic,48.05
2022-11-27T20:22:00,fic,21.56
2022-11-27T20:24:00,fic,43.18
2022-11-27T20:26:00,fic,40.84
2022-11-27T20:27:00,fic,19.16
2022-11-27T20:29:00,fic,38.44
2022-11-27T20:31:00,fic,38.38
2022-11-27T20:32:00,fic,21.62
2022-11-27T20:34:00,fic,38.38
2022-11-27T20:35:00,fic,21.62
2022-11-27T20:37:00,fic,45.59
2022-11-27T20:39:00,fic,47.99
2022-11-27T20:41:00,fic,47.99
2022-11-27T20:42:00,fic,21.62
2022-11-27T20:44:00,fic,38.38
2022-11-27T20:46:00,fic,36.04
2022-11-27T20:47:00,fic,16.82
2022-11-27T20:49:00,fic,35.98
2022-11-27T20:51:00,fic,40.78
2022-11-27T20:53:00,fic,36.04
2022-11-27T20:54:00,fic,19.16
2022-11-27T20:56:00,fic,38.44
2022-11-27T20:57:00,fic,21.56
2022-11-27T20:59:00,fic,40.84
2022-11-27T21:01:00,fic,38.38
2022-11-27T21:03:00,fic,33.57
2022-11-27T21:04:00,fic,19.22
2022-11-27T21:06:00,fic,43.18
2022-11-27T21:08:00,fic,43.24
2022-11-27T21:09:00,fic,19.16
2022-11-27T21:11:00,fic,33.63
2022-11-27T21:12:00,fic,19.22
2022-11-27T21:14:00,fic,38.38
2022-11-27T21:15:00,fic,21.62
2022-11-27T21:17:00,fic,43.18
2022-11-27T21:18:00,fic,21.56
2022-11-27T21:20:00,fic,40.84
2022-11-27T21:22:00,fic,38.38
2022-11-27T21:23:00,fic,19.22
2022-11-27T21:25:00,fic,38.38
2022-11-27T21:27:00,fic,36.04
2022-11-27T21:29:00,fic,35.98
2022-11-27T21:30:00,fic,16.82
2022-11-27T21:32:00,fic,35.98
2022-11-27T21:34:00,fic,38.38
2022-11-27T21:36:00,fic,45.64
2022-11-27T21:38:00,fic,43.18
2022-11-27T21:39:00,fic,19.22
2022-11-27T21:41:00,fic,33.57
2022-11-27T21:43:00,fic,35.98
2022-11-27T21:45:00,fic,36.04
2022-11-27T21:46:00,fic,16.82
2022-11-27T21:48:00,fic,38.38
2022-11-27T21:49:00,fic,21.62
2022-11-27T21:51:00,fic,43.18
2022-11-27T21:53:00,fic,38.38
2022-11-27T21:55:00,fic,40.84
2022-11-27T21:57:00,fic,38.38
2022-11-27T21:59:00,fic,31.17
2022-11-27T22:01:00,fic,28.83
2022-11-27T22:02:00,fic,14.41
2022-11-27T22:03:00,fic,14.36
2022-11-27T22:05:00,fic,28.83
2022-11-27T22:06:00,fic,14.41
2022-11-27T22:08:00,fic,31.17
2022-11-27T22:10:00,fic,36.04
2022-11-27T22:11:00,fic,16.76
2022-11-27T22:13:00,fic,33.63
2022-11-27T22:14:00,fic,16.76
2022-11-27T22:16:00,fic,31.23
2022-11-27T22:18:00,fic,28.77
2022-11-27T22:20:00,fic,31.23
2022-11-27T22:22:00,fic,40.78
2022-11-27T22:24:00,fic,38.44
2022-11-27T22:26:00,fic,28.77
2022-11-27T22:28:00,fic,31.23
2022-11-27T22:29:00,fic,19.16
2022-11-27T22:31:00,fic,33.63
2022-11-27T22:33:00,fic,33.57
2022-11-27T22:34:00,fic,14.41
2022-11-27T22:36:00,fic,26.43
2022-11-27T22:37:00,fic,11.95
2022-11-27T22:39:00,fic,28.83
2022-11-27T22:41:00,fic,26.37
2022-11-27T22:43:00,fic,28.83
2022-11-27T22:44:00,fic,12.01
2022-11-27T22:46:00,fic,26.37
2022-11-27T22:48:00,fic,33.63
2022-11-27T22:50:00,fic,35.98
2022-11-27T22:52:00,fic,36.04
2022-11-27T22:53:00,fic,14.36
2022-11-27T22:55:00,fic,28.83
2022-11-27T22:57:00,fic,26.37
2022-11-27T22:58:00,fic,14.41
2022-11-27T23:00:00,fic,24.02
2022-11-27T23:01:00,fic,14.36
