#datetime,building,power
2023-10-21T11:06:00,vfh,15.93
2023-10-21T11:07:00,vfh,15.93
2023-10-21T11:08:00,vfh,52.78
2023-10-21T11:09:00,vfh,52.78
2023-10-21T11:10:00,vfh,27.42
2023-10-21T11:11:00,vfh,27.42
2023-10-21T11:12:00,vfh,33.95
2023-10-21T11:13:00,vfh,63.41
2023-10-21T11:14:00,vfh,63.41
2023-10-21T11:15:00,vfh,65.80
2023-10-21T11:16:00,vfh,83.44
2023-10-21T11:17:00,vfh,39.25
2023-10-21T11:18:00,vfh,23.01
2023-10-21T11:19:00,vfh,17.84
2023-10-21T11:20:00,vfh,88.59
2023-10-21T11:21:00,vfh,88.36
2023-10-21T11:22:00,vfh,88.36
2023-10-21T11:23:00,vfh,60.70
2023-10-21T11:24:00,vfh,69.81
2023-10-21T11:25:00,vfh,103.43
2023-10-21T11:26:00,vfh,63.86
2023-10-21T11:27:00,vfh,43.88
2023-10-21T11:28:00,vfh,82.40
2023-10-21T11:29:00,vfh,57.73
2023-10-21T11:30:00,vfh,60.56
2023-10-21T11:31:00,vfh,110.97
2023-10-21T11:32:00,vfh,70.97
2023-10-21T11:33:00,vfh,70.97
2023-10-21T11:34:00,vfh,49.58
2023-10-21T11:35:00,vfh,56.32
2023-10-21T11:36:00,vfh,56.32
2023-10-21T11:37:00,vfh,53.93
2023-10-21T11:38:00,vfh,55.94
2023-10-21T11:39:00,vfh,72.17
2023-10-21T11:40:00,vfh,54.55
2023-10-21T11:41:00,vfh,3.62
2023-10-21T11:42:00,vfh,3.62
2023-10-21T11:43:00,vfh,37.26
2023-10-21T11:44:00,vfh,19.12
2023-10-21T11:45:00,vfh,18.10
2023-10-21T11:46:00,vfh,74.05
2023-10-21T11:47:00,vfh,86.28
2023-10-21T11:48:00,vfh,114.40
2023-10-21T11:49:00,vfh,114.40
2023-10-21T11:50:00,vfh,54.59
2023-10-21T11:51:00,vfh,43.83
2023-10-21T11:52:00,vfh,81.08
2023-10-21T11:53:00,vfh,80.34
2023-10-21T11:54:00,vfh,80.34
2023-10-21T11:55:00,vfh,62.81
2023-10-21T11:56:00,vfh,62.81
2023-10-21T11:57:00,vfh,38.75
2023-10-21T11:58:00,vfh,38.75
2023-10-21T11:59:00,vfh,86.20
2023-10-21T12:00:00,vfh,86.20
2023-10-21T12:01:00,vfh,87.91
2023-10-21T12:02:00,vfh,67.65
2023-10-21T12:03:00,vfh,27.26
2023-10-21T12:04:00,vfh,27.26
2023-10-21T12:05:00,vfh,32.05
2023-10-21T12:06:00,vfh,36.92
2023-10-21T12:07:00,vfh,36.92
2023-10-21T12:08:00,vfh,45.86
2023-10-21T12:09:00,vfh,30.57
2023-10-21T12:10:00,vfh,27.00
2023-10-21T12:11:00,vfh,31.07
2023-10-21T12:12:00,vfh,22.22
2023-10-21T12:13:00,vfh,22.22
2023-10-21T12:14:00,vfh,67.52
2023-10-21T12:15:00,vfh,40.35
2023-10-21T12:16:00,vfh,40.35
2023-10-21T12:17:00,vfh,88.92
2023-10-21T12:18:00,vfh,88.92
2023-10-21T12:19:00,vfh,94.99
2023-10-21T12:20:00,vfh,50.05
2023-10-21T12:21:00,vfh,22.82
2023-10-21T12:22:00,vfh,22.82
2023-10-21T12:23:00,vfh,31.74
2023-10-21T12:24:00,vfh,69.36
2023-10-21T12:25:00,vfh,51.67
2023-10-21T12:26:00,vfh,13.90
2023-10-21T12:27:00,vfh,13.90
2023-10-21T12:28:00,vfh,74.61
2023-10-21T12:29:00,vfh,74.61
2023-10-21T12:30:00,vfh,42.46
2023-10-21T12:31:00,vfh,87.27
2023-10-21T12:32:00,vfh,88.58
2023-10-21T12:33:00,vfh,88.58
2023-10-21T12:34:00,vfh,114.80
2023-10-21T12:35:00,vfh,38.37
2023-10-21T12:36:00,vfh,38.37
2023-10-21T12:37:00,vfh,68.87
2023-10-21T12:38:00,vfh,78.36
2023-10-21T12:39:00,vfh,95.34
2023-10-21T12:40:00,vfh,65.27
2023-10-21T12:41:00,vfh,53.27
2023-10-21T12:42:00,vfh,46.36
2023-10-21T12:43:00,vfh,40.76
2023-10-21T12:44:00,vfh,74.56
2023-10-21T12:45:00,vfh,74.56
2023-10-21T12:46:00,vfh,87.84
2023-10-21T12:47:00,vfh,45.85
2023-10-21T12:48:00,vfh,45.85
2023-10-21T12:49:00,vfh,108.24
2023-10-21T12:50:00,vfh,62.80
2023-10-21T12:51:00,vfh,59.59
2023-10-21T12:52:00,vfh,72.92
2023-10-21T12:53:00,vfh,45.04
2023-10-21T12:54:00,vfh,45.04
2023-10-21T12:55:00,vfh,108.82
2023-10-21T12:56:00,vfh,98.26
2023-10-21T12:57:00,vfh,82.26
2023-10-21T12:58:00,vfh,67.16
2023-10-21T12:59:00,vfh,88.81
2023-10-21T13:00:00,vfh,22.63
2023-10-21T13:01:00,vfh,55.63
2023-10-21T13:02:00,vfh,109.12
2023-10-21T13:03:00,vfh,109.12
2023-10-21T13:04:00,vfh,104.52
2023-10-21T13:05:00,vfh,104.52
2023-10-21T13:06:00,vfh,29.70
2023-10-21T13:07:00,vfh,29.70
2023-10-21T13:08:00,vfh,37.03
2023-10-21T13:09:00,vfh,37.03
2023-10-21T13:10:00,vfh,47.67
2023-10-21T13:11:00,vfh,35.33
2023-10-21T13:12:00,vfh,49.97
2023-10-21T13:13:00,vfh,49.97
2023-10-21T13:14:00,vfh,54.55
2023-10-21T13:15:00,vfh,54.37
2023-10-21T13:16:00,vfh,54.37
2023-10-21T13:17:00,vfh,87.47
2023-10-21T13:18:00,vfh,87.47
2023-10-21T13:19:00,vfh,49.23
2023-10-21T13:20:00,vfh,49.23
2023-10-21T13:21:00,vfh,54.66
2023-10-21T13:22:00,vfh,117.22
2023-10-21T13:23:00,vfh,117.22
2023-10-21T13:24:00,vfh,54.69
2023-10-21T13:25:00,vfh,9.26
2023-10-21T13:26:00,vfh,104.60
2023-10-21T13:27:00,vfh,104.60
2023-10-21T13:28:00,vfh,56.90
2023-10-21T13:29:00,vfh,56.90
2023-10-21T13:30:00,vfh,58.34
2023-10-21T13:31:00,vfh,55.38
2023-10-21T13:32:00,vfh,47.42
2023-10-21T13:33:00,vfh,13.44
2023-10-21T13:34:00,vfh,48.83
2023-10-21T13:35:00,vfh,37.68
2023-10-21T13:36:00,vfh,37.68
2023-10-21T13:37:00,vfh,66.88
2023-10-21T13:38:00,vfh,66.88
2023-10-21T13:39:00,vfh,36.52
2023-10-21T13:40:00,vfh,46.34
2023-10-21T13:41:00,vfh,88.82
2023-10-21T13:42:00,vfh,88.82
2023-10-21T13:43:00,vfh,63.66
2023-10-21T13:44:00,vfh,99.38
2023-10-21T13:45:00,vfh,91.20
2023-10-21T13:46:00,vfh,32.60
2023-10-21T13:47:00,vfh,14.88
2023-10-21T13:48:00,vfh,57.33
2023-10-21T13:49:00,vfh,75.00
2023-10-21T13:50:00,vfh,101.64
2023-10-21T13:51:00,vfh,95.33
2023-10-21T13:52:00,vfh,95.33
2023-10-21T13:53:00,vfh,51.41
2023-10-21T13:54:00,vfh,66.67
2023-10-21T13:55:00,vfh,66.67
2023-10-21T13:56:00,vfh,34.19
2023-10-21T13:57:00,vfh,34.19
2023-10-21T13:58:00,vfh,45.62
2023-10-21T13:59:00,vfh,26.52
2023-10-21T14:00:00,vfh,26.52
2023-10-21T14:01:00,vfh,74.38
2023-10-21T14:02:00,vfh,111.48
2023-10-21T14:03:00,vfh,111.48
2023-10-21T14:04:00,vfh,54.39
2023-10-21T14:05:00,vfh,61.10
2023-10-21T14:06:00,vfh,62.48
2023-10-21T14:07:00,vfh,56.75
2023-10-21T14:08:00,vfh,65.66
2023-10-21T14:09:00,vfh,65.66
2023-10-21T14:10:00,vfh,55.16
2023-10-21T14:11:00,vfh,55.16
2023-10-21T14:12:00,vfh,45.81
2023-10-21T14:13:00,vfh,92.30
2023-10-21T14:14:00,vfh,86.39
2023-10-21T14:15:00,vfh,44.33
2023-10-21T14:16:00,vfh,102.45
2023-10-21T14:17:00,vfh,102.45
2023-10-21T14:18:00,vfh,73.11
2023-10-21T14:19:00,vfh,65.57
2023-10-21T14:20:00,vfh,113.55
2023-10-21T14:21:00,vfh,113.55
2023-10-21T14:22:00,vfh,49.12
2023-10-21T14:23:00,vfh,66.19
2023-10-21T14:24:00,vfh,103.69
2023-10-21T14:25:00,vfh,103.69
2023-10-21T14:26:00,vfh,54.59
2023-10-21T14:27:00,vfh,54.59
2023-10-21T14:28:00,vfh,43.54
2023-10-21T14:29:00,vfh,86.54
2023-10-21T14:30:00,vfh,80.82
2023-10-21T14:31:00,vfh,44.50
2023-10-21T14:32:00,vfh,86.19
2023-10-21T14:33:00,vfh,29.30
2023-10-21T14:34:00,vfh,73.21
2023-10-21T14:35:00,vfh,73.21
2023-10-21T14:36:00,vfh,84.15
2023-10-21T14:37:00,vfh,84.15
2023-10-21T14:38:00,vfh,25.87
2023-10-21T14:39:00,vfh,70.10
2023-10-21T14:40:00,vfh,109.34
2023-10-21T14:41:00,vfh,109.34
2023-10-21T14:42:00,vfh,31.39
2023-10-21T14:43:00,vfh,58.60
2023-10-21T14:44:00,vfh,58.60
2023-10-21T14:45:00,vfh,92.20
2023-10-21T14:46:00,vfh,82.24
2023-10-21T14:47:00,vfh,82.24
2023-10-21T14:48:00,vfh,68.21
2023-10-21T14:49:00,vfh,79.45
2023-10-21T14:50:00,vfh,77.16
2023-10-21T14:51:00,vfh,77.16
2023-10-21T14:52:00,vfh,69.01
2023-10-21T14:53:00,vfh,69.01
2023-10-21T14:54:00,vfh,121.41
2023-10-21T14:55:00,vfh,121.41
2023-10-21T14:56:00,vfh,80.68
2023-10-21T14:57:00,vfh,77.68
2023-10-21T14:58:00,vfh,77.68
2023-10-21T14:59:00,vfh,80.09
2023-10-21T15:00:00,vfh,99.19
2023-10-21T15:01:00,vfh,76.03
2023-10-21T15:02:00,vfh,84.79
2023-10-21T15:03:00,vfh,84.79
2023-10-21T15:04:00,vfh,73.55
2023-10-21T15:05:00,vfh,77.41
2023-10-21T15:06:00,vfh,53.34
2023-10-21T15:07:00,vfh,53.34
2023-10-21T15:08:00,vfh,101.13
2023-10-21T15:09:00,vfh,101.13
2023-10-21T15:10:00,vfh,109.70
2023-10-21T15:11:00,vfh,86.28
2023-10-21T15:12:00,vfh,25.08
2023-10-21T15:13:00,vfh,98.90
2023-10-21T15:14:00,vfh,101.82
2023-10-21T15:15:00,vfh,101.51
2023-10-21T15:16:00,vfh,44.89
2023-10-21T15:17:00,vfh,52.39
2023-10-21T15:18:00,vfh,59.07
2023-10-21T15:19:00,vfh,24.25
2023-10-21T15:20:00,vfh,45.15
2023-10-21T15:21:00,vfh,61.69
2023-10-21T15:22:00,vfh,59.46
2023-10-21T15:23:00,vfh,59.46
2023-10-21T15:24:00,vfh,30.75
2023-10-21T15:25:00,vfh,30.75
2023-10-21T15:26:00,vfh,94.67
2023-10-21T15:27:00,vfh,64.86
2023-10-21T15:28:00,vfh,74.96
2023-10-21T15:29:00,vfh,74.96
2023-10-21T15:30:00,vfh,76.75
2023-10-21T15:31:00,vfh,44.96
2023-10-21T15:32:00,vfh,47.58
2023-10-21T15:33:00,vfh,57.41
2023-10-21T15:34:00,vfh,57.41
2023-10-21T15:35:00,vfh,66.86
2023-10-21T15:36:00,vfh,66.86
2023-10-21T15:37:00,vfh,109.21
2023-10-21T15:38:00,vfh,40.66
2023-10-21T15:39:00,vfh,22.96
2023-10-21T15:40:00,vfh,71.24
2023-10-21T15:41:00,vfh,73.36
2023-10-21T15:42:00,vfh,87.18
2023-10-21T15:43:00,vfh,83.92
2023-10-21T15:44:00,vfh,69.92
2023-10-21T15:45:00,vfh,57.71
2023-10-21T15:46:00,vfh,82.63
2023-10-21T15:47:00,vfh,48.60
2023-10-21T15:48:00,vfh,48.60
2023-10-21T15:49:00,vfh,70.74
2023-10-21T15:50:00,vfh,70.74
2023-10-21T15:51:00,vfh,26.12
2023-10-21T15:52:00,vfh,52.16
2023-10-21T15:53:00,vfh,52.16
2023-10-21T15:54:00,vfh,52.44
2023-10-21T15:55:00,vfh,52.44
2023-10-21T15:56:00,vfh,77.70
2023-10-21T15:57:00,vfh,77.70
2023-10-21T15:58:00,vfh,53.86
2023-10-21T15:59:00,vfh,53.86
2023-10-21T16:00:00,vfh,53.24
2023-10-21T16:01:00,vfh,35.79
2023-10-21T16:02:00,vfh,36.62
2023-10-21T16:03:00,vfh,36.62
2023-10-21T16:04:00,vfh,73.27
2023-10-21T16:05:00,vfh,79.86
2023-10-21T16:06:00,vfh,79.86
2023-10-21T16:07:00,vfh,24.01
2023-10-21T16:08:00,vfh,65.04
2023-10-21T16:09:00,vfh,67.30
2023-10-21T16:10:00,vfh,67.30
2023-10-21T16:11:00,vfh,95.06
2023-10-21T16:12:00,vfh,95.06
2023-10-21T16:13:00,vfh,31.04
2023-10-21T16:14:00,vfh,42.56
2023-10-21T16:15:00,vfh,35.26
2023-10-21T16:16:00,vfh,35.26
2023-10-21T16:17:00,vfh,60.14
2023-10-21T16:18:00,vfh,22.14
2023-10-21T16:19:00,vfh,32.38
2023-10-21T16:20:00,vfh,61.92
2023-10-21T16:21:00,vfh,62.60
2023-10-21T16:22:00,vfh,36.99
2023-10-21T16:23:00,vfh,36.99
2023-10-21T16:24:00,vfh,67.50
2023-10-21T16:25:00,vfh,67.50
2023-10-21T16:26:00,vfh,35.27
2023-10-21T16:27:00,vfh,35.27
2023-10-21T16:28:00,vfh,69.73
2023-10-21T16:29:00,vfh,69.73
2023-10-21T16:30:00,vfh,100.84
2023-10-21T16:31:00,vfh,115.40
2023-10-21T16:32:00,vfh,114.91
2023-10-21T16:33:00,vfh,122.52
2023-10-21T16:34:00,vfh,112.86
2023-10-21T16:35:00,vfh,90.38
2023-10-21T16:36:00,vfh,91.17
2023-10-21T16:37:00,vfh,91.17
2023-10-21T16:38:00,vfh,76.74
2023-10-21T16:39:00,vfh,76.74
2023-10-21T16:40:00,vfh,18.05
2023-10-21T16:41:00,vfh,18.05
2023-10-21T16:42:00,vfh,82.38
2023-10-21T16:43:00,vfh,56.32
2023-10-21T16:44:00,vfh,7.93
2023-10-21T16:45:00,vfh,36.20
2023-10-21T16:46:00,vfh,59.88
2023-10-21T16:47:00,vfh,59.88
2023-10-21T16:48:00,vfh,81.03
2023-10-21T16:49:00,vfh,55.84
2023-10-21T16:50:00,vfh,55.24
2023-10-21T16:51:00,vfh,93.25
2023-10-21T16:52:00,vfh,93.25
2023-10-21T16:53:00,vfh,82.37
2023-10-21T16:54:00,vfh,82.37
2023-10-21T16:55:00,vfh,34.99
2023-10-21T16:56:00,vfh,34.99
2023-10-21T16:57:00,vfh,72.33
2023-10-21T16:58:00,vfh,85.24
2023-10-21T16:59:00,vfh,67.46
2023-10-21T17:00:00,vfh,60.07
2023-10-21T17:01:00,vfh,67.19
2023-10-21T17:02:00,vfh,67.19
2023-10-21T17:03:00,vfh,77.26
2023-10-21T17:04:00,vfh,77.26
2023-10-21T17:05:00,vfh,60.47
2023-10-21T17:06:00,vfh,60.47
2023-10-21T17:07:00,vfh,112.63
2023-10-21T17:08:00,vfh,112.63
2023-10-21T17:09:00,vfh,74.99
2023-10-21T17:10:00,vfh,46.98
2023-10-21T17:11:00,vfh,17.62
2023-10-21T17:12:00,vfh,60.22
2023-10-21T17:13:00,vfh,46.26
2023-10-21T17:14:00,vfh,46.26
2023-10-21T17:15:00,vfh,27.71
2023-10-21T17:16:00,vfh,27.71
2023-10-21T17:17:00,vfh,46.11
2023-10-21T17:18:00,vfh,46.11
2023-10-21T17:19:00,vfh,28.58
2023-10-21T17:20:00,vfh,51.73
2023-10-21T17:21:00,vfh,48.36
2023-10-21T17:22:00,vfh,49.29
2023-10-21T17:23:00,vfh,72.38
2023-10-21T17:24:00,vfh,78.37
2023-10-21T17:25:00,vfh,70.35
2023-10-21T17:26:00,vfh,70.35
2023-10-21T17:27:00,vfh,76.68
2023-10-21T17:28:00,vfh,76.68
2023-10-21T17:29:00,vfh,59.91
2023-10-21T17:30:00,vfh,79.76
2023-10-21T17:31:00,vfh,78.13
2023-10-21T17:32:00,vfh,14.82
2023-10-21T17:33:00,vfh,47.65
2023-10-21T17:34:00,vfh,83.05
2023-10-21T17:35:00,vfh,53.63
2023-10-21T17:36:00,vfh,54.14
2023-10-21T17:37:00,vfh,68.81
2023-10-21T17:38:00,vfh,68.81
2023-10-21T17:39:00,vfh,55.23
2023-10-21T17:40:00,vfh,55.23
2023-10-21T17:41:00,vfh,65.07
2023-10-21T17:42:00,vfh,65.07
2023-10-21T17:43:00,vfh,100.01
2023-10-21T17:44:00,vfh,100.01
2023-10-21T17:45:00,vfh,32.10
2023-10-21T17:46:00,vfh,33.23
2023-10-21T17:47:00,vfh,72.53
2023-10-21T17:48:00,vfh,83.52
2023-10-21T17:49:00,vfh,83.02
2023-10-21T17:50:00,vfh,73.77
2023-10-21T17:51:00,vfh,76.29
2023-10-21T17:52:00,vfh,84.09
2023-10-21T17:53:00,vfh,84.09
2023-10-21T17:54:00,vfh,87.24
2023-10-21T17:55:00,vfh,54.84
2023-10-21T17:56:00,vfh,23.83
2023-10-21T17:57:00,vfh,54.99
2023-10-21T17:58:00,vfh,58.69
2023-10-21T17:59:00,vfh,58.69
2023-10-21T18:00:00,vfh,61.22
2023-10-21T18:01:00,vfh,50.59
2023-10-21T18:02:00,vfh,41.57
2023-10-21T18:03:00,vfh,62.74
2023-10-21T18:04:00,vfh,17.01
2023-10-21T18:05:00,vfh,17.01
2023-10-21T18:06:00,vfh,79.64
2023-10-21T18:07:00,vfh,64.17
2023-10-21T18:08:00,vfh,59.23
2023-10-21T18:09:00,vfh,94.70
2023-10-21T18:10:00,vfh,110.65
2023-10-21T18:11:00,vfh,113.28
2023-10-21T18:12:00,vfh,72.95
2023-10-21T18:13:00,vfh,78.22
2023-10-21T18:14:00,vfh,15.25
2023-10-21T18:15:00,vfh,15.25
2023-10-21T18:16:00,vfh,87.71
2023-10-21T18:17:00,vfh,87.71
2023-10-21T18:18:00,vfh,74.90
2023-10-21T18:19:00,vfh,74.90
2023-10-21T18:20:00,vfh,53.13
2023-10-21T18:21:00,vfh,53.13
2023-10-21T18:22:00,vfh,54.71
2023-10-21T18:23:00,vfh,64.37
2023-10-21T18:24:00,vfh,64.37
2023-10-21T18:25:00,vfh,70.06
2023-10-21T18:26:00,vfh,70.06
2023-10-21T18:27:00,vfh,66.62
2023-10-21T18:28:00,vfh,66.62
2023-10-21T18:29:00,vfh,28.95
2023-10-21T18:30:00,vfh,63.00
2023-10-21T18:31:00,vfh,77.01
2023-10-21T18:32:00,vfh,47.66
2023-10-21T18:33:00,vfh,47.66
2023-10-21T18:34:00,vfh,51.58
2023-10-21T18:35:00,vfh,50.38
2023-10-21T18:36:00,vfh,74.77
2023-10-21T18:37:00,vfh,25.30
2023-10-21T18:38:00,vfh,25.30
2023-10-21T18:39:00,vfh,66.32
2023-10-21T18:40:00,vfh,66.32
2023-10-21T18:41:00,vfh,65.30
2023-10-21T18:42:00,vfh,60.00
2023-10-21T18:43:00,vfh,71.71
2023-10-21T18:44:00,vfh,92.70
2023-10-21T18:45:00,vfh,53.68
2023-10-21T18:46:00,vfh,53.68
2023-10-21T18:47:00,vfh,127.94
2023-10-21T18:48:00,vfh,127.94
2023-10-21T18:49:00,vfh,100.40
2023-10-21T18:50:00,vfh,98.90
2023-10-21T18:51:00,vfh,116.65
2023-10-21T18:52:00,vfh,35.46
2023-10-21T18:53:00,vfh,35.46
2023-10-21T18:54:00,vfh,95.74
2023-10-21T18:55:00,vfh,95.74
2023-10-21T18:56:00,vfh,86.95
2023-10-21T18:57:00,vfh,86.95
2023-10-21T18:58:00,vfh,89.67
2023-10-21T18:59:00,vfh,75.11
2023-10-21T19:00:00,vfh,75.11
2023-10-21T19:01:00,vfh,108.00
2023-10-21T19:02:00,vfh,115.38
2023-10-21T19:03:00,vfh,68.37
2023-10-21T19:04:00,vfh,27.35
2023-10-21T19:05:00,vfh,22.70
2023-10-21T19:06:00,vfh,73.07
2023-10-21T19:07:00,vfh,73.07
2023-10-21T19:08:00,vfh,122.75
2023-10-21T19:09:00,vfh,122.75
2023-10-21T19:10:00,vfh,50.23
2023-10-21T19:11:00,vfh,26.72
2023-10-21T19:12:00,vfh,43.24
2023-10-21T19:13:00,vfh,39.65
2023-10-21T19:14:00,vfh,51.48
2023-10-21T19:15:00,vfh,86.77
2023-10-21T19:16:00,vfh,86.77
2023-10-21T19:17:00,vfh,59.74
2023-10-21T19:18:00,vfh,59.74
2023-10-21T19:19:00,vfh,59.56
2023-10-21T19:20:00,vfh,29.15
2023-10-21T19:21:00,vfh,75.69
2023-10-21T19:22:00,vfh,70.71
2023-10-21T19:23:00,vfh,70.71
2023-10-21T19:24:00,vfh,63.21
2023-10-21T19:25:00,vfh,56.65
2023-10-21T19:26:00,vfh,56.65
2023-10-21T19:27:00,vfh,43.73
2023-10-21T19:28:00,vfh,4.17
2023-10-21T19:29:00,vfh,91.26
2023-10-21T19:30:00,vfh,91.26
2023-10-21T19:31:00,vfh,76.22
2023-10-21T19:32:00,vfh,123.55
2023-10-21T19:33:00,vfh,123.55
2023-10-21T19:34:00,vfh,35.51
2023-10-21T19:35:00,vfh,68.72
2023-10-21T19:36:00,vfh,68.72
2023-10-21T19:37:00,vfh,100.58
2023-10-21T19:38:00,vfh,82.12
2023-10-21T19:39:00,vfh,36.53
2023-10-21T19:40:00,vfh,41.73
2023-10-21T19:41:00,vfh,86.75
2023-10-21T19:42:00,vfh,62.85
2023-10-21T19:43:00,vfh,62.85
2023-10-21T19:44:00,vfh,92.86
2023-10-21T19:45:00,vfh,39.23
2023-10-21T19:46:00,vfh,11.64
2023-10-21T19:47:00,vfh,32.36
2023-10-21T19:48:00,vfh,80.99
2023-10-21T19:49:00,vfh,112.15
2023-10-21T19:50:00,vfh,112.15
2023-10-21T19:51:00,vfh,93.09
2023-10-21T19:52:00,vfh,93.09
2023-10-21T19:53:00,vfh,83.28
2023-10-21T19:54:00,vfh,40.24
2023-10-21T19:55:00,vfh,16.72
2023-10-21T19:56:00,vfh,88.60
2023-10-21T19:57:00,vfh,88.60
2023-10-21T19:58:00,vfh,84.61
2023-10-21T19:59:00,vfh,43.70
2023-10-21T20:00:00,vfh,43.70
2023-10-21T20:01:00,vfh,48.33
2023-10-21T20:02:00,vfh,48.33
2023-10-21T20:03:00,vfh,64.62
2023-10-21T20:04:00,vfh,64.62
2023-10-21T20:05:00,vfh,43.71
2023-10-21T20:06:00,vfh,57.75
2023-10-21T20:07:00,vfh,57.53
2023-10-21T20:08:00,vfh,66.86
2023-10-21T20:09:00,vfh,42.06
2023-10-21T20:10:00,vfh,42.06
2023-10-21T20:11:00,vfh,85.85
2023-10-21T20:12:00,vfh,85.85
2023-10-21T20:13:00,vfh,48.90
2023-10-21T20:14:00,vfh,101.95
2023-10-21T20:15:00,vfh,101.95
2023-10-21T20:16:00,vfh,90.88
2023-10-21T20:17:00,vfh,61.20
2023-10-21T20:18:00,vfh,61.20
2023-10-21T20:19:00,vfh,53.50
2023-10-21T20:20:00,vfh,74.58
2023-10-21T20:21:00,vfh,61.08
2023-10-21T20:22:00,vfh,61.08
2023-10-21T20:23:00,vfh,107.66
2023-10-21T20:24:00,vfh,101.70
2023-10-21T20:25:00,vfh,72.80
2023-10-21T20:26:00,vfh,120.98
2023-10-21T20:27:00,vfh,77.08
2023-10-21T20:28:00,vfh,75.34
2023-10-21T20:29:00,vfh,75.34
2023-10-21T20:30:00,vfh,41.95
2023-10-21T20:31:00,vfh,41.95
2023-10-21T20:32:00,vfh,54.73
2023-10-21T20:33:00,vfh,64.03
2023-10-21T20:34:00,vfh,68.89
2023-10-21T20:35:00,vfh,68.89
2023-10-21T20:36:00,vfh,61.03
2023-10-21T20:37:00,vfh,61.03
2023-10-21T20:38:00,vfh,109.72
2023-10-21T20:39:00,vfh,104.12
2023-10-21T20:40:00,vfh,104.12
2023-10-21T20:41:00,vfh,74.98
2023-10-21T20:42:00,vfh,62.10
2023-10-21T20:43:00,vfh,62.10
2023-10-21T20:44:00,vfh,47.01
2023-10-21T20:45:00,vfh,47.01
2023-10-21T20:46:00,vfh,67.21
2023-10-21T20:47:00,vfh,59.32
2023-10-21T20:48:00,vfh,46.17
2023-10-21T20:49:00,vfh,37.56
2023-10-21T20:50:00,vfh,48.65
2023-10-21T20:51:00,vfh,78.12
2023-10-21T20:52:00,vfh,67.20
2023-10-21T20:53:00,vfh,115.09
2023-10-21T20:54:00,vfh,115.09
2023-10-21T20:55:00,vfh,91.20
2023-10-21T20:56:00,vfh,74.51
2023-10-21T20:57:00,vfh,75.67
2023-10-21T20:58:00,vfh,75.67
2023-10-21T20:59:00,vfh,47.96
2023-10-21T21:00:00,vfh,53.58
2023-10-21T21:01:00,vfh,53.58
2023-10-21T21:02:00,vfh,118.37
2023-10-21T21:03:00,vfh,118.37
2023-10-21T21:04:00,vfh,75.23
2023-10-21T21:05:00,vfh,90.66
2023-10-21T21:06:00,vfh,86.53
2023-10-21T21:07:00,vfh,91.32
2023-10-21T21:08:00,vfh,91.32
2023-10-21T21:09:00,vfh,8.44
2023-10-21T21:10:00,vfh,8.44
2023-10-21T21:11:00,vfh,30.47
2023-10-21T21:12:00,vfh,30.47
2023-10-21T21:13:00,vfh,78.55
2023-10-21T21:14:00,vfh,78.55
2023-10-21T21:15:00,vfh,55.22
2023-10-21T21:16:00,vfh,55.22
2023-10-21T21:17:00,vfh,77.04
2023-10-21T21:18:00,vfh,77.04
2023-10-21T21:19:00,vfh,44.04
2023-10-21T21:20:00,vfh,44.04
2023-10-21T21:21:00,vfh,58.36
2023-10-21T21:22:00,vfh,45.17
2023-10-21T21:23:00,vfh,71.01
2023-10-21T21:24:00,vfh,31.94
2023-10-21T21:25:00,vfh,31.94
2023-10-21T21:26:00,vfh,56.38
2023-10-21T21:27:00,vfh,54.43
2023-10-21T21:28:00,vfh,54.43
2023-10-21T21:29:00,vfh,47.55
2023-10-21T21:30:00,vfh,93.70
2023-10-21T21:31:00,vfh,103.67
2023-10-21T21:32:00,vfh,44.45
2023-10-21T21:33:00,vfh,44.45
2023-10-21T21:34:00,vfh,104.84
2023-10-21T21:35:00,vfh,104.84
2023-10-21T21:36:00,vfh,86.28
2023-10-21T21:37:00,vfh,86.28
2023-10-21T21:38:00,vfh,72.89
2023-10-21T21:39:00,vfh,72.89
2023-10-21T21:40:00,vfh,106.02
2023-10-21T21:41:00,vfh,106.02
2023-10-21T21:42:00,vfh,52.07
2023-10-21T21:43:00,vfh,52.07
2023-10-21T21:44:00,vfh,40.17
2023-10-21T21:45:00,vfh,40.17
2023-10-21T21:46:00,vfh,53.37
2023-10-21T21:47:00,vfh,53.37
2023-10-21T21:48:00,vfh,1.81
2023-10-21T21:49:00,vfh,72.73
2023-10-21T21:50:00,vfh,72.73
2023-10-21T21:51:00,vfh,50.12
2023-10-21T21:52:00,vfh,50.12
2023-10-21T21:53:00,vfh,92.66
2023-10-21T21:54:00,vfh,87.58
2023-10-21T21:55:00,vfh,50.85
2023-10-21T21:56:00,vfh,26.80
2023-10-21T21:57:00,vfh,61.81
2023-10-21T21:58:00,vfh,64.73
2023-10-21T21:59:00,vfh,64.73
2023-10-21T22:00:00,vfh,56.91
2023-10-21T22:01:00,vfh,61.92
2023-10-21T22:02:00,vfh,67.66
2023-10-21T22:03:00,vfh,67.66
2023-10-21T22:04:00,vfh,35.51
2023-10-21T22:05:00,vfh,56.31
2023-10-21T22:06:00,vfh,46.87
2023-10-21T22:07:00,vfh,47.43
2023-10-21T22:08:00,vfh,50.03
2023-10-21T22:09:00,vfh,58.36
2023-10-21T22:10:00,vfh,68.02
2023-10-21T22:11:00,vfh,86.03
