#datetime,building,power
2022-12-03T19:09:00,pkn,2.40
2022-12-03T19:11:00,pkn,2.40
2022-12-03T19:13:00,pkn,1.20
2022-12-03T19:15:00,pkn,4.80
2022-12-03T19:17:00,pkn,14.40
2022-12-03T19:19:00,pkn,14.40
2022-12-03T19:20:00,pkn,7.20
2022-12-03T19:22:00,pkn,13.20
2022-12-03T19:23:00,pkn,4.80
2022-12-03T19:25:00,pkn,8.40
2022-12-03T19:27:00,pkn,4.80
2022-12-03T19:29:00,pkn,4.80
2022-12-03T19:31:00,pkn,4.80
2022-12-03T19:33:00,pkn,4.80
2022-12-03T19:35:00,pkn,3.60
2022-12-03T19:37:00,pkn,3.60
2022-12-03T19:39:00,pkn,3.60
2022-12-03T19:41:00,pkn,3.60
2022-12-03T19:43:00,pkn,6.00
2022-12-03T19:44:00,pkn,1.20
2022-12-03T19:46:00,pkn,2.40
2022-12-03T19:47:00,pkn,1.20
2022-12-03T19:50:00,pkn,2.40
2022-12-03T19:52:00,pkn,2.40
2022-12-03T19:53:00,pkn,1.20
2022-12-03T19:55:00,pkn,8.40
2022-12-03T19:57:00,pkn,9.60
2022-12-03T19:58:00,pkn,6.00
2022-12-03T20:00:00,pkn,10.80
2022-12-03T20:01:00,pkn,4.80
2022-12-03T20:03:00,pkn,7.20
2022-12-03T20:05:00,pkn,2.40
2022-12-03T20:06:00,pkn,1.20
2022-12-03T20:08:00,pkn,2.40
2022-12-03T20:09:00,pkn,1.20
2022-12-03T20:11:00,pkn,2.40
2022-12-03T20:12:00,pkn,1.20
2022-12-03T20:15:00,pkn,2.40
2022-12-03T20:17:00,pkn,2.40
2022-12-03T20:18:00,pkn,1.20
2022-12-03T20:19:00,pkn,1.20
2022-12-03T20:21:00,pkn,2.40
2022-12-03T20:24:00,pkn,2.40
2022-12-03T20:25:00,pkn,1.20
2022-12-03T20:27:00,pkn,2.40
2022-12-03T20:29:00,pkn,6.00
2022-12-03T20:30:00,pkn,4.80
2022-12-03T20:32:00,pkn,12.00
2022-12-03T20:34:00,pkn,13.20
2022-12-03T20:35:00,pkn,8.40
2022-12-03T20:37:00,pkn,13.20
2022-12-03T20:38:00,pkn,6.00
2022-12-03T20:40:00,pkn,8.40
2022-12-03T20:42:00,pkn,8.40
2022-12-03T20:44:00,pkn,8.40
2022-12-03T20:45:00,pkn,3.60
2022-12-03T20:46:00,pkn,3.60
2022-12-03T20:48:00,pkn,8.40
2022-12-03T20:50:00,pkn,7.20
2022-12-03T20:52:00,pkn,7.20
2022-12-03T20:54:00,pkn,8.40
2022-12-03T20:56:00,pkn,6.00
2022-12-03T20:57:00,pkn,3.60
2022-12-03T20:59:00,pkn,7.20
2022-12-03T21:00:00,pkn,2.40
2022-12-03T21:02:00,pkn,7.20
2022-12-03T21:03:00,pkn,4.80
2022-12-03T21:05:00,pkn,14.40
2022-12-03T21:06:00,pkn,7.20
2022-12-03T21:08:00,pkn,13.20
2022-12-03T21:09:00,pkn,8.40
2022-12-03T21:11:00,pkn,12.00
2022-12-03T21:13:00,pkn,7.20
2022-12-03T21:14:00,pkn,1.20
2022-12-03T21:16:00,pkn,2.40
2022-12-03T21:18:00,pkn,2.40
2022-12-03T21:19:00,pkn,1.20
2022-12-03T21:21:00,pkn,6.00
2022-12-03T21:23:00,pkn,10.80
2022-12-03T21:25:00,pkn,10.80
2022-12-03T21:26:00,pkn,4.80
2022-12-03T21:28:00,pkn,12.00
2022-12-03T21:30:00,pkn,9.60
2022-12-03T21:32:00,pkn,10.80
2022-12-03T21:34:00,pkn,10.80
2022-12-03T21:36:00,pkn,10.80
2022-12-03T21:38:00,pkn,9.60
2022-12-03T21:40:00,pkn,4.80
2022-12-03T21:42:00,pkn,2.40
2022-12-03T21:44:00,pkn,2.40
2022-12-03T21:46:00,pkn,2.40
2022-12-03T21:47:00,pkn,1.20
2022-12-03T21:49:00,pkn,1.20
2022-12-03T21:52:00,pkn,3.60
2022-12-03T21:53:00,pkn,2.40
2022-12-03T21:55:00,pkn,10.80
2022-12-03T21:56:00,pkn,4.80
2022-12-03T21:57:00,pkn,4.80
2022-12-03T21:58:00,pkn,4.80
2022-12-03T21:59:00,pkn,2.40
2022-12-03T22:00:00,pkn,9.60
2022-12-03T22:02:00,pkn,9.60
2022-12-03T22:03:00,pkn,2.40
2022-12-03T22:04:00,pkn,10.80
2022-12-03T22:06:00,pkn,9.60
2022-12-03T22:07:00,pkn,4.80
2022-12-03T22:08:00,pkn,6.00
2022-12-03T22:10:00,pkn,9.60
2022-12-03T22:12:00,pkn,10.80
2022-12-03T22:14:00,pkn,9.60
2022-12-03T22:15:00,pkn,1.20
2022-12-03T22:17:00,pkn,2.40
2022-12-03T22:19:00,pkn,2.40
2022-12-03T22:21:00,pkn,2.40
2022-12-03T22:23:00,pkn,2.40
2022-12-03T22:25:00,pkn,2.40
2022-12-03T22:26:00,pkn,1.20
2022-12-03T22:27:00,pkn,1.20
2022-12-03T22:29:00,pkn,2.40
2022-12-03T22:32:00,pkn,2.40
2022-12-03T22:33:00,pkn,6.00
2022-12-03T22:35:00,pkn,9.60
2022-12-03T22:36:00,pkn,6.00
2022-12-03T22:38:00,pkn,10.80
2022-12-03T22:40:00,pkn,9.60
2022-12-03T22:42:00,pkn,10.80
2022-12-03T22:44:00,pkn,10.80
2022-12-03T22:46:00,pkn,3.60
2022-12-03T22:47:00,pkn,1.20
2022-12-03T22:49:00,pkn,2.40
2022-12-03T22:51:00,pkn,2.40
2022-12-03T22:53:00,pkn,2.40
2022-12-03T22:55:00,pkn,2.40
2022-12-03T22:56:00,pkn,1.20
2022-12-03T22:58:00,pkn,2.40
2022-12-03T23:00:00,pkn,1.20
2022-12-03T23:01:00,pkn,1.20
2022-12-03T23:03:00,pkn,2.40
2022-12-03T23:05:00,pkn,2.40
2022-12-03T23:07:00,pkn,2.40
2022-12-03T23:09:00,pkn,2.40
2022-12-03T23:10:00,pkn,1.20
2022-12-03T23:12:00,pkn,1.20
2022-12-03T23:14:00,pkn,6.00
2022-12-03T23:16:00,pkn,10.80
2022-12-03T23:17:00,pkn,4.80
2022-12-03T23:18:00,pkn,6.00
2022-12-03T23:20:00,pkn,9.60
2022-12-03T23:21:00,pkn,4.80
2022-12-03T23:23:00,pkn,10.80
2022-12-03T23:24:00,pkn,4.80
2022-12-03T23:26:00,pkn,2.40
2022-12-03T23:27:00,pkn,1.20
2022-12-03T23:29:00,pkn,2.40
2022-12-03T23:31:00,pkn,2.40
2022-12-03T23:32:00,pkn,2.40
2022-12-03T23:34:00,pkn,1.20
2022-12-03T23:36:00,pkn,2.40
2022-12-03T23:39:00,pkn,1.20
2022-12-03T23:40:00,pkn,1.20
2022-12-03T23:42:00,pkn,1.20
2022-12-03T23:44:00,pkn,1.20
2022-12-03T23:45:00,pkn,1.20
2022-12-03T23:47:00,pkn,1.20
2022-12-03T23:48:00,pkn,1.20
2022-12-03T23:50:00,pkn,1.20
2022-12-03T23:52:00,pkn,1.20
2022-12-03T23:54:00,pkn,1.20
2022-12-03T23:55:00,pkn,1.20
2022-12-03T23:57:00,pkn,1.20
2022-12-03T23:58:00,pkn,1.20
