#datetime,building,power
2021-12-08T11:06:00,mcc,71.41
2021-12-08T11:07:00,mcc,72.42
2021-12-08T11:08:00,mcc,78.21
2021-12-08T11:09:00,mcc,68.84
2021-12-08T11:10:00,mcc,69.78
2021-12-08T11:11:00,mcc,69.18
2021-12-08T11:12:00,mcc,68.20
2021-12-08T11:13:00,mcc,68.59
2021-12-08T11:14:00,mcc,75.84
2021-12-08T11:15:00,mcc,71.66
2021-12-08T11:16:00,mcc,72.43
2021-12-08T11:17:00,mcc,83.98
2021-12-08T11:18:00,mcc,72.13
2021-12-08T11:19:00,mcc,71.12
2021-12-08T11:20:00,mcc,71.62
2021-12-08T11:21:00,mcc,70.08
2021-12-08T11:22:00,mcc,70.17
2021-12-08T11:23:00,mcc,74.10
2021-12-08T11:24:00,mcc,79.74
2021-12-08T11:25:00,mcc,68.06
2021-12-08T11:26:00,mcc,66.69
2021-12-08T11:27:00,mcc,67.47
2021-12-08T11:28:00,mcc,72.02
2021-12-08T11:29:00,mcc,69.70
2021-12-08T11:30:00,mcc,68.78
2021-12-08T11:31:00,mcc,71.19
2021-12-08T11:32:00,mcc,69.61
2021-12-08T11:33:00,mcc,83.33
2021-12-08T11:34:00,mcc,77.72
2021-12-08T11:35:00,mcc,67.71
2021-12-08T11:36:00,mcc,69.03
2021-12-08T11:37:00,mcc,79.02
2021-12-08T11:38:00,mcc,77.02
2021-12-08T11:39:00,mcc,77.41
2021-12-08T11:40:00,mcc,68.61
2021-12-08T11:41:00,mcc,67.94
2021-12-08T11:42:00,mcc,66.49
2021-12-08T11:43:00,mcc,69.42
2021-12-08T11:44:00,mcc,76.89
2021-12-08T11:45:00,mcc,70.96
2021-12-08T11:46:00,mcc,72.81
2021-12-08T11:47:00,mcc,68.21
2021-12-08T11:48:00,mcc,65.38
2021-12-08T11:49:00,mcc,68.27
2021-12-08T11:50:00,mcc,67.96
2021-12-08T11:51:00,mcc,65.73
2021-12-08T11:52:00,mcc,65.99
2021-12-08T11:53:00,mcc,75.42
2021-12-08T11:54:00,mcc,68.25
2021-12-08T11:55:00,mcc,67.11
2021-12-08T11:56:00,mcc,67.01
2021-12-08T11:57:00,mcc,67.32
2021-12-08T11:58:00,mcc,64.84
2021-12-08T11:59:00,mcc,66.28
2021-12-08T12:00:00,mcc,64.26
2021-12-08T12:01:00,mcc,65.90
2021-12-08T12:02:00,mcc,64.93
2021-12-08T12:03:00,mcc,74.32
2021-12-08T12:04:00,mcc,73.83
2021-12-08T12:05:00,mcc,63.62
2021-12-08T12:06:00,mcc,63.79
2021-12-08T12:07:00,mcc,65.19
2021-12-08T12:08:00,mcc,66.75
2021-12-08T12:09:00,mcc,66.88
2021-12-08T12:10:00,mcc,68.01
2021-12-08T12:11:00,mcc,69.82
2021-12-08T12:12:00,mcc,79.17
2021-12-08T12:13:00,mcc,77.03
2021-12-08T12:14:00,mcc,69.12
2021-12-08T12:15:00,mcc,67.44
2021-12-08T12:16:00,mcc,73.14
2021-12-08T12:17:00,mcc,87.89
2021-12-08T12:18:00,mcc,75.49
2021-12-08T12:19:00,mcc,72.93
2021-12-08T12:20:00,mcc,74.14
2021-12-08T12:21:00,mcc,73.02
2021-12-08T12:22:00,mcc,90.54
2021-12-08T12:23:00,mcc,75.16
2021-12-08T12:24:00,mcc,74.45
2021-12-08T12:25:00,mcc,71.46
2021-12-08T12:26:00,mcc,71.63
2021-12-08T12:27:00,mcc,71.67
2021-12-08T12:28:00,mcc,70.03
2021-12-08T12:29:00,mcc,70.90
2021-12-08T12:30:00,mcc,76.73
2021-12-08T12:31:00,mcc,71.81
2021-12-08T12:32:00,mcc,80.51
2021-12-08T12:33:00,mcc,73.47
2021-12-08T12:34:00,mcc,76.91
2021-12-08T12:35:00,mcc,75.29
2021-12-08T12:36:00,mcc,76.39
2021-12-08T12:37:00,mcc,76.84
2021-12-08T12:38:00,mcc,77.20
2021-12-08T12:39:00,mcc,76.85
2021-12-08T12:40:00,mcc,88.36
2021-12-08T12:41:00,mcc,73.71
2021-12-08T12:42:00,mcc,73.64
2021-12-08T12:43:00,mcc,79.67
2021-12-08T12:44:00,mcc,82.76
2021-12-08T12:45:00,mcc,80.49
2021-12-08T12:46:00,mcc,69.37
2021-12-08T12:47:00,mcc,71.81
2021-12-08T12:48:00,mcc,70.03
2021-12-08T12:49:00,mcc,70.32
2021-12-08T12:50:00,mcc,71.66
2021-12-08T12:51:00,mcc,70.69
2021-12-08T12:52:00,mcc,71.05
2021-12-08T12:53:00,mcc,74.20
2021-12-08T12:54:00,mcc,82.40
2021-12-08T12:55:00,mcc,68.50
2021-12-08T12:56:00,mcc,71.72
2021-12-08T12:57:00,mcc,68.96
2021-12-08T12:58:00,mcc,79.88
2021-12-08T12:59:00,mcc,75.37
2021-12-08T13:00:00,mcc,78.20
2021-12-08T13:01:00,mcc,76.35
2021-12-08T13:02:00,mcc,77.40
2021-12-08T13:03:00,mcc,76.22
2021-12-08T13:04:00,mcc,74.75
2021-12-08T13:05:00,mcc,71.34
2021-12-08T13:06:00,mcc,70.98
2021-12-08T13:07:00,mcc,70.49
2021-12-08T13:08:00,mcc,73.87
2021-12-08T13:09:00,mcc,74.40
2021-12-08T13:10:00,mcc,73.39
2021-12-08T13:11:00,mcc,70.58
2021-12-08T13:12:00,mcc,69.10
2021-12-08T13:13:00,mcc,70.74
2021-12-08T13:14:00,mcc,72.47
2021-12-08T13:15:00,mcc,69.47
2021-12-08T13:16:00,mcc,67.98
2021-12-08T13:17:00,mcc,70.59
2021-12-08T13:18:00,mcc,71.21
2021-12-08T13:19:00,mcc,72.91
2021-12-08T13:20:00,mcc,76.68
2021-12-08T13:21:00,mcc,74.11
2021-12-08T13:22:00,mcc,70.36
2021-12-08T13:23:00,mcc,70.33
2021-12-08T13:24:00,mcc,72.67
2021-12-08T13:25:00,mcc,74.25
2021-12-08T13:26:00,mcc,75.81
2021-12-08T13:27:00,mcc,77.95
2021-12-08T13:28:00,mcc,74.01
2021-12-08T13:29:00,mcc,70.62
2021-12-08T13:30:00,mcc,72.62
2021-12-08T13:31:00,mcc,69.34
2021-12-08T13:32:00,mcc,69.95
2021-12-08T13:33:00,mcc,71.48
2021-12-08T13:34:00,mcc,71.53
2021-12-08T13:35:00,mcc,71.57
2021-12-08T13:36:00,mcc,68.25
2021-12-08T13:37:00,mcc,66.32
2021-12-08T13:38:00,mcc,68.49
2021-12-08T13:39:00,mcc,69.89
2021-12-08T13:40:00,mcc,68.99
2021-12-08T13:41:00,mcc,69.83
2021-12-08T13:42:00,mcc,68.67
2021-12-08T13:43:00,mcc,79.24
2021-12-08T13:44:00,mcc,74.45
2021-12-08T13:45:00,mcc,71.60
2021-12-08T13:46:00,mcc,70.73
2021-12-08T13:47:00,mcc,82.80
2021-12-08T13:48:00,mcc,68.50
2021-12-08T13:49:00,mcc,69.99
2021-12-08T13:50:00,mcc,66.51
2021-12-08T13:51:00,mcc,66.55
2021-12-08T13:52:00,mcc,68.62
2021-12-08T13:53:00,mcc,68.34
2021-12-08T13:54:00,mcc,73.81
2021-12-08T13:55:00,mcc,69.97
2021-12-08T13:56:00,mcc,73.48
2021-12-08T13:57:00,mcc,73.03
2021-12-08T13:58:00,mcc,70.09
2021-12-08T13:59:00,mcc,68.05
2021-12-08T14:00:00,mcc,67.62
2021-12-08T14:01:00,mcc,67.15
2021-12-08T14:02:00,mcc,83.60
2021-12-08T14:03:00,mcc,67.60
2021-12-08T14:04:00,mcc,66.68
2021-12-08T14:05:00,mcc,70.21
2021-12-08T14:06:00,mcc,67.62
2021-12-08T14:07:00,mcc,70.90
2021-12-08T14:08:00,mcc,72.13
2021-12-08T14:09:00,mcc,85.89
2021-12-08T14:10:00,mcc,71.15
2021-12-08T14:11:00,mcc,71.98
2021-12-08T14:12:00,mcc,71.04
2021-12-08T14:13:00,mcc,84.08
2021-12-08T14:14:00,mcc,70.39
2021-12-08T14:15:00,mcc,68.72
2021-12-08T14:16:00,mcc,72.80
2021-12-08T14:17:00,mcc,71.65
2021-12-08T14:18:00,mcc,86.72
2021-12-08T14:19:00,mcc,71.41
2021-12-08T14:20:00,mcc,70.37
2021-12-08T14:21:00,mcc,69.64
2021-12-08T14:22:00,mcc,67.92
2021-12-08T14:23:00,mcc,71.49
2021-12-08T14:24:00,mcc,68.79
2021-12-08T14:25:00,mcc,71.36
2021-12-08T14:26:00,mcc,69.96
2021-12-08T14:27:00,mcc,79.96
2021-12-08T14:28:00,mcc,77.65
2021-12-08T14:29:00,mcc,76.88
2021-12-08T14:30:00,mcc,82.12
2021-12-08T14:31:00,mcc,78.98
2021-12-08T14:32:00,mcc,81.75
2021-12-08T14:33:00,mcc,78.41
2021-12-08T14:34:00,mcc,82.70
2021-12-08T14:35:00,mcc,75.78
2021-12-08T14:36:00,mcc,75.37
2021-12-08T14:37:00,mcc,74.09
2021-12-08T14:38:00,mcc,93.39
2021-12-08T14:39:00,mcc,75.32
2021-12-08T14:40:00,mcc,66.44
2021-12-08T14:41:00,mcc,68.06
2021-12-08T14:42:00,mcc,66.26
2021-12-08T14:43:00,mcc,68.39
2021-12-08T14:44:00,mcc,67.16
2021-12-08T14:45:00,mcc,74.66
2021-12-08T14:46:00,mcc,68.88
2021-12-08T14:47:00,mcc,71.28
2021-12-08T14:48:00,mcc,71.12
2021-12-08T14:49:00,mcc,80.97
2021-12-08T14:50:00,mcc,81.23
2021-12-08T14:51:00,mcc,69.94
2021-12-08T14:52:00,mcc,87.75
2021-12-08T14:53:00,mcc,81.78
2021-12-08T14:54:00,mcc,81.50
2021-12-08T14:55:00,mcc,83.86
2021-12-08T14:56:00,mcc,81.03
2021-12-08T14:57:00,mcc,79.13
2021-12-08T14:58:00,mcc,85.39
2021-12-08T14:59:00,mcc,87.63
2021-12-08T15:00:00,mcc,86.12
2021-12-08T15:01:00,mcc,80.67
2021-12-08T15:02:00,mcc,86.65
2021-12-08T15:03:00,mcc,78.65
2021-12-08T15:04:00,mcc,76.33
2021-12-08T15:05:00,mcc,78.19
2021-12-08T15:06:00,mcc,75.61
2021-12-08T15:07:00,mcc,83.66
2021-12-08T15:08:00,mcc,75.40
2021-12-08T15:09:00,mcc,73.19
2021-12-08T15:10:00,mcc,78.90
2021-12-08T15:11:00,mcc,86.26
2021-12-08T15:12:00,mcc,85.25
2021-12-08T15:13:00,mcc,81.71
2021-12-08T15:14:00,mcc,79.21
2021-12-08T15:15:00,mcc,82.03
2021-12-08T15:16:00,mcc,81.25
2021-12-08T15:17:00,mcc,81.12
2021-12-08T15:18:00,mcc,81.77
2021-12-08T15:19:00,mcc,88.38
2021-12-08T15:20:00,mcc,78.26
2021-12-08T15:21:00,mcc,75.50
2021-12-08T15:22:00,mcc,75.51
2021-12-08T15:23:00,mcc,85.83
2021-12-08T15:24:00,mcc,84.51
2021-12-08T15:25:00,mcc,77.29
2021-12-08T15:26:00,mcc,76.49
2021-12-08T15:27:00,mcc,66.31
2021-12-08T15:28:00,mcc,71.17
2021-12-08T15:29:00,mcc,71.24
2021-12-08T15:30:00,mcc,69.34
2021-12-08T15:31:00,mcc,70.11
2021-12-08T15:32:00,mcc,70.11
2021-12-08T15:33:00,mcc,67.46
2021-12-08T15:34:00,mcc,69.48
2021-12-08T15:35:00,mcc,74.17
2021-12-08T15:36:00,mcc,73.01
2021-12-08T15:37:00,mcc,85.76
2021-12-08T15:38:00,mcc,83.60
2021-12-08T15:39:00,mcc,69.32
2021-12-08T15:40:00,mcc,70.00
2021-12-08T15:41:00,mcc,80.14
2021-12-08T15:42:00,mcc,80.18
2021-12-08T15:43:00,mcc,79.06
2021-12-08T15:44:00,mcc,70.52
2021-12-08T15:45:00,mcc,68.12
2021-12-08T15:46:00,mcc,67.58
2021-12-08T15:47:00,mcc,68.05
2021-12-08T15:48:00,mcc,69.28
2021-12-08T15:49:00,mcc,70.67
2021-12-08T15:50:00,mcc,66.48
2021-12-08T15:51:00,mcc,65.50
2021-12-08T15:52:00,mcc,64.14
2021-12-08T15:53:00,mcc,74.75
2021-12-08T15:54:00,mcc,67.29
2021-12-08T15:55:00,mcc,69.99
2021-12-08T15:56:00,mcc,71.93
2021-12-08T15:57:00,mcc,68.78
2021-12-08T15:58:00,mcc,67.81
2021-12-08T15:59:00,mcc,68.86
2021-12-08T16:00:00,mcc,70.67
2021-12-08T16:01:00,mcc,68.97
2021-12-08T16:02:00,mcc,67.85
2021-12-08T16:03:00,mcc,71.41
2021-12-08T16:04:00,mcc,70.10
2021-12-08T16:05:00,mcc,67.80
2021-12-08T16:06:00,mcc,67.11
2021-12-08T16:07:00,mcc,78.30
2021-12-08T16:08:00,mcc,78.97
2021-12-08T16:09:00,mcc,75.00
2021-12-08T16:10:00,mcc,78.13
2021-12-08T16:11:00,mcc,70.06
2021-12-08T16:12:00,mcc,70.50
2021-12-08T16:13:00,mcc,71.53
2021-12-08T16:14:00,mcc,75.27
2021-12-08T16:15:00,mcc,69.82
2021-12-08T16:16:00,mcc,69.43
2021-12-08T16:17:00,mcc,69.66
2021-12-08T16:18:00,mcc,68.23
2021-12-08T16:19:00,mcc,69.32
2021-12-08T16:20:00,mcc,70.23
2021-12-08T16:21:00,mcc,67.94
2021-12-08T16:22:00,mcc,69.91
2021-12-08T16:23:00,mcc,72.61
2021-12-08T16:24:00,mcc,70.42
2021-12-08T16:25:00,mcc,69.70
2021-12-08T16:26:00,mcc,68.55
2021-12-08T16:27:00,mcc,69.82
2021-12-08T16:28:00,mcc,76.19
2021-12-08T16:29:00,mcc,71.37
2021-12-08T16:30:00,mcc,71.10
2021-12-08T16:31:00,mcc,69.15
2021-12-08T16:32:00,mcc,87.71
2021-12-08T16:33:00,mcc,69.86
2021-12-08T16:34:00,mcc,72.04
2021-12-08T16:35:00,mcc,69.82
2021-12-08T16:36:00,mcc,70.04
2021-12-08T16:37:00,mcc,69.24
2021-12-08T16:38:00,mcc,69.68
2021-12-08T16:39:00,mcc,69.47
2021-12-08T16:40:00,mcc,70.35
2021-12-08T16:41:00,mcc,70.06
2021-12-08T16:42:00,mcc,72.55
2021-12-08T16:43:00,mcc,73.89
2021-12-08T16:44:00,mcc,73.12
2021-12-08T16:45:00,mcc,75.47
2021-12-08T16:46:00,mcc,69.93
2021-12-08T16:47:00,mcc,82.48
2021-12-08T16:48:00,mcc,69.99
2021-12-08T16:49:00,mcc,69.51
2021-12-08T16:50:00,mcc,70.24
2021-12-08T16:51:00,mcc,73.26
2021-12-08T16:52:00,mcc,73.07
2021-12-08T16:53:00,mcc,72.20
2021-12-08T16:54:00,mcc,73.21
2021-12-08T16:55:00,mcc,70.51
2021-12-08T16:56:00,mcc,69.74
2021-12-08T16:57:00,mcc,69.48
2021-12-08T16:58:00,mcc,70.87
2021-12-08T16:59:00,mcc,70.93
2021-12-08T17:00:00,mcc,69.62
2021-12-08T17:01:00,mcc,71.22
2021-12-08T17:02:00,mcc,72.31
2021-12-08T17:03:00,mcc,89.49
2021-12-08T17:04:00,mcc,70.25
2021-12-08T17:05:00,mcc,68.88
2021-12-08T17:06:00,mcc,71.76
2021-12-08T17:07:00,mcc,71.08
2021-12-08T17:08:00,mcc,68.50
2021-12-08T17:09:00,mcc,68.04
2021-12-08T17:10:00,mcc,68.08
2021-12-08T17:11:00,mcc,68.48
2021-12-08T17:12:00,mcc,81.57
2021-12-08T17:13:00,mcc,66.40
2021-12-08T17:14:00,mcc,66.33
2021-12-08T17:15:00,mcc,66.01
2021-12-08T17:16:00,mcc,66.13
2021-12-08T17:17:00,mcc,68.40
2021-12-08T17:18:00,mcc,68.17
2021-12-08T17:19:00,mcc,69.42
2021-12-08T17:20:00,mcc,71.40
2021-12-08T17:21:00,mcc,79.55
2021-12-08T17:22:00,mcc,67.74
2021-12-08T17:23:00,mcc,68.22
2021-12-08T17:24:00,mcc,71.99
2021-12-08T17:25:00,mcc,69.96
2021-12-08T17:26:00,mcc,70.77
2021-12-08T17:27:00,mcc,75.51
2021-12-08T17:28:00,mcc,75.15
2021-12-08T17:29:00,mcc,74.04
2021-12-08T17:30:00,mcc,75.70
2021-12-08T17:31:00,mcc,90.04
2021-12-08T17:32:00,mcc,69.68
2021-12-08T17:33:00,mcc,71.00
2021-12-08T17:34:00,mcc,70.62
2021-12-08T17:35:00,mcc,71.96
2021-12-08T17:36:00,mcc,73.85
2021-12-08T17:37:00,mcc,71.96
2021-12-08T17:38:00,mcc,69.87
2021-12-08T17:39:00,mcc,71.43
2021-12-08T17:40:00,mcc,68.28
2021-12-08T17:41:00,mcc,69.41
2021-12-08T17:42:00,mcc,66.72
2021-12-08T17:43:00,mcc,71.48
2021-12-08T17:44:00,mcc,75.17
2021-12-08T17:45:00,mcc,68.62
2021-12-08T17:46:00,mcc,70.01
2021-12-08T17:47:00,mcc,68.92
2021-12-08T17:48:00,mcc,71.74
2021-12-08T17:49:00,mcc,69.68
2021-12-08T17:50:00,mcc,69.39
2021-12-08T17:51:00,mcc,69.18
2021-12-08T17:52:00,mcc,67.92
2021-12-08T17:53:00,mcc,71.96
2021-12-08T17:54:00,mcc,70.07
2021-12-08T17:55:00,mcc,69.51
2021-12-08T17:56:00,mcc,65.04
2021-12-08T17:57:00,mcc,68.47
2021-12-08T17:58:00,mcc,77.85
2021-12-08T17:59:00,mcc,70.80
2021-12-08T18:00:00,mcc,69.92
2021-12-08T18:01:00,mcc,71.01
2021-12-08T18:02:00,mcc,67.84
2021-12-08T18:03:00,mcc,68.48
2021-12-08T18:04:00,mcc,71.56
2021-12-08T18:05:00,mcc,70.47
2021-12-08T18:06:00,mcc,70.15
2021-12-08T18:07:00,mcc,72.05
2021-12-08T18:08:00,mcc,69.42
2021-12-08T18:09:00,mcc,66.70
2021-12-08T18:10:00,mcc,69.41
2021-12-08T18:11:00,mcc,67.36
2021-12-08T18:12:00,mcc,72.39
2021-12-08T18:13:00,mcc,69.38
2021-12-08T18:14:00,mcc,68.65
2021-12-08T18:15:00,mcc,71.79
2021-12-08T18:16:00,mcc,64.07
2021-12-08T18:17:00,mcc,67.17
2021-12-08T18:18:00,mcc,67.58
2021-12-08T18:19:00,mcc,77.81
2021-12-08T18:20:00,mcc,79.55
2021-12-08T18:21:00,mcc,70.15
2021-12-08T18:22:00,mcc,67.38
2021-12-08T18:23:00,mcc,67.34
2021-12-08T18:24:00,mcc,68.92
2021-12-08T18:25:00,mcc,65.50
2021-12-08T18:26:00,mcc,64.62
2021-12-08T18:27:00,mcc,66.53
2021-12-08T18:28:00,mcc,66.81
2021-12-08T18:29:00,mcc,68.14
2021-12-08T18:30:00,mcc,66.18
2021-12-08T18:31:00,mcc,67.48
2021-12-08T18:32:00,mcc,66.83
2021-12-08T18:33:00,mcc,69.83
2021-12-08T18:34:00,mcc,66.96
2021-12-08T18:35:00,mcc,69.31
2021-12-08T18:36:00,mcc,71.03
2021-12-08T18:37:00,mcc,69.87
2021-12-08T18:38:00,mcc,69.92
2021-12-08T18:39:00,mcc,66.88
2021-12-08T18:40:00,mcc,67.08
2021-12-08T18:41:00,mcc,66.77
2021-12-08T18:42:00,mcc,67.28
2021-12-08T18:43:00,mcc,68.12
2021-12-08T18:44:00,mcc,64.81
2021-12-08T18:45:00,mcc,64.29
2021-12-08T18:46:00,mcc,65.52
2021-12-08T18:47:00,mcc,64.53
2021-12-08T18:48:00,mcc,68.11
2021-12-08T18:49:00,mcc,68.24
2021-12-08T18:50:00,mcc,67.85
2021-12-08T18:51:00,mcc,62.56
2021-12-08T18:52:00,mcc,64.55
2021-12-08T18:53:00,mcc,62.41
2021-12-08T18:54:00,mcc,68.66
2021-12-08T18:55:00,mcc,69.34
2021-12-08T18:56:00,mcc,67.85
2021-12-08T18:57:00,mcc,66.39
2021-12-08T18:58:00,mcc,82.77
2021-12-08T18:59:00,mcc,68.50
2021-12-08T19:00:00,mcc,68.26
2021-12-08T19:01:00,mcc,70.26
2021-12-08T19:02:00,mcc,66.95
2021-12-08T19:03:00,mcc,65.61
2021-12-08T19:04:00,mcc,65.17
2021-12-08T19:05:00,mcc,65.94
2021-12-08T19:06:00,mcc,66.00
2021-12-08T19:07:00,mcc,65.54
2021-12-08T19:08:00,mcc,66.19
2021-12-08T19:09:00,mcc,78.57
2021-12-08T19:10:00,mcc,65.73
2021-12-08T19:11:00,mcc,64.96
2021-12-08T19:12:00,mcc,68.89
2021-12-08T19:13:00,mcc,66.54
2021-12-08T19:14:00,mcc,69.67
2021-12-08T19:15:00,mcc,67.80
2021-12-08T19:16:00,mcc,79.13
2021-12-08T19:17:00,mcc,81.27
2021-12-08T19:18:00,mcc,68.59
2021-12-08T19:19:00,mcc,67.87
2021-12-08T19:20:00,mcc,70.06
2021-12-08T19:21:00,mcc,67.72
2021-12-08T19:22:00,mcc,68.45
2021-12-08T19:23:00,mcc,66.57
2021-12-08T19:24:00,mcc,69.21
2021-12-08T19:25:00,mcc,68.81
2021-12-08T19:26:00,mcc,70.18
2021-12-08T19:27:00,mcc,78.59
2021-12-08T19:28:00,mcc,74.99
2021-12-08T19:29:00,mcc,71.81
2021-12-08T19:30:00,mcc,77.08
2021-12-08T19:31:00,mcc,74.07
2021-12-08T19:32:00,mcc,72.77
2021-12-08T19:33:00,mcc,70.08
2021-12-08T19:34:00,mcc,66.61
2021-12-08T19:35:00,mcc,74.07
2021-12-08T19:36:00,mcc,69.17
2021-12-08T19:37:00,mcc,67.91
2021-12-08T19:38:00,mcc,68.90
2021-12-08T19:39:00,mcc,65.37
2021-12-08T19:40:00,mcc,66.26
2021-12-08T19:41:00,mcc,75.24
2021-12-08T19:42:00,mcc,72.77
2021-12-08T19:43:00,mcc,73.57
2021-12-08T19:44:00,mcc,73.20
2021-12-08T19:45:00,mcc,72.20
2021-12-08T19:46:00,mcc,72.22
2021-12-08T19:47:00,mcc,70.58
2021-12-08T19:48:00,mcc,70.81
2021-12-08T19:49:00,mcc,71.99
2021-12-08T19:50:00,mcc,73.65
2021-12-08T19:51:00,mcc,76.67
2021-12-08T19:52:00,mcc,73.95
2021-12-08T19:53:00,mcc,84.89
2021-12-08T19:54:00,mcc,83.59
2021-12-08T19:55:00,mcc,85.34
2021-12-08T19:56:00,mcc,75.06
2021-12-08T19:57:00,mcc,79.46
2021-12-08T19:58:00,mcc,77.45
2021-12-08T19:59:00,mcc,75.40
2021-12-08T20:00:00,mcc,73.22
2021-12-08T20:01:00,mcc,74.54
2021-12-08T20:02:00,mcc,74.36
2021-12-08T20:03:00,mcc,75.87
2021-12-08T20:04:00,mcc,75.02
2021-12-08T20:05:00,mcc,67.17
2021-12-08T20:06:00,mcc,82.20
2021-12-08T20:07:00,mcc,70.62
2021-12-08T20:08:00,mcc,65.81
2021-12-08T20:09:00,mcc,65.44
2021-12-08T20:10:00,mcc,67.51
2021-12-08T20:11:00,mcc,65.82
2021-12-08T20:12:00,mcc,71.03
2021-12-08T20:13:00,mcc,77.17
2021-12-08T20:14:00,mcc,76.28
2021-12-08T20:15:00,mcc,70.55
2021-12-08T20:16:00,mcc,86.94
2021-12-08T20:17:00,mcc,82.44
2021-12-08T20:18:00,mcc,75.95
2021-12-08T20:19:00,mcc,74.33
2021-12-08T20:20:00,mcc,67.52
2021-12-08T20:21:00,mcc,76.98
2021-12-08T20:22:00,mcc,70.09
2021-12-08T20:23:00,mcc,68.68
2021-12-08T20:24:00,mcc,68.25
2021-12-08T20:25:00,mcc,66.02
2021-12-08T20:26:00,mcc,67.92
2021-12-08T20:27:00,mcc,64.23
2021-12-08T20:28:00,mcc,63.92
2021-12-08T20:29:00,mcc,79.07
2021-12-08T20:30:00,mcc,81.42
2021-12-08T20:31:00,mcc,72.81
2021-12-08T20:32:00,mcc,65.99
2021-12-08T20:33:00,mcc,62.83
2021-12-08T20:34:00,mcc,64.75
2021-12-08T20:35:00,mcc,66.67
2021-12-08T20:36:00,mcc,70.48
2021-12-08T20:37:00,mcc,68.77
2021-12-08T20:38:00,mcc,70.22
2021-12-08T20:39:00,mcc,75.29
2021-12-08T20:40:00,mcc,66.33
2021-12-08T20:41:00,mcc,75.88
2021-12-08T20:42:00,mcc,74.12
2021-12-08T20:43:00,mcc,67.94
2021-12-08T20:44:00,mcc,65.95
2021-12-08T20:45:00,mcc,64.11
2021-12-08T20:46:00,mcc,65.40
2021-12-08T20:47:00,mcc,65.92
2021-12-08T20:48:00,mcc,75.81
2021-12-08T20:49:00,mcc,66.43
2021-12-08T20:50:00,mcc,63.91
2021-12-08T20:51:00,mcc,64.98
2021-12-08T20:52:00,mcc,67.09
2021-12-08T20:53:00,mcc,64.20
2021-12-08T20:54:00,mcc,76.42
2021-12-08T20:55:00,mcc,72.89
2021-12-08T20:56:00,mcc,72.21
2021-12-08T20:57:00,mcc,84.01
2021-12-08T20:58:00,mcc,77.78
2021-12-08T20:59:00,mcc,78.67
2021-12-08T21:00:00,mcc,77.56
2021-12-08T21:01:00,mcc,73.07
2021-12-08T21:02:00,mcc,66.57
2021-12-08T21:03:00,mcc,66.30
2021-12-08T21:04:00,mcc,66.82
2021-12-08T21:05:00,mcc,62.23
2021-12-08T21:06:00,mcc,80.27
2021-12-08T21:07:00,mcc,66.19
2021-12-08T21:08:00,mcc,74.20
2021-12-08T21:09:00,mcc,74.28
2021-12-08T21:10:00,mcc,67.29
2021-12-08T21:11:00,mcc,65.98
2021-12-08T21:12:00,mcc,67.17
2021-12-08T21:13:00,mcc,66.19
2021-12-08T21:14:00,mcc,63.89
2021-12-08T21:15:00,mcc,65.29
2021-12-08T21:16:00,mcc,66.40
2021-12-08T21:17:00,mcc,68.04
2021-12-08T21:18:00,mcc,69.88
2021-12-08T21:19:00,mcc,68.44
2021-12-08T21:20:00,mcc,66.17
2021-12-08T21:21:00,mcc,69.43
2021-12-08T21:22:00,mcc,69.66
2021-12-08T21:23:00,mcc,69.78
2021-12-08T21:24:00,mcc,67.84
2021-12-08T21:25:00,mcc,67.09
2021-12-08T21:26:00,mcc,65.06
2021-12-08T21:27:00,mcc,64.17
2021-12-08T21:28:00,mcc,64.27
2021-12-08T21:29:00,mcc,66.00
2021-12-08T21:30:00,mcc,66.11
2021-12-08T21:31:00,mcc,67.23
2021-12-08T21:32:00,mcc,65.25
2021-12-08T21:33:00,mcc,71.01
2021-12-08T21:34:00,mcc,65.71
2021-12-08T21:35:00,mcc,72.92
2021-12-08T21:36:00,mcc,66.23
2021-12-08T21:37:00,mcc,70.35
2021-12-08T21:38:00,mcc,67.46
2021-12-08T21:39:00,mcc,69.04
2021-12-08T21:40:00,mcc,80.50
2021-12-08T21:41:00,mcc,66.37
2021-12-08T21:42:00,mcc,67.41
2021-12-08T21:43:00,mcc,68.93
2021-12-08T21:44:00,mcc,66.85
2021-12-08T21:45:00,mcc,66.82
2021-12-08T21:46:00,mcc,64.64
2021-12-08T21:47:00,mcc,63.55
2021-12-08T21:48:00,mcc,63.39
2021-12-08T21:49:00,mcc,64.95
2021-12-08T21:50:00,mcc,62.74
2021-12-08T21:51:00,mcc,72.83
2021-12-08T21:52:00,mcc,65.73
2021-12-08T21:53:00,mcc,68.27
2021-12-08T21:54:00,mcc,70.22
2021-12-08T21:55:00,mcc,67.26
2021-12-08T21:56:00,mcc,67.84
2021-12-08T21:57:00,mcc,70.94
2021-12-08T21:58:00,mcc,65.91
2021-12-08T21:59:00,mcc,71.25
2021-12-08T22:00:00,mcc,67.88
2021-12-08T22:01:00,mcc,68.34
2021-12-08T22:02:00,mcc,71.71
2021-12-08T22:03:00,mcc,67.61
2021-12-08T22:04:00,mcc,67.27
2021-12-08T22:05:00,mcc,70.56
2021-12-08T22:06:00,mcc,71.24
2021-12-08T22:07:00,mcc,67.84
2021-12-08T22:08:00,mcc,75.83
2021-12-08T22:09:00,mcc,65.72
2021-12-08T22:10:00,mcc,63.89
2021-12-08T22:11:00,mcc,65.43
