#datetime,building,power
2021-12-13T19:38:00,btl,36.09
2021-12-13T19:40:00,btl,38.91
2021-12-13T19:41:00,btl,19.69
2021-12-13T19:43:00,btl,37.97
2021-12-13T19:45:00,btl,37.03
2021-12-13T19:47:00,btl,40.78
2021-12-13T19:49:00,btl,37.50
2021-12-13T19:51:00,btl,37.50
2021-12-13T19:53:00,btl,38.44
2021-12-13T19:55:00,btl,39.38
2021-12-13T19:56:00,btl,18.28
2021-12-13T19:58:00,btl,37.50
2021-12-13T20:00:00,btl,35.62
2021-12-13T20:02:00,btl,39.38
2021-12-13T20:04:00,btl,37.50
2021-12-13T20:06:00,btl,37.50
2021-12-13T20:07:00,btl,19.22
2021-12-13T20:09:00,btl,35.16
2021-12-13T20:11:00,btl,37.03
2021-12-13T20:13:00,btl,35.16
2021-12-13T20:15:00,btl,37.50
2021-12-13T20:17:00,btl,37.50
2021-12-13T20:18:00,btl,18.28
2021-12-13T20:20:00,btl,36.56
2021-12-13T20:22:00,btl,35.62
2021-12-13T20:24:00,btl,37.97
2021-12-13T20:26:00,btl,35.62
2021-12-13T20:28:00,btl,37.50
2021-12-13T20:30:00,btl,38.91
2021-12-13T20:32:00,btl,38.91
2021-12-13T20:33:00,btl,18.75
2021-12-13T20:35:00,btl,38.91
2021-12-13T20:36:00,btl,18.75
2021-12-13T20:38:00,btl,38.91
2021-12-13T20:39:00,btl,18.75
2021-12-13T20:41:00,btl,39.84
2021-12-13T20:42:00,btl,18.75
2021-12-13T20:44:00,btl,38.91
2021-12-13T20:46:00,btl,38.91
2021-12-13T20:48:00,btl,40.31
2021-12-13T20:50:00,btl,37.50
2021-12-13T20:51:00,btl,19.22
2021-12-13T20:53:00,btl,35.62
2021-12-13T20:54:00,btl,18.75
2021-12-13T20:56:00,btl,37.03
2021-12-13T20:57:00,btl,20.62
2021-12-13T20:58:00,btl,18.75
2021-12-13T21:00:00,btl,37.50
2021-12-13T21:02:00,btl,38.91
2021-12-13T21:03:00,btl,20.16
2021-12-13T21:05:00,btl,37.03
2021-12-13T21:07:00,btl,38.91
2021-12-13T21:09:00,btl,38.91
2021-12-13T21:11:00,btl,37.50
2021-12-13T21:13:00,btl,36.09
2021-12-13T21:14:00,btl,17.34
2021-12-13T21:16:00,btl,38.91
2021-12-13T21:18:00,btl,36.09
2021-12-13T21:20:00,btl,36.09
2021-12-13T21:22:00,btl,37.03
2021-12-13T21:24:00,btl,38.91
2021-12-13T21:26:00,btl,37.03
2021-12-13T21:27:00,btl,19.22
2021-12-13T21:29:00,btl,39.38
2021-12-13T21:31:00,btl,39.84
2021-12-13T21:33:00,btl,39.38
2021-12-13T21:34:00,btl,18.28
2021-12-13T21:36:00,btl,37.50
2021-12-13T21:37:00,btl,19.22
2021-12-13T21:39:00,btl,36.56
2021-12-13T21:41:00,btl,37.50
2021-12-13T21:42:00,btl,20.16
2021-12-13T21:44:00,btl,37.50
2021-12-13T21:46:00,btl,41.25
2021-12-13T21:47:00,btl,22.03
2021-12-13T21:48:00,btl,21.56
2021-12-13T21:50:00,btl,42.66
2021-12-13T21:52:00,btl,36.56
2021-12-13T21:54:00,btl,37.50
2021-12-13T21:56:00,btl,37.50
2021-12-13T21:58:00,btl,38.91
2021-12-13T22:00:00,btl,38.91
2021-12-13T22:02:00,btl,42.19
2021-12-13T22:03:00,btl,19.69
2021-12-13T22:05:00,btl,38.91
2021-12-13T22:07:00,btl,38.91
2021-12-13T22:08:00,btl,18.75
2021-12-13T22:10:00,btl,38.91
2021-12-13T22:11:00,btl,20.62
2021-12-13T22:13:00,btl,38.44
2021-12-13T22:14:00,btl,19.22
2021-12-13T22:16:00,btl,39.84
2021-12-13T22:17:00,btl,18.75
2021-12-13T22:19:00,btl,38.91
2021-12-13T22:21:00,btl,38.91
2021-12-13T22:23:00,btl,39.38
2021-12-13T22:25:00,btl,37.97
2021-12-13T22:27:00,btl,37.50
2021-12-13T22:28:00,btl,20.16
2021-12-13T22:30:00,btl,42.19
2021-12-13T22:32:00,btl,43.12
2021-12-13T22:34:00,btl,43.12
2021-12-13T22:36:00,btl,38.91
2021-12-13T22:37:00,btl,20.16
2021-12-13T22:39:00,btl,38.91
2021-12-13T22:41:00,btl,37.97
2021-12-13T22:42:00,btl,19.69
2021-12-13T22:44:00,btl,38.91
2021-12-13T22:45:00,btl,21.56
2021-12-13T22:47:00,btl,38.91
2021-12-13T22:49:00,btl,38.91
2021-12-13T22:51:00,btl,40.31
2021-12-13T22:53:00,btl,40.31
2021-12-13T22:54:00,btl,18.75
2021-12-13T22:56:00,btl,39.84
2021-12-13T22:58:00,btl,39.38
2021-12-13T22:59:00,btl,21.56
2021-12-13T23:01:00,btl,41.72
2021-12-13T23:03:00,btl,40.31
2021-12-13T23:05:00,btl,38.91
2021-12-13T23:06:00,btl,18.75
2021-12-13T23:08:00,btl,40.31
2021-12-13T23:10:00,btl,41.72
2021-12-13T23:12:00,btl,41.72
2021-12-13T23:13:00,btl,20.16
2021-12-13T23:14:00,btl,21.56
2021-12-13T23:16:00,btl,43.12
2021-12-13T23:18:00,btl,41.72
2021-12-13T23:19:00,btl,20.16
2021-12-13T23:21:00,btl,40.31
2021-12-13T23:23:00,btl,38.91
2021-12-13T23:25:00,btl,38.91
2021-12-13T23:26:00,btl,20.16
2021-12-13T23:28:00,btl,38.91
2021-12-13T23:30:00,btl,38.91
2021-12-13T23:32:00,btl,37.03
2021-12-13T23:33:00,btl,19.22
2021-12-13T23:35:00,btl,37.50
2021-12-13T23:37:00,btl,37.03
2021-12-13T23:39:00,btl,38.91
2021-12-13T23:40:00,btl,18.75
2021-12-13T23:42:00,btl,37.97
2021-12-13T23:44:00,btl,41.25
2021-12-13T23:46:00,btl,38.91
2021-12-13T23:48:00,btl,40.31
2021-12-13T23:49:00,btl,21.56
2021-12-13T23:51:00,btl,45.00
2021-12-13T23:53:00,btl,42.19
2021-12-13T23:55:00,btl,37.97
2021-12-13T23:56:00,btl,20.62
2021-12-13T23:57:00,btl,18.75
