#datetime,building,power
2023-04-11T21:40:00,och,14.40
2023-04-11T21:41:00,och,7.19
2023-04-11T21:43:00,och,13.20
2023-04-11T21:45:00,och,13.20
2023-04-11T21:47:00,och,14.40
2023-04-11T21:49:00,och,12.61
2023-04-11T21:50:00,och,7.19
2023-04-11T21:51:00,och,7.21
2023-04-11T21:53:00,och,13.20
2023-04-11T21:55:00,och,12.60
2023-04-11T21:57:00,och,14.40
2023-04-11T21:59:00,och,14.40
2023-04-11T22:01:00,och,13.20
2023-04-11T22:03:00,och,14.40
2023-04-11T22:04:00,och,4.20
2023-04-11T22:05:00,och,5.99
2023-04-11T22:06:00,och,4.20
2023-04-11T22:08:00,och,10.21
2023-04-11T22:10:00,och,10.20
2023-04-11T22:11:00,och,4.20
2023-04-11T22:13:00,och,10.20
2023-04-11T22:15:00,och,9.59
2023-04-11T22:17:00,och,10.21
2023-04-11T22:19:00,och,10.20
2023-04-11T22:21:00,och,10.20
2023-04-11T22:22:00,och,4.20
2023-04-11T22:24:00,och,10.20
2023-04-11T22:26:00,och,10.21
2023-04-11T22:27:00,och,5.39
2023-04-11T22:29:00,och,10.21
2023-04-11T22:30:00,och,5.99
2023-04-11T22:32:00,och,9.59
2023-04-11T22:34:00,och,10.21
2023-04-11T22:36:00,och,8.99
2023-04-11T22:38:00,och,9.61
2023-04-11T22:39:00,och,5.99
2023-04-11T22:41:00,och,10.20
2023-04-11T22:43:00,och,10.21
2023-04-11T22:44:00,och,4.20
2023-04-11T22:46:00,och,10.20
2023-04-11T22:48:00,och,9.59
2023-04-11T22:50:00,och,12.00
2023-04-11T22:51:00,och,4.20
2023-04-11T22:53:00,och,10.20
2023-04-11T22:55:00,och,9.61
2023-04-11T22:57:00,och,12.00
2023-04-11T22:59:00,och,9.59
2023-04-11T23:00:00,och,4.80
2023-04-11T23:02:00,och,11.40
2023-04-11T23:03:00,och,4.20
2023-04-11T23:05:00,och,11.40
2023-04-11T23:07:00,och,10.21
2023-04-11T23:09:00,och,10.20
2023-04-11T23:11:00,och,10.20
2023-04-11T23:13:00,och,9.61
2023-04-11T23:14:00,och,13.20
2023-04-11T23:16:00,och,24.59
2023-04-11T23:18:00,och,10.20
2023-04-11T23:20:00,och,9.61
2023-04-11T23:22:00,och,10.20
2023-04-11T23:24:00,och,11.40
2023-04-11T23:26:00,och,10.21
2023-04-11T23:28:00,och,11.40
2023-04-11T23:30:00,och,10.20
2023-04-11T23:32:00,och,11.40
2023-04-11T23:34:00,och,10.21
2023-04-11T23:36:00,och,10.20
2023-04-11T23:38:00,och,11.40
2023-04-11T23:40:00,och,10.21
2023-04-11T23:42:00,och,10.20
2023-04-11T23:44:00,och,10.20
2023-04-11T23:45:00,och,5.41
2023-04-11T23:46:00,och,4.20
2023-04-11T23:48:00,och,10.20
2023-04-11T23:49:00,och,6.01
2023-04-11T23:51:00,och,10.20
2023-04-11T23:53:00,och,9.59
2023-04-11T23:55:00,och,10.21
2023-04-11T23:56:00,och,5.99
2023-04-11T23:57:00,och,5.41
2023-04-11T23:59:00,och,10.20
