#datetime,building,power
2021-12-07T11:06:00,sdl,25.84
2021-12-07T11:07:00,sdl,25.03
2021-12-07T11:08:00,sdl,25.06
2021-12-07T11:09:00,sdl,25.10
2021-12-07T11:10:00,sdl,25.83
2021-12-07T11:11:00,sdl,26.53
2021-12-07T11:12:00,sdl,25.36
2021-12-07T11:13:00,sdl,26.47
2021-12-07T11:14:00,sdl,26.70
2021-12-07T11:15:00,sdl,26.70
2021-12-07T11:16:00,sdl,27.75
2021-12-07T11:17:00,sdl,28.11
2021-12-07T11:18:00,sdl,27.14
2021-12-07T11:19:00,sdl,27.45
2021-12-07T11:20:00,sdl,26.78
2021-12-07T11:21:00,sdl,28.18
2021-12-07T11:22:00,sdl,29.76
2021-12-07T11:23:00,sdl,28.88
2021-12-07T11:24:00,sdl,28.81
2021-12-07T11:25:00,sdl,29.85
2021-12-07T11:26:00,sdl,28.80
2021-12-07T11:27:00,sdl,27.32
2021-12-07T11:28:00,sdl,26.82
2021-12-07T11:29:00,sdl,27.46
2021-12-07T11:30:00,sdl,25.07
2021-12-07T11:31:00,sdl,24.58
2021-12-07T11:32:00,sdl,24.59
2021-12-07T11:33:00,sdl,25.30
2021-12-07T11:34:00,sdl,25.32
2021-12-07T11:35:00,sdl,26.25
2021-12-07T11:36:00,sdl,25.86
2021-12-07T11:37:00,sdl,25.04
2021-12-07T11:38:00,sdl,25.47
2021-12-07T11:39:00,sdl,25.07
2021-12-07T11:40:00,sdl,24.91
2021-12-07T11:41:00,sdl,24.89
2021-12-07T11:42:00,sdl,23.44
2021-12-07T11:43:00,sdl,25.64
2021-12-07T11:44:00,sdl,26.28
2021-12-07T11:45:00,sdl,26.10
2021-12-07T11:46:00,sdl,25.70
2021-12-07T11:47:00,sdl,25.67
2021-12-07T11:48:00,sdl,27.04
2021-12-07T11:49:00,sdl,26.39
2021-12-07T11:50:00,sdl,26.40
2021-12-07T11:51:00,sdl,25.87
2021-12-07T11:52:00,sdl,26.61
2021-12-07T11:53:00,sdl,26.08
2021-12-07T11:54:00,sdl,25.23
2021-12-07T11:55:00,sdl,23.03
2021-12-07T11:56:00,sdl,22.97
2021-12-07T11:57:00,sdl,23.06
2021-12-07T11:58:00,sdl,22.91
2021-12-07T11:59:00,sdl,23.69
2021-12-07T12:00:00,sdl,23.94
2021-12-07T12:01:00,sdl,24.03
2021-12-07T12:02:00,sdl,22.94
2021-12-07T12:03:00,sdl,22.31
2021-12-07T12:04:00,sdl,22.69
2021-12-07T12:05:00,sdl,21.06
2021-12-07T12:06:00,sdl,22.56
2021-12-07T12:07:00,sdl,23.25
2021-12-07T12:08:00,sdl,25.49
2021-12-07T12:09:00,sdl,22.54
2021-12-07T12:10:00,sdl,22.57
2021-12-07T12:11:00,sdl,22.38
2021-12-07T12:12:00,sdl,24.54
2021-12-07T12:13:00,sdl,24.86
2021-12-07T12:14:00,sdl,25.64
2021-12-07T12:15:00,sdl,25.76
2021-12-07T12:16:00,sdl,24.55
2021-12-07T12:17:00,sdl,25.15
2021-12-07T12:18:00,sdl,25.33
2021-12-07T12:19:00,sdl,25.27
2021-12-07T12:20:00,sdl,25.27
2021-12-07T12:21:00,sdl,25.31
2021-12-07T12:22:00,sdl,24.69
2021-12-07T12:23:00,sdl,25.65
2021-12-07T12:24:00,sdl,25.04
2021-12-07T12:25:00,sdl,25.93
2021-12-07T12:26:00,sdl,25.61
2021-12-07T12:27:00,sdl,24.84
2021-12-07T12:28:00,sdl,25.05
2021-12-07T12:29:00,sdl,25.11
2021-12-07T12:30:00,sdl,27.15
2021-12-07T12:31:00,sdl,25.53
2021-12-07T12:32:00,sdl,25.44
2021-12-07T12:33:00,sdl,25.32
2021-12-07T12:34:00,sdl,25.38
2021-12-07T12:35:00,sdl,25.12
2021-12-07T12:36:00,sdl,24.92
2021-12-07T12:37:00,sdl,23.76
2021-12-07T12:38:00,sdl,23.05
2021-12-07T12:39:00,sdl,23.32
2021-12-07T12:40:00,sdl,23.53
2021-12-07T12:41:00,sdl,22.72
2021-12-07T12:42:00,sdl,22.70
2021-12-07T12:43:00,sdl,22.76
2021-12-07T12:44:00,sdl,22.88
2021-12-07T12:45:00,sdl,22.70
2021-12-07T12:46:00,sdl,22.64
2021-12-07T12:47:00,sdl,23.14
2021-12-07T12:48:00,sdl,24.18
2021-12-07T12:49:00,sdl,22.81
2021-12-07T12:50:00,sdl,23.28
2021-12-07T12:51:00,sdl,23.52
2021-12-07T12:52:00,sdl,23.95
2021-12-07T12:53:00,sdl,24.07
2021-12-07T12:54:00,sdl,22.94
2021-12-07T12:55:00,sdl,23.10
2021-12-07T12:56:00,sdl,23.07
2021-12-07T12:57:00,sdl,22.84
2021-12-07T12:58:00,sdl,22.56
2021-12-07T12:59:00,sdl,22.62
2021-12-07T13:00:00,sdl,22.60
2021-12-07T13:01:00,sdl,25.17
2021-12-07T13:02:00,sdl,24.71
2021-12-07T13:03:00,sdl,24.95
2021-12-07T13:04:00,sdl,25.89
2021-12-07T13:05:00,sdl,25.56
2021-12-07T13:06:00,sdl,25.67
2021-12-07T13:07:00,sdl,25.43
2021-12-07T13:08:00,sdl,26.23
2021-12-07T13:09:00,sdl,26.79
2021-12-07T13:10:00,sdl,26.16
2021-12-07T13:11:00,sdl,26.05
2021-12-07T13:12:00,sdl,26.06
2021-12-07T13:13:00,sdl,26.21
2021-12-07T13:14:00,sdl,26.04
2021-12-07T13:15:00,sdl,26.95
2021-12-07T13:16:00,sdl,26.52
2021-12-07T13:17:00,sdl,26.95
2021-12-07T13:18:00,sdl,25.63
2021-12-07T13:19:00,sdl,23.90
2021-12-07T13:20:00,sdl,22.64
2021-12-07T13:21:00,sdl,22.62
2021-12-07T13:22:00,sdl,22.64
2021-12-07T13:23:00,sdl,23.11
2021-12-07T13:24:00,sdl,22.36
2021-12-07T13:25:00,sdl,22.49
2021-12-07T13:26:00,sdl,23.54
2021-12-07T13:27:00,sdl,22.40
2021-12-07T13:28:00,sdl,22.49
2021-12-07T13:29:00,sdl,22.59
2021-12-07T13:30:00,sdl,23.31
2021-12-07T13:31:00,sdl,22.67
2021-12-07T13:32:00,sdl,23.29
2021-12-07T13:33:00,sdl,25.46
2021-12-07T13:34:00,sdl,24.79
2021-12-07T13:35:00,sdl,25.57
2021-12-07T13:36:00,sdl,24.68
2021-12-07T13:37:00,sdl,24.64
2021-12-07T13:38:00,sdl,24.60
2021-12-07T13:39:00,sdl,24.38
2021-12-07T13:40:00,sdl,27.02
2021-12-07T13:41:00,sdl,26.50
2021-12-07T13:42:00,sdl,25.73
2021-12-07T13:43:00,sdl,24.66
2021-12-07T13:44:00,sdl,23.82
2021-12-07T13:45:00,sdl,22.58
2021-12-07T13:46:00,sdl,22.62
2021-12-07T13:47:00,sdl,22.69
2021-12-07T13:48:00,sdl,22.64
2021-12-07T13:49:00,sdl,23.09
2021-12-07T13:50:00,sdl,23.25
2021-12-07T13:51:00,sdl,23.14
2021-12-07T13:52:00,sdl,22.75
2021-12-07T13:53:00,sdl,22.92
2021-12-07T13:54:00,sdl,22.73
2021-12-07T13:55:00,sdl,23.19
2021-12-07T13:56:00,sdl,23.15
2021-12-07T13:57:00,sdl,22.93
2021-12-07T13:58:00,sdl,24.15
2021-12-07T13:59:00,sdl,23.22
2021-12-07T14:00:00,sdl,23.27
2021-12-07T14:01:00,sdl,24.21
2021-12-07T14:02:00,sdl,25.58
2021-12-07T14:03:00,sdl,26.04
2021-12-07T14:04:00,sdl,25.24
2021-12-07T14:05:00,sdl,25.34
2021-12-07T14:06:00,sdl,25.41
2021-12-07T14:07:00,sdl,26.04
2021-12-07T14:08:00,sdl,24.43
2021-12-07T14:09:00,sdl,25.09
2021-12-07T14:10:00,sdl,24.88
2021-12-07T14:11:00,sdl,25.54
2021-12-07T14:12:00,sdl,24.90
2021-12-07T14:13:00,sdl,24.26
2021-12-07T14:14:00,sdl,24.68
2021-12-07T14:15:00,sdl,24.18
2021-12-07T14:16:00,sdl,24.14
2021-12-07T14:17:00,sdl,24.78
2021-12-07T14:18:00,sdl,25.23
2021-12-07T14:19:00,sdl,25.43
2021-12-07T14:20:00,sdl,26.11
2021-12-07T14:21:00,sdl,25.07
2021-12-07T14:22:00,sdl,22.96
2021-12-07T14:23:00,sdl,22.68
2021-12-07T14:24:00,sdl,23.39
2021-12-07T14:25:00,sdl,21.25
2021-12-07T14:26:00,sdl,21.37
2021-12-07T14:27:00,sdl,21.94
2021-12-07T14:28:00,sdl,22.41
2021-12-07T14:29:00,sdl,21.30
2021-12-07T14:30:00,sdl,22.39
2021-12-07T14:31:00,sdl,22.10
2021-12-07T14:32:00,sdl,22.00
2021-12-07T14:33:00,sdl,22.00
2021-12-07T14:34:00,sdl,21.91
2021-12-07T14:35:00,sdl,21.82
2021-12-07T14:36:00,sdl,21.21
2021-12-07T14:37:00,sdl,23.37
2021-12-07T14:38:00,sdl,21.57
2021-12-07T14:39:00,sdl,22.67
2021-12-07T14:40:00,sdl,22.60
2021-12-07T14:41:00,sdl,22.22
2021-12-07T14:42:00,sdl,24.38
2021-12-07T14:43:00,sdl,23.85
2021-12-07T14:44:00,sdl,25.30
2021-12-07T14:45:00,sdl,23.83
2021-12-07T14:46:00,sdl,23.77
2021-12-07T14:47:00,sdl,23.73
2021-12-07T14:48:00,sdl,23.80
2021-12-07T14:49:00,sdl,23.73
2021-12-07T14:50:00,sdl,23.74
2021-12-07T14:51:00,sdl,23.61
2021-12-07T14:52:00,sdl,23.64
2021-12-07T14:53:00,sdl,24.82
2021-12-07T14:54:00,sdl,24.08
2021-12-07T14:55:00,sdl,23.62
2021-12-07T14:56:00,sdl,21.11
2021-12-07T14:57:00,sdl,21.10
2021-12-07T14:58:00,sdl,20.99
2021-12-07T14:59:00,sdl,21.27
2021-12-07T15:00:00,sdl,22.03
2021-12-07T15:01:00,sdl,20.98
2021-12-07T15:02:00,sdl,21.06
2021-12-07T15:03:00,sdl,21.40
2021-12-07T15:04:00,sdl,20.55
2021-12-07T15:05:00,sdl,20.50
2021-12-07T15:06:00,sdl,20.47
2021-12-07T15:07:00,sdl,23.84
2021-12-07T15:08:00,sdl,23.84
2021-12-07T15:09:00,sdl,22.78
2021-12-07T15:10:00,sdl,23.08
2021-12-07T15:11:00,sdl,23.38
2021-12-07T15:12:00,sdl,22.90
2021-12-07T15:13:00,sdl,22.65
2021-12-07T15:14:00,sdl,22.63
2021-12-07T15:15:00,sdl,23.81
2021-12-07T15:16:00,sdl,23.49
2021-12-07T15:17:00,sdl,22.25
2021-12-07T15:18:00,sdl,22.72
2021-12-07T15:19:00,sdl,22.21
2021-12-07T15:20:00,sdl,22.26
2021-12-07T15:21:00,sdl,22.35
2021-12-07T15:22:00,sdl,22.39
2021-12-07T15:23:00,sdl,23.25
2021-12-07T15:24:00,sdl,24.09
2021-12-07T15:25:00,sdl,21.70
2021-12-07T15:26:00,sdl,20.45
2021-12-07T15:27:00,sdl,20.86
2021-12-07T15:28:00,sdl,21.64
2021-12-07T15:29:00,sdl,20.95
2021-12-07T15:30:00,sdl,21.53
2021-12-07T15:31:00,sdl,21.49
2021-12-07T15:32:00,sdl,22.12
2021-12-07T15:33:00,sdl,21.35
2021-12-07T15:34:00,sdl,20.96
2021-12-07T15:35:00,sdl,22.10
2021-12-07T15:36:00,sdl,22.00
2021-12-07T15:37:00,sdl,20.73
2021-12-07T15:38:00,sdl,21.29
2021-12-07T15:39:00,sdl,22.66
2021-12-07T15:40:00,sdl,23.27
2021-12-07T15:41:00,sdl,22.25
2021-12-07T15:42:00,sdl,20.89
2021-12-07T15:43:00,sdl,20.13
2021-12-07T15:44:00,sdl,20.17
2021-12-07T15:45:00,sdl,21.22
2021-12-07T15:46:00,sdl,19.86
2021-12-07T15:47:00,sdl,20.00
2021-12-07T15:48:00,sdl,19.81
2021-12-07T15:49:00,sdl,23.59
2021-12-07T15:50:00,sdl,24.42
2021-12-07T15:51:00,sdl,22.14
2021-12-07T15:52:00,sdl,22.20
2021-12-07T15:53:00,sdl,22.71
2021-12-07T15:54:00,sdl,22.32
2021-12-07T15:55:00,sdl,22.69
2021-12-07T15:56:00,sdl,22.80
2021-12-07T15:57:00,sdl,23.90
2021-12-07T15:58:00,sdl,23.73
2021-12-07T15:59:00,sdl,23.61
2021-12-07T16:00:00,sdl,22.30
2021-12-07T16:01:00,sdl,21.41
2021-12-07T16:02:00,sdl,21.45
2021-12-07T16:03:00,sdl,21.49
2021-12-07T16:04:00,sdl,21.51
2021-12-07T16:05:00,sdl,21.56
2021-12-07T16:06:00,sdl,21.44
2021-12-07T16:07:00,sdl,20.96
2021-12-07T16:08:00,sdl,21.46
2021-12-07T16:09:00,sdl,21.17
2021-12-07T16:10:00,sdl,30.82
2021-12-07T16:11:00,sdl,31.68
2021-12-07T16:12:00,sdl,20.08
2021-12-07T16:13:00,sdl,19.24
2021-12-07T16:14:00,sdl,19.16
2021-12-07T16:15:00,sdl,19.92
2021-12-07T16:16:00,sdl,19.09
2021-12-07T16:17:00,sdl,20.26
2021-12-07T16:18:00,sdl,20.31
2021-12-07T16:19:00,sdl,19.02
2021-12-07T16:20:00,sdl,19.19
2021-12-07T16:21:00,sdl,19.20
2021-12-07T16:22:00,sdl,19.01
2021-12-07T16:23:00,sdl,19.45
2021-12-07T16:24:00,sdl,19.47
2021-12-07T16:25:00,sdl,19.05
2021-12-07T16:26:00,sdl,19.79
2021-12-07T16:27:00,sdl,19.69
2021-12-07T16:28:00,sdl,18.72
2021-12-07T16:29:00,sdl,18.79
2021-12-07T16:30:00,sdl,18.77
2021-12-07T16:31:00,sdl,20.95
2021-12-07T16:32:00,sdl,21.46
2021-12-07T16:33:00,sdl,20.93
2021-12-07T16:34:00,sdl,22.30
2021-12-07T16:35:00,sdl,22.28
2021-12-07T16:36:00,sdl,22.10
2021-12-07T16:37:00,sdl,20.87
2021-12-07T16:38:00,sdl,20.83
2021-12-07T16:39:00,sdl,20.82
2021-12-07T16:40:00,sdl,20.86
2021-12-07T16:41:00,sdl,18.59
2021-12-07T16:42:00,sdl,18.49
2021-12-07T16:43:00,sdl,18.50
2021-12-07T16:44:00,sdl,19.75
2021-12-07T16:45:00,sdl,19.85
2021-12-07T16:46:00,sdl,20.64
2021-12-07T16:47:00,sdl,18.57
2021-12-07T16:48:00,sdl,18.73
2021-12-07T16:49:00,sdl,18.78
2021-12-07T16:50:00,sdl,19.06
2021-12-07T16:51:00,sdl,18.40
2021-12-07T16:52:00,sdl,18.68
2021-12-07T16:53:00,sdl,18.94
2021-12-07T16:54:00,sdl,22.04
2021-12-07T16:55:00,sdl,22.15
2021-12-07T16:56:00,sdl,20.80
2021-12-07T16:57:00,sdl,20.34
2021-12-07T16:58:00,sdl,20.39
2021-12-07T16:59:00,sdl,20.42
2021-12-07T17:00:00,sdl,20.49
2021-12-07T17:01:00,sdl,20.37
2021-12-07T17:02:00,sdl,21.12
2021-12-07T17:03:00,sdl,21.54
2021-12-07T17:04:00,sdl,22.16
2021-12-07T17:05:00,sdl,21.56
2021-12-07T17:06:00,sdl,20.36
2021-12-07T17:07:00,sdl,20.33
2021-12-07T17:08:00,sdl,20.95
2021-12-07T17:09:00,sdl,20.78
2021-12-07T17:10:00,sdl,17.94
2021-12-07T17:11:00,sdl,18.10
2021-12-07T17:12:00,sdl,18.59
2021-12-07T17:13:00,sdl,19.82
2021-12-07T17:14:00,sdl,19.79
2021-12-07T17:15:00,sdl,18.57
2021-12-07T17:16:00,sdl,18.65
2021-12-07T17:17:00,sdl,18.12
2021-12-07T17:18:00,sdl,18.09
2021-12-07T17:19:00,sdl,18.07
2021-12-07T17:20:00,sdl,18.45
2021-12-07T17:21:00,sdl,18.58
2021-12-07T17:22:00,sdl,19.46
2021-12-07T17:23:00,sdl,19.37
2021-12-07T17:24:00,sdl,19.12
2021-12-07T17:25:00,sdl,17.94
2021-12-07T17:26:00,sdl,20.19
2021-12-07T17:27:00,sdl,20.30
2021-12-07T17:28:00,sdl,20.41
2021-12-07T17:29:00,sdl,20.11
2021-12-07T17:30:00,sdl,19.98
2021-12-07T17:31:00,sdl,20.62
2021-12-07T17:32:00,sdl,21.05
2021-12-07T17:33:00,sdl,21.04
2021-12-07T17:34:00,sdl,20.20
2021-12-07T17:35:00,sdl,20.38
2021-12-07T17:36:00,sdl,20.44
2021-12-07T17:37:00,sdl,19.74
2021-12-07T17:38:00,sdl,19.59
2021-12-07T17:39:00,sdl,19.52
2021-12-07T17:40:00,sdl,19.51
2021-12-07T17:41:00,sdl,19.49
2021-12-07T17:42:00,sdl,20.56
2021-12-07T17:43:00,sdl,20.54
2021-12-07T17:44:00,sdl,17.03
2021-12-07T17:45:00,sdl,17.09
2021-12-07T17:46:00,sdl,17.05
2021-12-07T17:47:00,sdl,17.11
2021-12-07T17:48:00,sdl,17.20
2021-12-07T17:49:00,sdl,17.00
2021-12-07T17:50:00,sdl,18.22
2021-12-07T17:51:00,sdl,18.69
2021-12-07T17:52:00,sdl,17.17
2021-12-07T17:53:00,sdl,17.05
2021-12-07T17:54:00,sdl,17.05
2021-12-07T17:55:00,sdl,17.04
2021-12-07T17:56:00,sdl,17.04
2021-12-07T17:57:00,sdl,16.99
2021-12-07T17:58:00,sdl,18.20
2021-12-07T17:59:00,sdl,18.10
2021-12-07T18:00:00,sdl,17.98
2021-12-07T18:01:00,sdl,13.73
2021-12-07T18:02:00,sdl,13.22
2021-12-07T18:03:00,sdl,13.32
2021-12-07T18:04:00,sdl,13.28
2021-12-07T18:05:00,sdl,13.26
2021-12-07T18:06:00,sdl,13.16
2021-12-07T18:07:00,sdl,16.68
2021-12-07T18:08:00,sdl,16.59
2021-12-07T18:09:00,sdl,16.53
2021-12-07T18:10:00,sdl,15.24
2021-12-07T18:11:00,sdl,15.22
2021-12-07T18:12:00,sdl,15.25
2021-12-07T18:13:00,sdl,15.28
2021-12-07T18:14:00,sdl,15.20
2021-12-07T18:15:00,sdl,15.22
2021-12-07T18:16:00,sdl,16.64
2021-12-07T18:17:00,sdl,16.61
2021-12-07T18:18:00,sdl,16.60
2021-12-07T18:19:00,sdl,16.71
2021-12-07T18:20:00,sdl,16.66
2021-12-07T18:21:00,sdl,15.34
2021-12-07T18:22:00,sdl,15.20
2021-12-07T18:23:00,sdl,14.85
2021-12-07T18:24:00,sdl,14.84
2021-12-07T18:25:00,sdl,14.87
2021-12-07T18:26:00,sdl,12.56
2021-12-07T18:27:00,sdl,12.58
2021-12-07T18:28:00,sdl,12.57
2021-12-07T18:29:00,sdl,14.45
2021-12-07T18:30:00,sdl,13.90
2021-12-07T18:31:00,sdl,13.85
2021-12-07T18:32:00,sdl,12.68
2021-12-07T18:33:00,sdl,12.64
2021-12-07T18:34:00,sdl,12.63
2021-12-07T18:35:00,sdl,12.48
2021-12-07T18:36:00,sdl,12.50
2021-12-07T18:37:00,sdl,12.50
2021-12-07T18:38:00,sdl,13.93
2021-12-07T18:39:00,sdl,13.94
2021-12-07T18:40:00,sdl,13.85
2021-12-07T18:41:00,sdl,13.79
2021-12-07T18:42:00,sdl,12.85
2021-12-07T18:43:00,sdl,12.84
2021-12-07T18:44:00,sdl,12.85
2021-12-07T18:45:00,sdl,12.75
2021-12-07T18:46:00,sdl,13.06
2021-12-07T18:47:00,sdl,13.61
2021-12-07T18:48:00,sdl,15.31
2021-12-07T18:49:00,sdl,14.66
2021-12-07T18:50:00,sdl,15.16
2021-12-07T18:51:00,sdl,14.90
2021-12-07T18:52:00,sdl,13.05
2021-12-07T18:53:00,sdl,13.02
2021-12-07T18:54:00,sdl,12.98
2021-12-07T18:55:00,sdl,13.15
2021-12-07T18:56:00,sdl,15.38
2021-12-07T18:57:00,sdl,15.43
2021-12-07T18:58:00,sdl,15.45
2021-12-07T18:59:00,sdl,16.66
2021-12-07T19:00:00,sdl,16.60
2021-12-07T19:01:00,sdl,16.59
2021-12-07T19:02:00,sdl,15.32
2021-12-07T19:03:00,sdl,15.45
2021-12-07T19:04:00,sdl,15.42
2021-12-07T19:05:00,sdl,15.63
2021-12-07T19:06:00,sdl,15.22
2021-12-07T19:07:00,sdl,15.75
2021-12-07T19:08:00,sdl,16.54
2021-12-07T19:09:00,sdl,14.32
2021-12-07T19:10:00,sdl,14.26
2021-12-07T19:11:00,sdl,13.02
2021-12-07T19:12:00,sdl,12.99
2021-12-07T19:13:00,sdl,13.65
2021-12-07T19:14:00,sdl,12.96
2021-12-07T19:15:00,sdl,12.96
2021-12-07T19:16:00,sdl,13.05
2021-12-07T19:17:00,sdl,13.05
2021-12-07T19:18:00,sdl,14.64
2021-12-07T19:19:00,sdl,14.71
2021-12-07T19:20:00,sdl,14.41
2021-12-07T19:21:00,sdl,13.07
2021-12-07T19:22:00,sdl,13.07
2021-12-07T19:23:00,sdl,15.18
2021-12-07T19:24:00,sdl,15.15
2021-12-07T19:25:00,sdl,15.06
2021-12-07T19:26:00,sdl,15.05
2021-12-07T19:27:00,sdl,15.52
2021-12-07T19:28:00,sdl,14.95
2021-12-07T19:29:00,sdl,17.40
2021-12-07T19:30:00,sdl,16.23
2021-12-07T19:31:00,sdl,16.17
2021-12-07T19:32:00,sdl,15.43
2021-12-07T19:33:00,sdl,15.47
2021-12-07T19:34:00,sdl,15.36
2021-12-07T19:35:00,sdl,13.10
2021-12-07T19:36:00,sdl,13.05
2021-12-07T19:37:00,sdl,13.12
2021-12-07T19:38:00,sdl,13.53
2021-12-07T19:39:00,sdl,14.11
2021-12-07T19:40:00,sdl,14.20
2021-12-07T19:41:00,sdl,14.13
2021-12-07T19:42:00,sdl,12.92
2021-12-07T19:43:00,sdl,12.93
2021-12-07T19:44:00,sdl,12.97
2021-12-07T19:45:00,sdl,13.00
2021-12-07T19:46:00,sdl,13.52
2021-12-07T19:47:00,sdl,14.50
2021-12-07T19:48:00,sdl,14.67
2021-12-07T19:49:00,sdl,14.35
2021-12-07T19:50:00,sdl,14.71
2021-12-07T19:51:00,sdl,14.35
2021-12-07T19:52:00,sdl,13.93
2021-12-07T19:53:00,sdl,13.93
2021-12-07T19:54:00,sdl,12.80
2021-12-07T19:55:00,sdl,15.04
2021-12-07T19:56:00,sdl,15.03
2021-12-07T19:57:00,sdl,15.05
2021-12-07T19:58:00,sdl,15.15
2021-12-07T19:59:00,sdl,15.26
2021-12-07T20:00:00,sdl,15.20
2021-12-07T20:01:00,sdl,15.07
2021-12-07T20:02:00,sdl,16.36
2021-12-07T20:03:00,sdl,16.30
2021-12-07T20:04:00,sdl,16.23
2021-12-07T20:05:00,sdl,15.07
2021-12-07T20:06:00,sdl,15.58
2021-12-07T20:07:00,sdl,15.02
2021-12-07T20:08:00,sdl,15.05
2021-12-07T20:09:00,sdl,15.07
2021-12-07T20:10:00,sdl,15.01
2021-12-07T20:11:00,sdl,16.30
2021-12-07T20:12:00,sdl,14.11
2021-12-07T20:13:00,sdl,14.03
2021-12-07T20:14:00,sdl,13.03
2021-12-07T20:15:00,sdl,12.78
2021-12-07T20:16:00,sdl,13.07
2021-12-07T20:17:00,sdl,13.47
2021-12-07T20:18:00,sdl,13.08
2021-12-07T20:19:00,sdl,13.08
2021-12-07T20:20:00,sdl,13.21
2021-12-07T20:21:00,sdl,14.39
2021-12-07T20:22:00,sdl,14.50
2021-12-07T20:23:00,sdl,14.53
2021-12-07T20:24:00,sdl,13.29
2021-12-07T20:25:00,sdl,13.35
2021-12-07T20:26:00,sdl,13.83
2021-12-07T20:27:00,sdl,13.31
2021-12-07T20:28:00,sdl,13.29
2021-12-07T20:29:00,sdl,13.25
2021-12-07T20:30:00,sdl,13.18
2021-12-07T20:31:00,sdl,14.36
2021-12-07T20:32:00,sdl,14.52
2021-12-07T20:33:00,sdl,13.30
2021-12-07T20:34:00,sdl,13.27
2021-12-07T20:35:00,sdl,13.31
2021-12-07T20:36:00,sdl,13.28
2021-12-07T20:37:00,sdl,12.83
2021-12-07T20:38:00,sdl,12.83
2021-12-07T20:39:00,sdl,13.95
2021-12-07T20:40:00,sdl,16.32
2021-12-07T20:41:00,sdl,16.34
2021-12-07T20:42:00,sdl,14.99
2021-12-07T20:43:00,sdl,15.08
2021-12-07T20:44:00,sdl,14.97
2021-12-07T20:45:00,sdl,14.98
2021-12-07T20:46:00,sdl,15.92
2021-12-07T20:47:00,sdl,16.05
2021-12-07T20:48:00,sdl,16.57
2021-12-07T20:49:00,sdl,16.26
2021-12-07T20:50:00,sdl,16.20
2021-12-07T20:51:00,sdl,14.96
2021-12-07T20:52:00,sdl,14.99
2021-12-07T20:53:00,sdl,15.02
2021-12-07T20:54:00,sdl,15.01
2021-12-07T20:55:00,sdl,14.91
2021-12-07T20:56:00,sdl,12.65
2021-12-07T20:57:00,sdl,12.76
2021-12-07T20:58:00,sdl,13.96
2021-12-07T20:59:00,sdl,13.94
2021-12-07T21:00:00,sdl,12.88
2021-12-07T21:01:00,sdl,12.72
2021-12-07T21:02:00,sdl,12.77
2021-12-07T21:03:00,sdl,13.28
2021-12-07T21:04:00,sdl,13.32
2021-12-07T21:05:00,sdl,13.85
2021-12-07T21:06:00,sdl,14.58
2021-12-07T21:07:00,sdl,15.01
2021-12-07T21:08:00,sdl,13.17
2021-12-07T21:09:00,sdl,13.23
2021-12-07T21:10:00,sdl,13.17
2021-12-07T21:11:00,sdl,13.18
2021-12-07T21:12:00,sdl,13.15
2021-12-07T21:13:00,sdl,13.14
2021-12-07T21:14:00,sdl,13.25
2021-12-07T21:15:00,sdl,14.50
2021-12-07T21:16:00,sdl,14.51
2021-12-07T21:17:00,sdl,15.80
2021-12-07T21:18:00,sdl,15.79
2021-12-07T21:19:00,sdl,15.77
2021-12-07T21:20:00,sdl,15.41
2021-12-07T21:21:00,sdl,15.17
2021-12-07T21:22:00,sdl,15.19
2021-12-07T21:23:00,sdl,16.00
2021-12-07T21:24:00,sdl,16.50
2021-12-07T21:25:00,sdl,16.09
2021-12-07T21:26:00,sdl,14.84
2021-12-07T21:27:00,sdl,14.84
2021-12-07T21:28:00,sdl,12.56
2021-12-07T21:29:00,sdl,12.68
2021-12-07T21:30:00,sdl,12.67
2021-12-07T21:31:00,sdl,12.69
2021-12-07T21:32:00,sdl,13.98
2021-12-07T21:33:00,sdl,13.83
2021-12-07T21:34:00,sdl,12.59
2021-12-07T21:35:00,sdl,12.68
2021-12-07T21:36:00,sdl,12.79
2021-12-07T21:37:00,sdl,12.81
2021-12-07T21:38:00,sdl,12.69
2021-12-07T21:39:00,sdl,12.73
2021-12-07T21:40:00,sdl,14.04
2021-12-07T21:41:00,sdl,16.36
2021-12-07T21:42:00,sdl,15.17
2021-12-07T21:43:00,sdl,15.16
2021-12-07T21:44:00,sdl,15.67
2021-12-07T21:45:00,sdl,15.19
2021-12-07T21:46:00,sdl,15.04
2021-12-07T21:47:00,sdl,15.39
2021-12-07T21:48:00,sdl,17.13
2021-12-07T21:49:00,sdl,17.03
2021-12-07T21:50:00,sdl,16.73
2021-12-07T21:51:00,sdl,15.39
2021-12-07T21:52:00,sdl,15.38
2021-12-07T21:53:00,sdl,15.35
2021-12-07T21:54:00,sdl,15.29
2021-12-07T21:55:00,sdl,15.36
2021-12-07T21:56:00,sdl,15.38
2021-12-07T21:57:00,sdl,14.39
2021-12-07T21:58:00,sdl,14.31
2021-12-07T21:59:00,sdl,14.20
2021-12-07T22:00:00,sdl,13.59
2021-12-07T22:01:00,sdl,12.97
2021-12-07T22:02:00,sdl,12.96
2021-12-07T22:03:00,sdl,12.92
2021-12-07T22:04:00,sdl,13.57
2021-12-07T22:05:00,sdl,13.10
2021-12-07T22:06:00,sdl,14.46
2021-12-07T22:07:00,sdl,14.03
2021-12-07T22:08:00,sdl,14.11
2021-12-07T22:09:00,sdl,12.80
2021-12-07T22:10:00,sdl,13.38
2021-12-07T22:11:00,sdl,13.38
