#datetime,building,power
2022-06-08T20:20:00,btl,21.60
2022-06-08T20:22:00,btl,21.60
2022-06-08T20:24:00,btl,21.60
2022-06-08T20:25:00,btl,12.00
2022-06-08T20:26:00,btl,9.60
2022-06-08T20:27:00,btl,12.00
2022-06-08T20:29:00,btl,19.80
2022-06-08T20:31:00,btl,21.60
2022-06-08T20:32:00,btl,10.20
2022-06-08T20:34:00,btl,21.60
2022-06-08T20:36:00,btl,20.40
2022-06-08T20:38:00,btl,21.61
2022-06-08T20:40:00,btl,21.60
2022-06-08T20:41:00,btl,9.59
2022-06-08T20:43:00,btl,21.61
2022-06-08T20:45:00,btl,21.60
2022-06-08T20:46:00,btl,10.20
2022-06-08T20:48:00,btl,21.60
2022-06-08T20:49:00,btl,11.40
2022-06-08T20:51:00,btl,20.40
2022-06-08T20:53:00,btl,21.60
2022-06-08T20:54:00,btl,10.20
2022-06-08T20:56:00,btl,21.60
2022-06-08T20:58:00,btl,19.80
2022-06-08T21:00:00,btl,21.61
2022-06-08T21:02:00,btl,21.60
2022-06-08T21:04:00,btl,21.60
2022-06-08T21:06:00,btl,20.40
2022-06-08T21:08:00,btl,21.60
2022-06-08T21:10:00,btl,21.60
2022-06-08T21:11:00,btl,10.20
2022-06-08T21:13:00,btl,21.60
2022-06-08T21:15:00,btl,21.60
2022-06-08T21:17:00,btl,22.80
2022-06-08T21:19:00,btl,21.60
2022-06-08T21:22:00,btl,33.00
2022-06-08T21:24:00,btl,21.60
2022-06-08T21:26:00,btl,21.60
2022-06-08T21:28:00,btl,21.60
2022-06-08T21:30:00,btl,21.60
2022-06-08T21:31:00,btl,12.00
2022-06-08T21:33:00,btl,21.60
2022-06-08T21:35:00,btl,21.60
2022-06-08T21:37:00,btl,21.60
2022-06-08T21:39:00,btl,22.80
2022-06-08T21:41:00,btl,21.60
2022-06-08T21:42:00,btl,11.40
2022-06-08T21:44:00,btl,21.60
2022-06-08T21:46:00,btl,21.60
2022-06-08T21:48:00,btl,20.40
2022-06-08T21:49:00,btl,11.40
2022-06-08T21:51:00,btl,20.40
2022-06-08T21:53:00,btl,21.60
2022-06-08T21:55:00,btl,19.80
2022-06-08T21:57:00,btl,21.61
2022-06-08T21:59:00,btl,21.60
2022-06-08T22:01:00,btl,21.60
2022-06-08T22:03:00,btl,21.60
2022-06-08T22:05:00,btl,21.60
2022-06-08T22:07:00,btl,21.60
2022-06-08T22:09:00,btl,21.60
2022-06-08T22:11:00,btl,21.60
2022-06-08T22:13:00,btl,20.41
2022-06-08T22:15:00,btl,22.80
2022-06-08T22:17:00,btl,21.60
2022-06-08T22:18:00,btl,10.20
2022-06-08T22:20:00,btl,22.80
2022-06-08T22:22:00,btl,21.60
2022-06-08T22:23:00,btl,10.20
2022-06-08T22:25:00,btl,21.60
2022-06-08T22:27:00,btl,20.41
2022-06-08T22:28:00,btl,10.20
2022-06-08T22:29:00,btl,11.40
2022-06-08T22:31:00,btl,19.80
2022-06-08T22:32:00,btl,12.00
2022-06-08T22:34:00,btl,21.61
2022-06-08T22:36:00,btl,21.60
2022-06-08T22:38:00,btl,21.60
2022-06-08T22:40:00,btl,21.60
2022-06-08T22:42:00,btl,21.60
2022-06-08T22:44:00,btl,21.60
2022-06-08T22:46:00,btl,22.80
2022-06-08T22:47:00,btl,10.20
2022-06-08T22:49:00,btl,22.80
2022-06-08T22:50:00,btl,10.20
2022-06-08T22:52:00,btl,21.60
2022-06-08T22:54:00,btl,22.80
2022-06-08T22:56:00,btl,21.61
2022-06-08T22:57:00,btl,12.00
2022-06-08T22:59:00,btl,21.60
2022-06-08T23:00:00,btl,11.40
2022-06-08T23:01:00,btl,11.40
2022-06-08T23:03:00,btl,21.60
2022-06-08T23:05:00,btl,21.60
2022-06-08T23:07:00,btl,20.41
2022-06-08T23:09:00,btl,21.60
2022-06-08T23:11:00,btl,21.60
2022-06-08T23:13:00,btl,21.60
2022-06-08T23:15:00,btl,21.60
2022-06-08T23:16:00,btl,9.60
2022-06-08T23:18:00,btl,21.60
2022-06-08T23:20:00,btl,21.60
2022-06-08T23:22:00,btl,20.40
2022-06-08T23:23:00,btl,10.20
2022-06-08T23:25:00,btl,21.60
2022-06-08T23:27:00,btl,21.60
2022-06-08T23:29:00,btl,19.80
2022-06-08T23:31:00,btl,21.61
2022-06-08T23:32:00,btl,10.20
2022-06-08T23:34:00,btl,20.41
2022-06-08T23:36:00,btl,21.60
2022-06-08T23:38:00,btl,19.80
2022-06-08T23:40:00,btl,21.60
2022-06-08T23:41:00,btl,10.20
2022-06-08T23:43:00,btl,21.60
2022-06-08T23:45:00,btl,20.40
2022-06-08T23:47:00,btl,21.61
2022-06-08T23:49:00,btl,19.79
2022-06-08T23:51:00,btl,21.61
2022-06-08T23:53:00,btl,21.59
2022-06-08T23:55:00,btl,21.61
2022-06-08T23:57:00,btl,23.39
2022-06-08T23:59:00,btl,21.61
