#datetime,building,power
2022-12-13T18:45:00,vtr,43.80
2022-12-13T18:46:00,vtr,26.40
2022-12-13T18:48:00,vtr,48.60
2022-12-13T18:50:00,vtr,52.21
2022-12-13T18:52:00,vtr,52.79
2022-12-13T18:53:00,vtr,21.59
2022-12-13T18:55:00,vtr,52.79
2022-12-13T18:56:00,vtr,34.80
2022-12-13T18:58:00,vtr,57.01
2022-12-13T19:00:00,vtr,47.99
2022-12-13T19:01:00,vtr,22.21
2022-12-13T19:03:00,vtr,52.79
2022-12-13T19:05:00,vtr,43.80
2022-12-13T19:07:00,vtr,48.02
2022-12-13T19:09:00,vtr,43.80
2022-12-13T19:11:00,vtr,47.99
2022-12-13T19:13:00,vtr,43.80
2022-12-13T19:15:00,vtr,48.60
2022-12-13T19:16:00,vtr,21.59
2022-12-13T19:18:00,vtr,52.82
2022-12-13T19:20:00,vtr,52.18
2022-12-13T19:22:00,vtr,43.80
2022-12-13T19:23:00,vtr,22.21
2022-12-13T19:25:00,vtr,43.80
2022-12-13T19:27:00,vtr,43.80
2022-12-13T19:29:00,vtr,48.02
2022-12-13T19:31:00,vtr,43.80
2022-12-13T19:33:00,vtr,43.80
2022-12-13T19:35:00,vtr,43.80
2022-12-13T19:36:00,vtr,21.59
2022-12-13T19:38:00,vtr,66.01
2022-12-13T19:39:00,vtr,30.59
2022-12-13T19:41:00,vtr,43.80
2022-12-13T19:42:00,vtr,26.40
2022-12-13T19:43:00,vtr,26.43
2022-12-13T19:45:00,vtr,43.80
2022-12-13T19:46:00,vtr,25.78
2022-12-13T19:47:00,vtr,22.21
2022-12-13T19:49:00,vtr,43.80
2022-12-13T19:51:00,vtr,43.80
2022-12-13T19:52:00,vtr,26.40
2022-12-13T19:54:00,vtr,43.80
2022-12-13T19:56:00,vtr,43.80
2022-12-13T19:57:00,vtr,21.62
2022-12-13T19:59:00,vtr,48.57
2022-12-13T20:01:00,vtr,43.80
2022-12-13T20:03:00,vtr,48.02
2022-12-13T20:04:00,vtr,21.59
2022-12-13T20:06:00,vtr,48.60
2022-12-13T20:08:00,vtr,47.99
2022-12-13T20:10:00,vtr,48.02
2022-12-13T20:12:00,vtr,43.80
2022-12-13T20:13:00,vtr,22.21
2022-12-13T20:15:00,vtr,47.99
2022-12-13T20:17:00,vtr,43.80
2022-12-13T20:19:00,vtr,47.99
2022-12-13T20:21:00,vtr,43.80
2022-12-13T20:23:00,vtr,48.60
2022-12-13T20:24:00,vtr,21.62
2022-12-13T20:26:00,vtr,43.80
2022-12-13T20:28:00,vtr,47.99
2022-12-13T20:30:00,vtr,48.60
2022-12-13T20:32:00,vtr,47.99
2022-12-13T20:33:00,vtr,26.40
2022-12-13T20:35:00,vtr,43.83
2022-12-13T20:37:00,vtr,43.80
2022-12-13T20:39:00,vtr,47.99
2022-12-13T20:41:00,vtr,43.80
2022-12-13T20:43:00,vtr,47.99
2022-12-13T20:45:00,vtr,48.60
2022-12-13T20:47:00,vtr,43.80
2022-12-13T20:49:00,vtr,48.02
2022-12-13T20:51:00,vtr,43.80
2022-12-13T20:52:00,vtr,22.21
2022-12-13T20:54:00,vtr,47.99
2022-12-13T20:56:00,vtr,52.79
2022-12-13T20:57:00,vtr,25.81
2022-12-13T20:59:00,vtr,48.60
2022-12-13T21:01:00,vtr,65.39
2022-12-13T21:03:00,vtr,61.20
2022-12-13T21:05:00,vtr,48.60
2022-12-13T21:07:00,vtr,43.80
2022-12-13T21:08:00,vtr,21.59
2022-12-13T21:09:00,vtr,22.21
2022-12-13T21:11:00,vtr,47.99
2022-12-13T21:13:00,vtr,43.80
2022-12-13T21:15:00,vtr,43.80
2022-12-13T21:17:00,vtr,48.02
2022-12-13T21:18:00,vtr,22.21
2022-12-13T21:20:00,vtr,47.99
2022-12-13T21:22:00,vtr,43.80
2022-12-13T21:24:00,vtr,47.99
2022-12-13T21:26:00,vtr,48.60
2022-12-13T21:27:00,vtr,25.81
2022-12-13T21:29:00,vtr,57.01
2022-12-13T21:31:00,vtr,52.79
2022-12-13T21:32:00,vtr,26.40
2022-12-13T21:33:00,vtr,26.40
2022-12-13T21:34:00,vtr,47.99
2022-12-13T21:36:00,vtr,43.80
2022-12-13T21:38:00,vtr,48.02
2022-12-13T21:40:00,vtr,48.60
2022-12-13T21:41:00,vtr,21.59
2022-12-13T21:43:00,vtr,43.80
2022-12-13T21:45:00,vtr,47.99
2022-12-13T21:47:00,vtr,43.80
2022-12-13T21:49:00,vtr,43.80
2022-12-13T21:51:00,vtr,43.80
2022-12-13T21:52:00,vtr,26.43
2022-12-13T21:54:00,vtr,43.80
2022-12-13T21:55:00,vtr,22.18
2022-12-13T21:57:00,vtr,48.02
2022-12-13T21:59:00,vtr,43.80
2022-12-13T22:01:00,vtr,47.99
2022-12-13T22:02:00,vtr,22.21
2022-12-13T22:04:00,vtr,43.80
2022-12-13T22:06:00,vtr,47.99
2022-12-13T22:07:00,vtr,26.43
2022-12-13T22:09:00,vtr,61.17
2022-12-13T22:11:00,vtr,57.01
2022-12-13T22:12:00,vtr,26.40
2022-12-13T22:14:00,vtr,48.02
2022-12-13T22:16:00,vtr,47.99
2022-12-13T22:18:00,vtr,48.60
2022-12-13T22:19:00,vtr,21.59
2022-12-13T22:21:00,vtr,43.80
2022-12-13T22:23:00,vtr,57.01
2022-12-13T22:27:00,vtr,26.43
2022-12-13T22:28:00,vtr,21.59
2022-12-13T22:30:00,vtr,43.80
2022-12-13T22:32:00,vtr,48.60
2022-12-13T22:33:00,vtr,21.59
2022-12-13T22:34:00,vtr,22.21
2022-12-13T22:36:00,vtr,52.21
2022-12-13T22:37:00,vtr,22.18
2022-12-13T22:39:00,vtr,43.80
2022-12-13T22:41:00,vtr,43.80
2022-12-13T22:42:00,vtr,21.62
2022-12-13T22:44:00,vtr,47.99
2022-12-13T22:46:00,vtr,43.80
2022-12-13T22:48:00,vtr,48.60
2022-12-13T22:50:00,vtr,43.80
2022-12-13T22:51:00,vtr,21.59
2022-12-13T22:53:00,vtr,48.60
2022-12-13T22:54:00,vtr,25.81
2022-12-13T22:56:00,vtr,56.98
2022-12-13T22:58:00,vtr,52.82
2022-12-13T22:59:00,vtr,26.40
2022-12-13T23:01:00,vtr,43.80
2022-12-13T23:03:00,vtr,43.80
2022-12-13T23:04:00,vtr,21.59
2022-12-13T23:05:00,vtr,26.40
2022-12-13T23:07:00,vtr,43.80
2022-12-13T23:09:00,vtr,43.80
2022-12-13T23:10:00,vtr,26.40
2022-12-13T23:12:00,vtr,48.02
2022-12-13T23:14:00,vtr,43.80
2022-12-13T23:15:00,vtr,26.40
2022-12-13T23:17:00,vtr,70.20
2022-12-13T23:19:00,vtr,48.02
2022-12-13T23:20:00,vtr,26.40
2022-12-13T23:22:00,vtr,47.99
2022-12-13T23:24:00,vtr,43.80
2022-12-13T23:26:00,vtr,43.80
2022-12-13T23:27:00,vtr,26.40
2022-12-13T23:29:00,vtr,43.80
2022-12-13T23:30:00,vtr,21.62
2022-12-13T23:32:00,vtr,43.80
2022-12-13T23:34:00,vtr,48.60
2022-12-13T23:36:00,vtr,47.99
2022-12-13T23:38:00,vtr,57.01
2022-12-13T23:39:00,vtr,26.40
2022-12-13T23:40:00,vtr,25.78
2022-12-13T23:42:00,vtr,43.80
2022-12-13T23:43:00,vtr,22.21
2022-12-13T23:45:00,vtr,48.02
2022-12-13T23:46:00,vtr,22.18
