#datetime,building,power
2023-12-12T19:47:00,aln,24.01
2023-12-12T19:49:00,aln,26.40
2023-12-12T19:51:00,aln,23.99
2023-12-12T19:53:00,aln,24.01
2023-12-12T19:54:00,aln,12.00
2023-12-12T19:56:00,aln,23.99
2023-12-12T19:58:00,aln,24.01
2023-12-12T20:00:00,aln,23.99
2023-12-12T20:01:00,aln,14.40
2023-12-12T20:03:00,aln,24.01
2023-12-12T20:04:00,aln,12.00
2023-12-12T20:06:00,aln,23.99
2023-12-12T20:08:00,aln,26.40
2023-12-12T20:10:00,aln,24.01
2023-12-12T20:12:00,aln,23.99
2023-12-12T20:13:00,aln,12.00
2023-12-12T20:15:00,aln,26.41
2023-12-12T20:16:00,aln,12.00
2023-12-12T20:18:00,aln,26.40
2023-12-12T20:19:00,aln,14.40
2023-12-12T20:21:00,aln,26.40
2023-12-12T20:23:00,aln,28.80
2023-12-12T20:25:00,aln,28.81
2023-12-12T20:26:00,aln,12.00
2023-12-12T20:28:00,aln,28.80
2023-12-12T20:30:00,aln,28.80
2023-12-12T20:32:00,aln,28.80
2023-12-12T20:34:00,aln,26.40
2023-12-12T20:36:00,aln,26.40
2023-12-12T20:38:00,aln,28.81
2023-12-12T20:39:00,aln,12.00
2023-12-12T20:41:00,aln,26.40
2023-12-12T20:43:00,aln,26.40
2023-12-12T20:44:00,aln,12.00
2023-12-12T20:46:00,aln,26.41
2023-12-12T20:48:00,aln,23.99
2023-12-12T20:50:00,aln,26.40
2023-12-12T20:52:00,aln,26.41
2023-12-12T20:54:00,aln,26.40
2023-12-12T20:56:00,aln,26.40
2023-12-12T20:57:00,aln,12.00
2023-12-12T20:59:00,aln,26.40
2023-12-12T21:01:00,aln,24.01
2023-12-12T21:03:00,aln,28.80
2023-12-12T21:05:00,aln,26.40
2023-12-12T21:07:00,aln,26.40
2023-12-12T21:09:00,aln,26.41
2023-12-12T21:11:00,aln,23.99
2023-12-12T21:12:00,aln,12.00
2023-12-12T21:14:00,aln,26.41
2023-12-12T21:16:00,aln,23.99
2023-12-12T21:17:00,aln,12.00
2023-12-12T21:19:00,aln,26.40
2023-12-12T21:20:00,aln,12.01
2023-12-12T21:22:00,aln,26.40
2023-12-12T21:23:00,aln,12.00
2023-12-12T21:25:00,aln,23.99
2023-12-12T21:26:00,aln,12.01
2023-12-12T21:28:00,aln,23.99
2023-12-12T21:29:00,aln,12.00
2023-12-12T21:31:00,aln,24.01
2023-12-12T21:32:00,aln,12.00
2023-12-12T21:33:00,aln,12.00
2023-12-12T21:35:00,aln,23.99
2023-12-12T21:36:00,aln,12.01
2023-12-12T21:38:00,aln,26.40
2023-12-12T21:39:00,aln,12.00
2023-12-12T21:41:00,aln,23.99
2023-12-12T21:43:00,aln,24.01
2023-12-12T21:44:00,aln,12.00
2023-12-12T21:46:00,aln,23.99
2023-12-12T21:47:00,aln,12.01
2023-12-12T21:49:00,aln,23.99
2023-12-12T21:51:00,aln,23.99
2023-12-12T21:52:00,aln,12.01
2023-12-12T21:53:00,aln,12.00
2023-12-12T21:55:00,aln,23.99
2023-12-12T21:57:00,aln,24.01
2023-12-12T21:59:00,aln,26.40
2023-12-12T22:01:00,aln,23.99
2023-12-12T22:03:00,aln,26.41
2023-12-12T22:04:00,aln,12.00
2023-12-12T22:06:00,aln,23.99
2023-12-12T22:08:00,aln,26.40
2023-12-12T22:10:00,aln,24.01
2023-12-12T22:11:00,aln,12.00
2023-12-12T22:12:00,aln,12.00
2023-12-12T22:14:00,aln,24.01
2023-12-12T22:16:00,aln,26.40
2023-12-12T22:17:00,aln,12.00
2023-12-12T22:19:00,aln,23.99
2023-12-12T22:21:00,aln,26.41
2023-12-12T22:22:00,aln,12.00
2023-12-12T22:24:00,aln,26.40
2023-12-12T22:26:00,aln,23.99
2023-12-12T22:28:00,aln,26.41
2023-12-12T22:29:00,aln,12.00
2023-12-12T22:31:00,aln,23.99
2023-12-12T22:33:00,aln,26.41
2023-12-12T22:35:00,aln,26.40
2023-12-12T22:36:00,aln,12.00
2023-12-12T22:38:00,aln,23.99
2023-12-12T22:39:00,aln,14.40
2023-12-12T22:41:00,aln,24.01
2023-12-12T22:43:00,aln,26.40
2023-12-12T22:44:00,aln,12.00
2023-12-12T22:46:00,aln,24.01
2023-12-12T22:48:00,aln,26.40
2023-12-12T22:50:00,aln,23.99
2023-12-12T22:51:00,aln,12.01
2023-12-12T22:52:00,aln,12.00
2023-12-12T22:53:00,aln,12.00
2023-12-12T22:55:00,aln,26.40
2023-12-12T22:56:00,aln,12.00
2023-12-12T22:57:00,aln,14.40
2023-12-12T22:59:00,aln,28.80
2023-12-12T23:01:00,aln,28.81
2023-12-12T23:02:00,aln,12.00
2023-12-12T23:04:00,aln,26.40
