#datetime,building,power
2023-05-15T11:06:00,rvs,22.91
2023-05-15T11:07:00,rvs,8.34
2023-05-15T11:08:00,rvs,10.06
2023-05-15T11:09:00,rvs,8.80
2023-05-15T11:10:00,rvs,10.59
2023-05-15T11:11:00,rvs,9.09
2023-05-15T11:12:00,rvs,11.20
2023-05-15T11:13:00,rvs,9.47
2023-05-15T11:14:00,rvs,9.34
2023-05-15T11:15:00,rvs,11.20
2023-05-15T11:16:00,rvs,9.24
2023-05-15T11:17:00,rvs,11.08
2023-05-15T11:18:00,rvs,11.14
2023-05-15T11:19:00,rvs,9.24
2023-05-15T11:20:00,rvs,9.22
2023-05-15T11:21:00,rvs,9.08
2023-05-15T11:22:00,rvs,10.88
2023-05-15T11:23:00,rvs,8.96
2023-05-15T11:24:00,rvs,10.81
2023-05-15T11:25:00,rvs,10.90
2023-05-15T11:26:00,rvs,10.18
2023-05-15T11:27:00,rvs,10.87
2023-05-15T11:28:00,rvs,11.16
2023-05-15T11:29:00,rvs,11.32
2023-05-15T11:30:00,rvs,8.83
2023-05-15T11:31:00,rvs,8.94
2023-05-15T11:32:00,rvs,8.89
2023-05-15T11:33:00,rvs,9.15
2023-05-15T11:34:00,rvs,10.80
2023-05-15T11:35:00,rvs,8.28
2023-05-15T11:36:00,rvs,8.31
2023-05-15T11:37:00,rvs,8.32
2023-05-15T11:38:00,rvs,8.38
2023-05-15T11:39:00,rvs,26.11
2023-05-15T11:40:00,rvs,8.97
2023-05-15T11:41:00,rvs,10.93
2023-05-15T11:42:00,rvs,8.43
2023-05-15T11:43:00,rvs,10.26
2023-05-15T11:44:00,rvs,8.30
2023-05-15T11:45:00,rvs,8.36
2023-05-15T11:46:00,rvs,10.08
2023-05-15T11:47:00,rvs,10.41
2023-05-15T11:48:00,rvs,9.03
2023-05-15T11:49:00,rvs,9.25
2023-05-15T11:50:00,rvs,11.11
2023-05-15T11:51:00,rvs,10.63
2023-05-15T11:52:00,rvs,9.05
2023-05-15T11:53:00,rvs,9.61
2023-05-15T11:54:00,rvs,11.00
2023-05-15T11:55:00,rvs,9.36
2023-05-15T11:56:00,rvs,11.15
2023-05-15T11:57:00,rvs,11.34
2023-05-15T11:58:00,rvs,9.33
2023-05-15T11:59:00,rvs,9.30
2023-05-15T12:00:00,rvs,10.74
2023-05-15T12:01:00,rvs,15.63
2023-05-15T12:02:00,rvs,13.79
2023-05-15T12:03:00,rvs,9.58
2023-05-15T12:04:00,rvs,9.21
2023-05-15T12:05:00,rvs,9.25
2023-05-15T12:06:00,rvs,9.06
2023-05-15T12:07:00,rvs,9.53
2023-05-15T12:08:00,rvs,9.54
2023-05-15T12:09:00,rvs,9.66
2023-05-15T12:10:00,rvs,9.77
2023-05-15T12:11:00,rvs,10.20
2023-05-15T12:12:00,rvs,9.87
2023-05-15T12:13:00,rvs,10.84
2023-05-15T12:14:00,rvs,10.11
2023-05-15T12:15:00,rvs,10.47
2023-05-15T12:16:00,rvs,9.91
2023-05-15T12:17:00,rvs,11.50
2023-05-15T12:18:00,rvs,9.60
2023-05-15T12:19:00,rvs,9.68
2023-05-15T12:20:00,rvs,9.16
2023-05-15T12:21:00,rvs,9.09
2023-05-15T12:22:00,rvs,9.64
2023-05-15T12:23:00,rvs,9.56
2023-05-15T12:24:00,rvs,9.01
2023-05-15T12:25:00,rvs,9.21
2023-05-15T12:26:00,rvs,9.09
2023-05-15T12:27:00,rvs,9.04
2023-05-15T12:28:00,rvs,8.83
2023-05-15T12:29:00,rvs,8.96
2023-05-15T12:30:00,rvs,8.97
2023-05-15T12:31:00,rvs,8.97
2023-05-15T12:32:00,rvs,9.53
2023-05-15T12:33:00,rvs,9.12
2023-05-15T12:34:00,rvs,9.27
2023-05-15T12:35:00,rvs,9.28
2023-05-15T12:36:00,rvs,13.09
2023-05-15T12:37:00,rvs,13.38
2023-05-15T12:38:00,rvs,13.10
2023-05-15T12:39:00,rvs,13.04
2023-05-15T12:40:00,rvs,13.12
2023-05-15T12:41:00,rvs,15.35
2023-05-15T12:42:00,rvs,13.61
2023-05-15T12:43:00,rvs,13.55
2023-05-15T12:44:00,rvs,13.49
2023-05-15T12:45:00,rvs,13.51
2023-05-15T12:46:00,rvs,13.46
2023-05-15T12:47:00,rvs,13.72
2023-05-15T12:48:00,rvs,13.76
2023-05-15T12:49:00,rvs,13.84
2023-05-15T12:50:00,rvs,13.91
2023-05-15T12:51:00,rvs,13.25
2023-05-15T12:52:00,rvs,13.19
2023-05-15T12:53:00,rvs,13.28
2023-05-15T12:54:00,rvs,13.12
2023-05-15T12:55:00,rvs,12.99
2023-05-15T12:56:00,rvs,13.53
2023-05-15T12:57:00,rvs,13.41
2023-05-15T12:58:00,rvs,12.95
2023-05-15T12:59:00,rvs,12.79
2023-05-15T13:00:00,rvs,12.93
2023-05-15T13:01:00,rvs,12.36
2023-05-15T13:02:00,rvs,12.58
2023-05-15T13:03:00,rvs,12.69
2023-05-15T13:04:00,rvs,12.87
2023-05-15T13:05:00,rvs,12.85
2023-05-15T13:06:00,rvs,12.95
2023-05-15T13:07:00,rvs,13.86
2023-05-15T13:08:00,rvs,14.10
2023-05-15T13:09:00,rvs,13.12
2023-05-15T13:10:00,rvs,13.19
2023-05-15T13:11:00,rvs,13.18
2023-05-15T13:12:00,rvs,13.16
2023-05-15T13:13:00,rvs,13.53
2023-05-15T13:14:00,rvs,26.45
2023-05-15T13:15:00,rvs,26.26
2023-05-15T13:16:00,rvs,26.23
2023-05-15T13:17:00,rvs,26.05
2023-05-15T13:18:00,rvs,13.20
2023-05-15T13:19:00,rvs,13.02
2023-05-15T13:20:00,rvs,13.19
2023-05-15T13:21:00,rvs,13.13
2023-05-15T13:22:00,rvs,13.13
2023-05-15T13:23:00,rvs,8.96
2023-05-15T13:24:00,rvs,8.58
2023-05-15T13:25:00,rvs,8.67
2023-05-15T13:26:00,rvs,12.65
2023-05-15T13:27:00,rvs,12.47
2023-05-15T13:28:00,rvs,12.46
2023-05-15T13:29:00,rvs,13.91
2023-05-15T13:30:00,rvs,13.81
2023-05-15T13:31:00,rvs,10.53
2023-05-15T13:32:00,rvs,9.12
2023-05-15T13:33:00,rvs,9.04
2023-05-15T13:34:00,rvs,9.03
2023-05-15T13:35:00,rvs,8.50
2023-05-15T13:36:00,rvs,12.81
2023-05-15T13:37:00,rvs,13.16
2023-05-15T13:38:00,rvs,8.82
2023-05-15T13:39:00,rvs,8.23
2023-05-15T13:40:00,rvs,8.16
2023-05-15T13:41:00,rvs,8.10
2023-05-15T13:42:00,rvs,8.30
2023-05-15T13:43:00,rvs,8.35
2023-05-15T13:44:00,rvs,8.27
2023-05-15T13:45:00,rvs,8.12
2023-05-15T13:46:00,rvs,8.23
2023-05-15T13:47:00,rvs,8.16
2023-05-15T13:48:00,rvs,8.08
2023-05-15T13:49:00,rvs,7.94
2023-05-15T13:50:00,rvs,8.07
2023-05-15T13:51:00,rvs,8.10
2023-05-15T13:52:00,rvs,8.09
2023-05-15T13:53:00,rvs,8.05
2023-05-15T13:54:00,rvs,8.33
2023-05-15T13:55:00,rvs,12.54
2023-05-15T13:56:00,rvs,12.45
2023-05-15T13:57:00,rvs,12.42
2023-05-15T13:58:00,rvs,12.92
2023-05-15T13:59:00,rvs,12.86
2023-05-15T14:00:00,rvs,10.43
2023-05-15T14:01:00,rvs,10.37
2023-05-15T14:02:00,rvs,10.30
2023-05-15T14:03:00,rvs,10.29
2023-05-15T14:04:00,rvs,10.47
2023-05-15T14:05:00,rvs,8.93
2023-05-15T14:06:00,rvs,12.92
2023-05-15T14:07:00,rvs,12.83
2023-05-15T14:08:00,rvs,12.87
2023-05-15T14:09:00,rvs,9.22
2023-05-15T14:10:00,rvs,9.24
2023-05-15T14:11:00,rvs,9.34
2023-05-15T14:12:00,rvs,9.42
2023-05-15T14:13:00,rvs,9.41
2023-05-15T14:14:00,rvs,9.44
2023-05-15T14:15:00,rvs,9.40
2023-05-15T14:16:00,rvs,13.41
2023-05-15T14:17:00,rvs,13.36
2023-05-15T14:18:00,rvs,12.97
2023-05-15T14:19:00,rvs,8.98
2023-05-15T14:20:00,rvs,9.23
2023-05-15T14:21:00,rvs,9.32
2023-05-15T14:22:00,rvs,9.55
2023-05-15T14:23:00,rvs,9.34
2023-05-15T14:24:00,rvs,8.92
2023-05-15T14:25:00,rvs,10.30
2023-05-15T14:26:00,rvs,10.52
2023-05-15T14:27:00,rvs,12.25
2023-05-15T14:28:00,rvs,13.64
2023-05-15T14:29:00,rvs,12.59
2023-05-15T14:30:00,rvs,13.53
2023-05-15T14:31:00,rvs,14.43
2023-05-15T14:32:00,rvs,15.66
2023-05-15T14:33:00,rvs,14.16
2023-05-15T14:34:00,rvs,14.22
2023-05-15T14:35:00,rvs,13.58
2023-05-15T14:36:00,rvs,13.53
2023-05-15T14:37:00,rvs,17.61
2023-05-15T14:38:00,rvs,17.26
2023-05-15T14:39:00,rvs,17.30
2023-05-15T14:40:00,rvs,8.25
2023-05-15T14:41:00,rvs,8.78
2023-05-15T14:42:00,rvs,8.16
2023-05-15T14:43:00,rvs,9.50
2023-05-15T14:44:00,rvs,9.46
2023-05-15T14:45:00,rvs,8.26
2023-05-15T14:46:00,rvs,8.24
2023-05-15T14:47:00,rvs,8.12
2023-05-15T14:48:00,rvs,8.18
2023-05-15T14:49:00,rvs,12.16
2023-05-15T14:50:00,rvs,12.10
2023-05-15T14:51:00,rvs,8.08
2023-05-15T14:52:00,rvs,8.55
2023-05-15T14:53:00,rvs,8.51
2023-05-15T14:54:00,rvs,8.71
2023-05-15T14:55:00,rvs,8.56
2023-05-15T14:56:00,rvs,8.53
2023-05-15T14:57:00,rvs,8.59
2023-05-15T14:58:00,rvs,8.62
2023-05-15T14:59:00,rvs,9.06
2023-05-15T15:00:00,rvs,9.14
2023-05-15T15:01:00,rvs,9.38
2023-05-15T15:02:00,rvs,9.38
2023-05-15T15:03:00,rvs,9.15
2023-05-15T15:04:00,rvs,9.39
2023-05-15T15:05:00,rvs,9.04
2023-05-15T15:06:00,rvs,9.22
2023-05-15T15:07:00,rvs,9.50
2023-05-15T15:08:00,rvs,9.21
2023-05-15T15:09:00,rvs,9.12
2023-05-15T15:10:00,rvs,9.09
2023-05-15T15:11:00,rvs,9.09
2023-05-15T15:12:00,rvs,21.71
2023-05-15T15:13:00,rvs,21.60
2023-05-15T15:14:00,rvs,21.45
2023-05-15T15:15:00,rvs,21.22
2023-05-15T15:16:00,rvs,8.74
2023-05-15T15:17:00,rvs,8.76
2023-05-15T15:18:00,rvs,13.09
2023-05-15T15:19:00,rvs,13.30
2023-05-15T15:20:00,rvs,8.74
2023-05-15T15:21:00,rvs,8.90
2023-05-15T15:22:00,rvs,9.43
2023-05-15T15:23:00,rvs,9.65
2023-05-15T15:24:00,rvs,9.70
2023-05-15T15:25:00,rvs,8.92
2023-05-15T15:26:00,rvs,8.79
2023-05-15T15:27:00,rvs,8.85
2023-05-15T15:28:00,rvs,9.29
2023-05-15T15:29:00,rvs,9.00
2023-05-15T15:30:00,rvs,8.94
2023-05-15T15:31:00,rvs,9.31
2023-05-15T15:32:00,rvs,8.88
2023-05-15T15:33:00,rvs,8.93
2023-05-15T15:34:00,rvs,8.88
2023-05-15T15:35:00,rvs,8.89
2023-05-15T15:36:00,rvs,8.86
2023-05-15T15:37:00,rvs,8.88
2023-05-15T15:38:00,rvs,8.72
2023-05-15T15:39:00,rvs,8.66
2023-05-15T15:40:00,rvs,8.63
2023-05-15T15:41:00,rvs,8.28
2023-05-15T15:42:00,rvs,8.35
2023-05-15T15:43:00,rvs,8.38
2023-05-15T15:44:00,rvs,8.51
2023-05-15T15:45:00,rvs,9.08
2023-05-15T15:46:00,rvs,9.08
2023-05-15T15:47:00,rvs,9.14
2023-05-15T15:48:00,rvs,9.30
2023-05-15T15:49:00,rvs,9.36
2023-05-15T15:50:00,rvs,21.99
2023-05-15T15:51:00,rvs,9.45
2023-05-15T15:52:00,rvs,9.47
2023-05-15T15:53:00,rvs,9.61
2023-05-15T15:54:00,rvs,13.83
2023-05-15T15:55:00,rvs,13.86
2023-05-15T15:56:00,rvs,13.86
2023-05-15T15:57:00,rvs,13.81
2023-05-15T15:58:00,rvs,14.22
2023-05-15T15:59:00,rvs,14.18
2023-05-15T16:00:00,rvs,14.56
2023-05-15T16:01:00,rvs,13.75
2023-05-15T16:02:00,rvs,13.08
2023-05-15T16:03:00,rvs,13.17
2023-05-15T16:04:00,rvs,13.36
2023-05-15T16:05:00,rvs,12.72
2023-05-15T16:06:00,rvs,12.68
2023-05-15T16:07:00,rvs,12.84
2023-05-15T16:08:00,rvs,12.76
2023-05-15T16:09:00,rvs,12.75
2023-05-15T16:10:00,rvs,12.74
2023-05-15T16:11:00,rvs,12.69
2023-05-15T16:12:00,rvs,12.81
2023-05-15T16:13:00,rvs,12.85
2023-05-15T16:14:00,rvs,12.89
2023-05-15T16:15:00,rvs,12.82
2023-05-15T16:16:00,rvs,12.86
2023-05-15T16:17:00,rvs,12.87
2023-05-15T16:18:00,rvs,12.77
2023-05-15T16:19:00,rvs,12.82
2023-05-15T16:20:00,rvs,12.83
2023-05-15T16:21:00,rvs,12.85
2023-05-15T16:22:00,rvs,12.86
2023-05-15T16:23:00,rvs,12.92
2023-05-15T16:24:00,rvs,12.94
2023-05-15T16:25:00,rvs,12.98
2023-05-15T16:26:00,rvs,13.50
2023-05-15T16:27:00,rvs,13.52
2023-05-15T16:28:00,rvs,13.67
2023-05-15T16:29:00,rvs,13.51
2023-05-15T16:30:00,rvs,13.60
2023-05-15T16:31:00,rvs,13.68
2023-05-15T16:32:00,rvs,13.58
2023-05-15T16:33:00,rvs,13.52
2023-05-15T16:34:00,rvs,13.64
2023-05-15T16:35:00,rvs,13.61
2023-05-15T16:36:00,rvs,13.52
2023-05-15T16:37:00,rvs,13.53
2023-05-15T16:38:00,rvs,13.89
2023-05-15T16:39:00,rvs,13.78
2023-05-15T16:40:00,rvs,13.74
2023-05-15T16:41:00,rvs,13.70
2023-05-15T16:42:00,rvs,13.69
2023-05-15T16:43:00,rvs,14.04
2023-05-15T16:44:00,rvs,9.68
2023-05-15T16:45:00,rvs,10.43
2023-05-15T16:46:00,rvs,14.17
2023-05-15T16:47:00,rvs,13.93
2023-05-15T16:48:00,rvs,13.80
2023-05-15T16:49:00,rvs,9.30
2023-05-15T16:50:00,rvs,9.41
2023-05-15T16:51:00,rvs,9.21
2023-05-15T16:52:00,rvs,9.35
2023-05-15T16:53:00,rvs,9.38
2023-05-15T16:54:00,rvs,9.12
2023-05-15T16:55:00,rvs,9.14
2023-05-15T16:56:00,rvs,9.42
2023-05-15T16:57:00,rvs,9.21
2023-05-15T16:58:00,rvs,9.50
2023-05-15T16:59:00,rvs,8.68
2023-05-15T17:00:00,rvs,8.95
2023-05-15T17:01:00,rvs,8.57
2023-05-15T17:02:00,rvs,13.60
2023-05-15T17:03:00,rvs,13.20
2023-05-15T17:04:00,rvs,13.05
2023-05-15T17:05:00,rvs,13.34
2023-05-15T17:06:00,rvs,13.14
2023-05-15T17:07:00,rvs,8.86
2023-05-15T17:08:00,rvs,8.84
2023-05-15T17:09:00,rvs,8.83
2023-05-15T17:10:00,rvs,8.81
2023-05-15T17:11:00,rvs,8.89
2023-05-15T17:12:00,rvs,9.26
2023-05-15T17:13:00,rvs,9.32
2023-05-15T17:14:00,rvs,9.48
2023-05-15T17:15:00,rvs,9.19
2023-05-15T17:16:00,rvs,9.04
2023-05-15T17:17:00,rvs,9.89
2023-05-15T17:18:00,rvs,9.41
2023-05-15T17:19:00,rvs,9.54
2023-05-15T17:20:00,rvs,9.64
2023-05-15T17:21:00,rvs,9.71
2023-05-15T17:22:00,rvs,9.20
2023-05-15T17:23:00,rvs,9.33
2023-05-15T17:24:00,rvs,9.29
2023-05-15T17:25:00,rvs,9.18
2023-05-15T17:26:00,rvs,8.86
2023-05-15T17:27:00,rvs,8.96
2023-05-15T17:28:00,rvs,8.95
2023-05-15T17:29:00,rvs,8.74
2023-05-15T17:30:00,rvs,8.82
2023-05-15T17:31:00,rvs,8.74
2023-05-15T17:32:00,rvs,8.73
2023-05-15T17:33:00,rvs,8.86
2023-05-15T17:34:00,rvs,8.76
2023-05-15T17:35:00,rvs,8.76
2023-05-15T17:36:00,rvs,10.48
2023-05-15T17:37:00,rvs,10.35
2023-05-15T17:38:00,rvs,10.33
2023-05-15T17:39:00,rvs,10.25
2023-05-15T17:40:00,rvs,8.47
2023-05-15T17:41:00,rvs,8.88
2023-05-15T17:42:00,rvs,8.94
2023-05-15T17:43:00,rvs,9.12
2023-05-15T17:44:00,rvs,9.13
2023-05-15T17:45:00,rvs,9.21
2023-05-15T17:46:00,rvs,9.11
2023-05-15T17:47:00,rvs,9.18
2023-05-15T17:48:00,rvs,9.17
2023-05-15T17:49:00,rvs,9.11
2023-05-15T17:50:00,rvs,9.13
2023-05-15T17:51:00,rvs,9.29
2023-05-15T17:52:00,rvs,9.29
2023-05-15T17:53:00,rvs,9.35
2023-05-15T17:54:00,rvs,10.02
2023-05-15T17:55:00,rvs,9.76
2023-05-15T17:56:00,rvs,9.94
2023-05-15T17:57:00,rvs,12.44
2023-05-15T17:58:00,rvs,14.37
2023-05-15T17:59:00,rvs,15.77
2023-05-15T18:00:00,rvs,28.44
2023-05-15T18:01:00,rvs,27.70
2023-05-15T18:02:00,rvs,26.29
2023-05-15T18:03:00,rvs,26.03
2023-05-15T18:04:00,rvs,9.59
2023-05-15T18:05:00,rvs,10.38
2023-05-15T18:06:00,rvs,10.03
2023-05-15T18:07:00,rvs,9.44
2023-05-15T18:08:00,rvs,9.60
2023-05-15T18:09:00,rvs,9.54
2023-05-15T18:10:00,rvs,9.57
2023-05-15T18:11:00,rvs,9.58
2023-05-15T18:12:00,rvs,9.43
2023-05-15T18:13:00,rvs,9.55
2023-05-15T18:14:00,rvs,9.46
2023-05-15T18:15:00,rvs,9.39
2023-05-15T18:16:00,rvs,9.34
2023-05-15T18:17:00,rvs,9.28
2023-05-15T18:18:00,rvs,8.89
2023-05-15T18:19:00,rvs,9.39
2023-05-15T18:20:00,rvs,9.66
2023-05-15T18:21:00,rvs,9.83
2023-05-15T18:22:00,rvs,9.04
2023-05-15T18:23:00,rvs,8.98
2023-05-15T18:24:00,rvs,9.08
2023-05-15T18:25:00,rvs,9.18
2023-05-15T18:26:00,rvs,9.15
2023-05-15T18:27:00,rvs,10.34
2023-05-15T18:28:00,rvs,10.23
2023-05-15T18:29:00,rvs,10.32
2023-05-15T18:30:00,rvs,9.20
2023-05-15T18:31:00,rvs,10.31
2023-05-15T18:32:00,rvs,10.24
2023-05-15T18:33:00,rvs,9.86
2023-05-15T18:34:00,rvs,10.05
2023-05-15T18:35:00,rvs,14.83
2023-05-15T18:36:00,rvs,13.84
2023-05-15T18:37:00,rvs,14.62
2023-05-15T18:38:00,rvs,9.03
2023-05-15T18:39:00,rvs,9.42
2023-05-15T18:40:00,rvs,9.43
2023-05-15T18:41:00,rvs,9.15
2023-05-15T18:42:00,rvs,11.19
2023-05-15T18:43:00,rvs,8.40
2023-05-15T18:44:00,rvs,8.70
2023-05-15T18:45:00,rvs,9.16
2023-05-15T18:46:00,rvs,9.06
2023-05-15T18:47:00,rvs,8.86
2023-05-15T18:48:00,rvs,10.30
2023-05-15T18:49:00,rvs,8.54
2023-05-15T18:50:00,rvs,10.05
2023-05-15T18:51:00,rvs,10.17
2023-05-15T18:52:00,rvs,11.72
2023-05-15T18:53:00,rvs,10.05
2023-05-15T18:54:00,rvs,9.96
2023-05-15T18:55:00,rvs,10.89
2023-05-15T18:56:00,rvs,9.90
2023-05-15T18:57:00,rvs,9.80
2023-05-15T18:58:00,rvs,10.72
2023-05-15T18:59:00,rvs,10.84
2023-05-15T19:00:00,rvs,9.89
2023-05-15T19:01:00,rvs,9.35
2023-05-15T19:02:00,rvs,11.11
2023-05-15T19:03:00,rvs,11.26
2023-05-15T19:04:00,rvs,11.32
2023-05-15T19:05:00,rvs,11.10
2023-05-15T19:06:00,rvs,9.27
2023-05-15T19:07:00,rvs,9.47
2023-05-15T19:08:00,rvs,11.57
2023-05-15T19:09:00,rvs,8.81
2023-05-15T19:10:00,rvs,8.90
2023-05-15T19:11:00,rvs,8.90
2023-05-15T19:12:00,rvs,8.90
2023-05-15T19:13:00,rvs,9.53
2023-05-15T19:14:00,rvs,9.89
2023-05-15T19:15:00,rvs,9.25
2023-05-15T19:16:00,rvs,9.01
2023-05-15T19:17:00,rvs,10.27
2023-05-15T19:18:00,rvs,9.67
2023-05-15T19:19:00,rvs,8.52
2023-05-15T19:20:00,rvs,8.60
2023-05-15T19:21:00,rvs,8.47
2023-05-15T19:22:00,rvs,8.41
2023-05-15T19:23:00,rvs,8.47
2023-05-15T19:24:00,rvs,9.12
2023-05-15T19:25:00,rvs,13.61
2023-05-15T19:26:00,rvs,17.87
2023-05-15T19:27:00,rvs,17.47
2023-05-15T19:28:00,rvs,17.40
2023-05-15T19:29:00,rvs,17.84
2023-05-15T19:30:00,rvs,17.81
2023-05-15T19:31:00,rvs,17.93
2023-05-15T19:32:00,rvs,17.80
2023-05-15T19:33:00,rvs,18.26
2023-05-15T19:34:00,rvs,18.34
2023-05-15T19:35:00,rvs,18.44
2023-05-15T19:36:00,rvs,18.17
2023-05-15T19:37:00,rvs,18.13
2023-05-15T19:38:00,rvs,18.38
2023-05-15T19:39:00,rvs,18.41
2023-05-15T19:40:00,rvs,18.25
2023-05-15T19:41:00,rvs,18.66
2023-05-15T19:42:00,rvs,18.80
2023-05-15T19:43:00,rvs,18.74
2023-05-15T19:44:00,rvs,15.07
2023-05-15T19:45:00,rvs,19.10
2023-05-15T19:46:00,rvs,18.89
2023-05-15T19:47:00,rvs,14.81
2023-05-15T19:48:00,rvs,18.76
2023-05-15T19:49:00,rvs,18.90
2023-05-15T19:50:00,rvs,19.11
2023-05-15T19:51:00,rvs,19.03
2023-05-15T19:52:00,rvs,15.05
2023-05-15T19:53:00,rvs,14.12
2023-05-15T19:54:00,rvs,18.27
2023-05-15T19:55:00,rvs,18.31
2023-05-15T19:56:00,rvs,18.06
2023-05-15T19:57:00,rvs,13.76
2023-05-15T19:58:00,rvs,17.79
2023-05-15T19:59:00,rvs,17.55
2023-05-15T20:00:00,rvs,17.93
2023-05-15T20:01:00,rvs,22.10
2023-05-15T20:02:00,rvs,21.89
2023-05-15T20:03:00,rvs,13.27
2023-05-15T20:04:00,rvs,17.31
2023-05-15T20:05:00,rvs,17.27
2023-05-15T20:06:00,rvs,13.16
2023-05-15T20:07:00,rvs,13.30
2023-05-15T20:08:00,rvs,17.39
2023-05-15T20:09:00,rvs,13.30
2023-05-15T20:10:00,rvs,9.32
2023-05-15T20:11:00,rvs,9.32
2023-05-15T20:12:00,rvs,9.19
2023-05-15T20:13:00,rvs,9.36
2023-05-15T20:14:00,rvs,9.31
2023-05-15T20:15:00,rvs,17.24
2023-05-15T20:16:00,rvs,13.31
2023-05-15T20:17:00,rvs,13.47
2023-05-15T20:18:00,rvs,13.42
2023-05-15T20:19:00,rvs,9.69
2023-05-15T20:20:00,rvs,9.66
2023-05-15T20:21:00,rvs,9.81
2023-05-15T20:22:00,rvs,9.87
2023-05-15T20:23:00,rvs,9.87
2023-05-15T20:24:00,rvs,9.79
2023-05-15T20:25:00,rvs,9.54
2023-05-15T20:26:00,rvs,10.01
2023-05-15T20:27:00,rvs,10.09
2023-05-15T20:28:00,rvs,10.17
2023-05-15T20:29:00,rvs,10.12
2023-05-15T20:30:00,rvs,10.18
2023-05-15T20:31:00,rvs,10.05
2023-05-15T20:32:00,rvs,10.48
2023-05-15T20:33:00,rvs,10.29
2023-05-15T20:34:00,rvs,10.36
2023-05-15T20:35:00,rvs,10.37
2023-05-15T20:36:00,rvs,10.24
2023-05-15T20:37:00,rvs,10.31
2023-05-15T20:38:00,rvs,10.48
2023-05-15T20:39:00,rvs,11.87
2023-05-15T20:40:00,rvs,11.88
2023-05-15T20:41:00,rvs,11.84
2023-05-15T20:42:00,rvs,10.60
2023-05-15T20:43:00,rvs,10.51
2023-05-15T20:44:00,rvs,10.48
2023-05-15T20:45:00,rvs,10.12
2023-05-15T20:46:00,rvs,10.34
2023-05-15T20:47:00,rvs,10.35
2023-05-15T20:48:00,rvs,10.45
2023-05-15T20:49:00,rvs,10.40
2023-05-15T20:50:00,rvs,10.02
2023-05-15T20:51:00,rvs,10.35
2023-05-15T20:52:00,rvs,10.37
2023-05-15T20:53:00,rvs,10.38
2023-05-15T20:54:00,rvs,18.96
2023-05-15T20:55:00,rvs,18.95
2023-05-15T20:56:00,rvs,19.13
2023-05-15T20:57:00,rvs,18.98
2023-05-15T20:58:00,rvs,19.36
2023-05-15T20:59:00,rvs,19.34
2023-05-15T21:00:00,rvs,19.48
2023-05-15T21:01:00,rvs,19.42
2023-05-15T21:02:00,rvs,19.08
2023-05-15T21:03:00,rvs,15.23
2023-05-15T21:04:00,rvs,14.80
2023-05-15T21:05:00,rvs,14.80
2023-05-15T21:06:00,rvs,15.25
2023-05-15T21:07:00,rvs,19.37
2023-05-15T21:08:00,rvs,19.00
2023-05-15T21:09:00,rvs,19.06
2023-05-15T21:10:00,rvs,14.94
2023-05-15T21:11:00,rvs,14.88
2023-05-15T21:12:00,rvs,14.98
2023-05-15T21:13:00,rvs,14.88
2023-05-15T21:14:00,rvs,19.23
2023-05-15T21:15:00,rvs,19.34
2023-05-15T21:16:00,rvs,19.26
2023-05-15T21:17:00,rvs,11.10
2023-05-15T21:18:00,rvs,11.19
2023-05-15T21:19:00,rvs,15.45
2023-05-15T21:20:00,rvs,19.81
2023-05-15T21:21:00,rvs,15.18
2023-05-15T21:22:00,rvs,15.16
2023-05-15T21:23:00,rvs,15.92
2023-05-15T21:24:00,rvs,15.97
2023-05-15T21:25:00,rvs,15.10
2023-05-15T21:26:00,rvs,15.77
2023-05-15T21:27:00,rvs,20.03
2023-05-15T21:28:00,rvs,19.53
2023-05-15T21:29:00,rvs,19.93
2023-05-15T21:30:00,rvs,15.31
2023-05-15T21:31:00,rvs,10.89
2023-05-15T21:32:00,rvs,14.96
2023-05-15T21:33:00,rvs,14.95
2023-05-15T21:34:00,rvs,12.87
2023-05-15T21:35:00,rvs,16.37
2023-05-15T21:36:00,rvs,33.04
2023-05-15T21:37:00,rvs,33.81
2023-05-15T21:38:00,rvs,28.38
2023-05-15T21:39:00,rvs,24.62
2023-05-15T21:40:00,rvs,24.23
2023-05-15T21:41:00,rvs,23.90
2023-05-15T21:42:00,rvs,11.56
2023-05-15T21:43:00,rvs,11.02
2023-05-15T21:44:00,rvs,10.83
2023-05-15T21:45:00,rvs,15.12
2023-05-15T21:46:00,rvs,11.22
2023-05-15T21:47:00,rvs,10.97
2023-05-15T21:48:00,rvs,15.23
2023-05-15T21:49:00,rvs,11.42
2023-05-15T21:50:00,rvs,11.15
2023-05-15T21:51:00,rvs,11.02
2023-05-15T21:52:00,rvs,11.16
2023-05-15T21:53:00,rvs,10.75
2023-05-15T21:54:00,rvs,9.54
2023-05-15T21:55:00,rvs,9.58
2023-05-15T21:56:00,rvs,9.71
2023-05-15T21:57:00,rvs,9.65
2023-05-15T21:58:00,rvs,15.33
2023-05-15T21:59:00,rvs,14.12
2023-05-15T22:00:00,rvs,18.38
2023-05-15T22:01:00,rvs,18.88
2023-05-15T22:02:00,rvs,19.31
2023-05-15T22:03:00,rvs,19.44
2023-05-15T22:04:00,rvs,19.42
2023-05-15T22:05:00,rvs,18.88
2023-05-15T22:06:00,rvs,18.90
2023-05-15T22:07:00,rvs,18.68
2023-05-15T22:08:00,rvs,18.77
2023-05-15T22:09:00,rvs,18.88
2023-05-15T22:10:00,rvs,18.85
2023-05-15T22:11:00,rvs,18.81
