#datetime,building,power
2022-12-05T11:39:00,axn,52.26
2022-12-05T11:40:00,axn,52.08
2022-12-05T11:41:00,axn,52.19
2022-12-05T11:42:00,axn,52.23
2022-12-05T11:43:00,axn,52.00
2022-12-05T11:44:00,axn,52.97
2022-12-05T11:45:00,axn,51.75
2022-12-05T11:46:00,axn,51.82
2022-12-05T11:47:00,axn,52.09
2022-12-05T11:48:00,axn,51.92
2022-12-05T11:49:00,axn,67.14
2022-12-05T11:50:00,axn,61.44
2022-12-05T11:51:00,axn,61.59
2022-12-05T11:52:00,axn,62.64
2022-12-05T11:53:00,axn,61.83
2022-12-05T11:54:00,axn,61.75
2022-12-05T11:55:00,axn,51.65
2022-12-05T11:56:00,axn,52.07
2022-12-05T11:57:00,axn,51.90
2022-12-05T11:58:00,axn,52.38
2022-12-05T11:59:00,axn,52.22
2022-12-05T12:00:00,axn,52.15
2022-12-05T12:01:00,axn,52.60
2022-12-05T12:02:00,axn,53.19
2022-12-05T12:03:00,axn,53.35
2022-12-05T12:04:00,axn,53.63
2022-12-05T12:05:00,axn,53.17
2022-12-05T12:06:00,axn,53.22
2022-12-05T12:07:00,axn,53.93
2022-12-05T12:08:00,axn,54.21
2022-12-05T12:09:00,axn,54.94
2022-12-05T12:10:00,axn,55.43
2022-12-05T12:11:00,axn,54.01
2022-12-05T12:12:00,axn,55.36
2022-12-05T12:13:00,axn,54.50
2022-12-05T12:14:00,axn,55.06
2022-12-05T12:15:00,axn,55.18
2022-12-05T12:16:00,axn,55.29
2022-12-05T12:17:00,axn,54.97
2022-12-05T12:18:00,axn,66.74
2022-12-05T12:19:00,axn,55.15
2022-12-05T12:20:00,axn,55.38
2022-12-05T12:21:00,axn,56.00
2022-12-05T12:22:00,axn,55.62
2022-12-05T12:23:00,axn,55.36
2022-12-05T12:24:00,axn,55.66
2022-12-05T12:25:00,axn,58.44
2022-12-05T12:26:00,axn,59.08
2022-12-05T12:27:00,axn,54.78
2022-12-05T12:28:00,axn,55.79
2022-12-05T12:29:00,axn,55.23
2022-12-05T12:30:00,axn,56.29
2022-12-05T12:31:00,axn,55.37
2022-12-05T12:32:00,axn,55.79
2022-12-05T12:33:00,axn,55.08
2022-12-05T12:34:00,axn,57.55
2022-12-05T12:35:00,axn,57.83
2022-12-05T12:36:00,axn,57.69
2022-12-05T12:37:00,axn,55.14
2022-12-05T12:38:00,axn,55.39
2022-12-05T12:39:00,axn,55.27
2022-12-05T12:40:00,axn,55.00
2022-12-05T12:41:00,axn,55.67
2022-12-05T12:42:00,axn,54.76
2022-12-05T12:43:00,axn,54.59
2022-12-05T12:44:00,axn,69.17
2022-12-05T12:45:00,axn,69.09
2022-12-05T12:46:00,axn,71.56
2022-12-05T12:47:00,axn,55.87
2022-12-05T12:48:00,axn,70.25
2022-12-05T12:49:00,axn,69.44
2022-12-05T12:50:00,axn,68.80
2022-12-05T12:51:00,axn,55.13
2022-12-05T12:52:00,axn,55.22
2022-12-05T12:53:00,axn,54.78
2022-12-05T12:54:00,axn,54.89
2022-12-05T12:55:00,axn,55.38
2022-12-05T12:56:00,axn,54.87
2022-12-05T12:57:00,axn,56.42
2022-12-05T12:58:00,axn,55.29
2022-12-05T12:59:00,axn,55.40
2022-12-05T13:00:00,axn,56.44
2022-12-05T13:01:00,axn,54.70
2022-12-05T13:02:00,axn,55.12
2022-12-05T13:03:00,axn,55.09
2022-12-05T13:04:00,axn,55.11
2022-12-05T13:05:00,axn,55.33
2022-12-05T13:06:00,axn,55.24
2022-12-05T13:07:00,axn,55.38
2022-12-05T13:08:00,axn,55.83
2022-12-05T13:09:00,axn,55.81
2022-12-05T13:10:00,axn,55.60
2022-12-05T13:11:00,axn,56.39
2022-12-05T13:12:00,axn,56.15
2022-12-05T13:13:00,axn,56.65
2022-12-05T13:14:00,axn,55.41
2022-12-05T13:15:00,axn,55.25
2022-12-05T13:16:00,axn,55.15
2022-12-05T13:17:00,axn,54.92
2022-12-05T13:18:00,axn,54.83
2022-12-05T13:19:00,axn,54.67
2022-12-05T13:20:00,axn,54.54
2022-12-05T13:21:00,axn,54.73
2022-12-05T13:22:00,axn,54.56
2022-12-05T13:23:00,axn,54.20
2022-12-05T13:24:00,axn,54.13
2022-12-05T13:25:00,axn,54.48
2022-12-05T13:26:00,axn,54.15
2022-12-05T13:27:00,axn,53.13
2022-12-05T13:28:00,axn,53.09
2022-12-05T13:29:00,axn,52.35
2022-12-05T13:30:00,axn,52.50
2022-12-05T13:31:00,axn,52.69
2022-12-05T13:32:00,axn,53.29
2022-12-05T13:33:00,axn,53.49
2022-12-05T13:34:00,axn,53.77
2022-12-05T13:35:00,axn,53.65
2022-12-05T13:36:00,axn,54.52
2022-12-05T13:37:00,axn,54.48
2022-12-05T13:38:00,axn,54.84
2022-12-05T13:39:00,axn,53.84
2022-12-05T13:40:00,axn,54.10
2022-12-05T13:41:00,axn,53.78
2022-12-05T13:42:00,axn,56.65
2022-12-05T13:43:00,axn,53.43
2022-12-05T13:44:00,axn,53.54
2022-12-05T13:45:00,axn,55.32
2022-12-05T13:46:00,axn,54.47
2022-12-05T13:47:00,axn,54.42
2022-12-05T13:48:00,axn,54.43
2022-12-05T13:49:00,axn,57.46
2022-12-05T13:50:00,axn,56.79
2022-12-05T13:51:00,axn,56.89
2022-12-05T13:52:00,axn,56.76
2022-12-05T13:53:00,axn,54.10
2022-12-05T13:54:00,axn,54.02
2022-12-05T13:55:00,axn,54.59
2022-12-05T13:56:00,axn,54.63
2022-12-05T13:57:00,axn,54.42
2022-12-05T13:58:00,axn,56.55
2022-12-05T13:59:00,axn,56.88
2022-12-05T14:00:00,axn,57.28
2022-12-05T14:01:00,axn,57.36
2022-12-05T14:02:00,axn,57.06
2022-12-05T14:03:00,axn,58.49
2022-12-05T14:04:00,axn,57.64
2022-12-05T14:05:00,axn,80.52
2022-12-05T14:06:00,axn,57.13
2022-12-05T14:07:00,axn,57.03
2022-12-05T14:08:00,axn,57.24
2022-12-05T14:09:00,axn,57.11
2022-12-05T14:10:00,axn,57.94
2022-12-05T14:11:00,axn,57.40
2022-12-05T14:12:00,axn,56.84
2022-12-05T14:13:00,axn,57.76
2022-12-05T14:14:00,axn,57.20
2022-12-05T14:15:00,axn,57.55
2022-12-05T14:16:00,axn,57.80
2022-12-05T14:17:00,axn,56.83
2022-12-05T14:18:00,axn,56.56
2022-12-05T14:19:00,axn,56.99
2022-12-05T14:20:00,axn,56.78
2022-12-05T14:21:00,axn,56.73
2022-12-05T14:22:00,axn,56.51
2022-12-05T14:23:00,axn,56.63
2022-12-05T14:24:00,axn,56.58
2022-12-05T14:25:00,axn,67.26
2022-12-05T14:26:00,axn,67.35
2022-12-05T14:27:00,axn,67.74
2022-12-05T14:28:00,axn,67.52
2022-12-05T14:29:00,axn,56.68
2022-12-05T14:30:00,axn,56.84
2022-12-05T14:31:00,axn,56.62
2022-12-05T14:32:00,axn,57.33
2022-12-05T14:33:00,axn,56.90
2022-12-05T14:34:00,axn,56.33
2022-12-05T14:35:00,axn,56.40
2022-12-05T14:36:00,axn,56.29
2022-12-05T14:37:00,axn,56.70
2022-12-05T14:38:00,axn,56.88
2022-12-05T14:39:00,axn,57.10
2022-12-05T14:40:00,axn,56.34
2022-12-05T14:41:00,axn,56.82
2022-12-05T14:42:00,axn,56.22
2022-12-05T14:43:00,axn,56.08
2022-12-05T14:44:00,axn,55.96
2022-12-05T14:45:00,axn,55.58
2022-12-05T14:46:00,axn,55.66
2022-12-05T14:47:00,axn,57.52
2022-12-05T14:48:00,axn,55.65
2022-12-05T14:49:00,axn,55.56
2022-12-05T14:50:00,axn,55.71
2022-12-05T14:51:00,axn,73.77
2022-12-05T14:52:00,axn,58.32
2022-12-05T14:53:00,axn,58.19
2022-12-05T14:54:00,axn,58.33
2022-12-05T14:55:00,axn,55.73
2022-12-05T14:56:00,axn,55.68
2022-12-05T14:57:00,axn,58.31
2022-12-05T14:58:00,axn,59.25
2022-12-05T14:59:00,axn,55.28
2022-12-05T15:00:00,axn,55.31
2022-12-05T15:01:00,axn,55.49
2022-12-05T15:02:00,axn,55.96
2022-12-05T15:03:00,axn,55.91
2022-12-05T15:04:00,axn,55.84
2022-12-05T15:05:00,axn,55.90
2022-12-05T15:06:00,axn,55.97
2022-12-05T15:07:00,axn,55.95
2022-12-05T15:08:00,axn,55.95
2022-12-05T15:09:00,axn,55.69
2022-12-05T15:10:00,axn,55.49
2022-12-05T15:11:00,axn,56.03
2022-12-05T15:12:00,axn,55.91
2022-12-05T15:13:00,axn,56.27
2022-12-05T15:14:00,axn,55.63
2022-12-05T15:15:00,axn,56.07
2022-12-05T15:16:00,axn,56.34
2022-12-05T15:17:00,axn,56.18
2022-12-05T15:18:00,axn,55.98
2022-12-05T15:19:00,axn,56.07
2022-12-05T15:20:00,axn,55.92
2022-12-05T15:21:00,axn,55.85
2022-12-05T15:22:00,axn,55.53
2022-12-05T15:23:00,axn,55.59
2022-12-05T15:24:00,axn,55.67
2022-12-05T15:25:00,axn,55.77
2022-12-05T15:26:00,axn,55.47
2022-12-05T15:27:00,axn,55.14
2022-12-05T15:28:00,axn,55.56
2022-12-05T15:29:00,axn,65.51
2022-12-05T15:30:00,axn,71.21
2022-12-05T15:31:00,axn,69.62
2022-12-05T15:32:00,axn,69.26
2022-12-05T15:33:00,axn,69.48
2022-12-05T15:34:00,axn,69.37
2022-12-05T15:35:00,axn,54.72
2022-12-05T15:36:00,axn,54.60
2022-12-05T15:37:00,axn,54.69
2022-12-05T15:38:00,axn,54.86
2022-12-05T15:39:00,axn,54.86
2022-12-05T15:40:00,axn,54.58
2022-12-05T15:41:00,axn,54.84
2022-12-05T15:42:00,axn,57.73
2022-12-05T15:43:00,axn,57.49
2022-12-05T15:44:00,axn,57.16
2022-12-05T15:45:00,axn,54.87
2022-12-05T15:46:00,axn,55.23
2022-12-05T15:47:00,axn,54.53
2022-12-05T15:48:00,axn,55.10
2022-12-05T15:49:00,axn,54.41
2022-12-05T15:50:00,axn,54.55
2022-12-05T15:51:00,axn,54.59
2022-12-05T15:52:00,axn,54.74
2022-12-05T15:53:00,axn,54.79
2022-12-05T15:54:00,axn,54.50
2022-12-05T15:55:00,axn,54.76
2022-12-05T15:56:00,axn,55.36
2022-12-05T15:57:00,axn,54.48
2022-12-05T15:58:00,axn,54.69
2022-12-05T15:59:00,axn,54.41
2022-12-05T16:00:00,axn,54.07
2022-12-05T16:01:00,axn,54.18
2022-12-05T16:02:00,axn,53.95
2022-12-05T16:03:00,axn,56.88
2022-12-05T16:04:00,axn,57.00
2022-12-05T16:05:00,axn,45.61
2022-12-05T16:06:00,axn,45.74
2022-12-05T16:07:00,axn,45.59
2022-12-05T16:08:00,axn,44.67
2022-12-05T16:09:00,axn,44.77
2022-12-05T16:10:00,axn,44.74
2022-12-05T16:11:00,axn,44.65
2022-12-05T16:12:00,axn,44.81
2022-12-05T16:13:00,axn,44.46
2022-12-05T16:14:00,axn,44.82
2022-12-05T16:15:00,axn,45.70
2022-12-05T16:16:00,axn,44.39
2022-12-05T16:17:00,axn,44.57
2022-12-05T16:18:00,axn,44.82
2022-12-05T16:19:00,axn,44.99
2022-12-05T16:20:00,axn,44.73
2022-12-05T16:21:00,axn,44.62
2022-12-05T16:22:00,axn,44.78
2022-12-05T16:23:00,axn,45.20
2022-12-05T16:24:00,axn,45.20
2022-12-05T16:25:00,axn,45.10
2022-12-05T16:26:00,axn,45.31
2022-12-05T16:27:00,axn,48.08
2022-12-05T16:28:00,axn,48.12
2022-12-05T16:29:00,axn,48.28
2022-12-05T16:30:00,axn,55.87
2022-12-05T16:31:00,axn,45.40
2022-12-05T16:32:00,axn,45.80
2022-12-05T16:33:00,axn,45.27
2022-12-05T16:34:00,axn,45.50
2022-12-05T16:35:00,axn,45.51
2022-12-05T16:36:00,axn,45.14
2022-12-05T16:37:00,axn,45.28
2022-12-05T16:38:00,axn,45.62
2022-12-05T16:39:00,axn,45.20
2022-12-05T16:40:00,axn,44.42
2022-12-05T16:41:00,axn,44.41
2022-12-05T16:42:00,axn,44.09
2022-12-05T16:43:00,axn,43.77
2022-12-05T16:44:00,axn,43.50
2022-12-05T16:45:00,axn,43.78
2022-12-05T16:46:00,axn,43.32
2022-12-05T16:47:00,axn,43.58
2022-12-05T16:48:00,axn,43.51
2022-12-05T16:49:00,axn,43.56
2022-12-05T16:50:00,axn,43.69
2022-12-05T16:51:00,axn,43.63
2022-12-05T16:52:00,axn,44.02
2022-12-05T16:53:00,axn,43.84
2022-12-05T16:54:00,axn,44.09
2022-12-05T16:55:00,axn,43.76
2022-12-05T16:56:00,axn,48.88
2022-12-05T16:57:00,axn,48.57
2022-12-05T16:58:00,axn,48.16
2022-12-05T16:59:00,axn,47.11
2022-12-05T17:00:00,axn,43.91
2022-12-05T17:01:00,axn,43.65
2022-12-05T17:02:00,axn,44.31
2022-12-05T17:03:00,axn,44.29
2022-12-05T17:04:00,axn,44.64
2022-12-05T17:05:00,axn,40.34
2022-12-05T17:06:00,axn,39.86
2022-12-05T17:07:00,axn,39.93
2022-12-05T17:08:00,axn,39.76
2022-12-05T17:09:00,axn,39.80
2022-12-05T17:10:00,axn,40.05
2022-12-05T17:11:00,axn,39.93
2022-12-05T17:12:00,axn,39.83
2022-12-05T17:13:00,axn,39.43
2022-12-05T17:14:00,axn,39.79
2022-12-05T17:15:00,axn,39.79
2022-12-05T17:16:00,axn,40.18
2022-12-05T17:17:00,axn,40.31
2022-12-05T17:18:00,axn,39.85
2022-12-05T17:19:00,axn,40.13
2022-12-05T17:20:00,axn,39.70
2022-12-05T17:21:00,axn,39.61
2022-12-05T17:22:00,axn,39.46
2022-12-05T17:23:00,axn,39.34
2022-12-05T17:24:00,axn,39.47
2022-12-05T17:25:00,axn,39.34
2022-12-05T17:26:00,axn,39.47
2022-12-05T17:27:00,axn,39.43
2022-12-05T17:28:00,axn,39.69
2022-12-05T17:29:00,axn,39.78
2022-12-05T17:30:00,axn,39.47
2022-12-05T17:31:00,axn,39.49
2022-12-05T17:32:00,axn,39.88
2022-12-05T17:33:00,axn,40.11
2022-12-05T17:34:00,axn,39.61
2022-12-05T17:35:00,axn,40.07
2022-12-05T17:36:00,axn,39.86
2022-12-05T17:37:00,axn,39.90
2022-12-05T17:38:00,axn,50.35
2022-12-05T17:39:00,axn,50.18
2022-12-05T17:40:00,axn,49.88
2022-12-05T17:41:00,axn,49.84
2022-12-05T17:42:00,axn,50.07
2022-12-05T17:43:00,axn,42.75
2022-12-05T17:44:00,axn,43.56
2022-12-05T17:45:00,axn,40.70
2022-12-05T17:46:00,axn,39.99
2022-12-05T17:47:00,axn,40.04
2022-12-05T17:48:00,axn,39.86
2022-12-05T17:49:00,axn,39.59
2022-12-05T17:50:00,axn,50.91
2022-12-05T17:51:00,axn,39.89
2022-12-05T17:52:00,axn,40.96
2022-12-05T17:53:00,axn,40.59
2022-12-05T17:54:00,axn,40.77
2022-12-05T17:55:00,axn,40.98
2022-12-05T17:56:00,axn,41.87
2022-12-05T17:57:00,axn,41.51
2022-12-05T17:58:00,axn,41.47
2022-12-05T17:59:00,axn,41.26
2022-12-05T18:00:00,axn,40.76
2022-12-05T18:01:00,axn,40.32
2022-12-05T18:02:00,axn,40.76
2022-12-05T18:03:00,axn,40.82
2022-12-05T18:04:00,axn,40.23
2022-12-05T18:05:00,axn,40.70
2022-12-05T18:06:00,axn,41.25
2022-12-05T18:07:00,axn,41.06
2022-12-05T18:08:00,axn,41.12
2022-12-05T18:09:00,axn,40.96
2022-12-05T18:10:00,axn,40.81
2022-12-05T18:11:00,axn,40.66
2022-12-05T18:12:00,axn,40.56
2022-12-05T18:13:00,axn,40.70
2022-12-05T18:14:00,axn,40.62
2022-12-05T18:15:00,axn,40.61
2022-12-05T18:16:00,axn,40.48
2022-12-05T18:17:00,axn,40.21
2022-12-05T18:18:00,axn,40.17
2022-12-05T18:19:00,axn,40.08
2022-12-05T18:20:00,axn,40.58
2022-12-05T18:21:00,axn,40.58
2022-12-05T18:22:00,axn,40.48
2022-12-05T18:23:00,axn,40.37
2022-12-05T18:24:00,axn,40.29
2022-12-05T18:25:00,axn,40.14
2022-12-05T18:26:00,axn,40.48
2022-12-05T18:27:00,axn,40.28
2022-12-05T18:28:00,axn,40.37
2022-12-05T18:29:00,axn,40.38
2022-12-05T18:30:00,axn,40.48
2022-12-05T18:31:00,axn,40.53
2022-12-05T18:32:00,axn,40.58
2022-12-05T18:33:00,axn,40.49
2022-12-05T18:34:00,axn,40.37
2022-12-05T18:35:00,axn,40.55
2022-12-05T18:36:00,axn,40.44
2022-12-05T18:37:00,axn,40.55
2022-12-05T18:38:00,axn,40.61
2022-12-05T18:39:00,axn,40.68
2022-12-05T18:40:00,axn,46.35
2022-12-05T18:41:00,axn,46.67
2022-12-05T18:42:00,axn,46.42
2022-12-05T18:43:00,axn,40.80
2022-12-05T18:44:00,axn,40.90
2022-12-05T18:45:00,axn,40.83
2022-12-05T18:46:00,axn,40.44
2022-12-05T18:47:00,axn,40.96
2022-12-05T18:48:00,axn,40.57
2022-12-05T18:49:00,axn,43.32
2022-12-05T18:50:00,axn,43.61
2022-12-05T18:51:00,axn,43.40
2022-12-05T18:52:00,axn,40.93
2022-12-05T18:53:00,axn,40.26
2022-12-05T18:54:00,axn,40.47
2022-12-05T18:55:00,axn,40.74
2022-12-05T18:56:00,axn,40.69
2022-12-05T18:57:00,axn,40.51
2022-12-05T18:58:00,axn,40.59
2022-12-05T18:59:00,axn,40.45
2022-12-05T19:00:00,axn,40.58
2022-12-05T19:01:00,axn,40.95
2022-12-05T19:02:00,axn,41.44
2022-12-05T19:03:00,axn,40.71
2022-12-05T19:04:00,axn,40.66
2022-12-05T19:05:00,axn,40.76
2022-12-05T19:06:00,axn,41.23
2022-12-05T19:07:00,axn,41.16
2022-12-05T19:08:00,axn,41.55
2022-12-05T19:09:00,axn,41.40
2022-12-05T19:10:00,axn,41.44
2022-12-05T19:11:00,axn,41.66
2022-12-05T19:12:00,axn,41.83
2022-12-05T19:13:00,axn,41.87
2022-12-05T19:14:00,axn,41.63
2022-12-05T19:15:00,axn,41.67
2022-12-05T19:16:00,axn,42.12
2022-12-05T19:17:00,axn,41.89
2022-12-05T19:18:00,axn,42.01
2022-12-05T19:19:00,axn,41.89
2022-12-05T19:20:00,axn,42.08
2022-12-05T19:21:00,axn,42.12
2022-12-05T19:22:00,axn,42.02
2022-12-05T19:23:00,axn,41.84
2022-12-05T19:24:00,axn,41.79
2022-12-05T19:25:00,axn,41.77
2022-12-05T19:26:00,axn,41.50
2022-12-05T19:27:00,axn,41.61
2022-12-05T19:28:00,axn,41.70
2022-12-05T19:29:00,axn,41.59
2022-12-05T19:30:00,axn,42.30
2022-12-05T19:31:00,axn,42.46
2022-12-05T19:32:00,axn,42.71
2022-12-05T19:33:00,axn,42.99
2022-12-05T19:34:00,axn,42.40
2022-12-05T19:35:00,axn,42.52
2022-12-05T19:36:00,axn,42.39
2022-12-05T19:37:00,axn,42.13
2022-12-05T19:38:00,axn,41.81
2022-12-05T19:39:00,axn,41.76
2022-12-05T19:40:00,axn,42.00
2022-12-05T19:41:00,axn,42.21
2022-12-05T19:42:00,axn,42.38
2022-12-05T19:43:00,axn,42.18
2022-12-05T19:44:00,axn,42.53
2022-12-05T19:45:00,axn,42.11
2022-12-05T19:46:00,axn,42.09
2022-12-05T19:47:00,axn,41.54
2022-12-05T19:48:00,axn,41.68
2022-12-05T19:49:00,axn,41.68
2022-12-05T19:50:00,axn,41.66
2022-12-05T19:51:00,axn,42.20
2022-12-05T19:52:00,axn,42.43
2022-12-05T19:53:00,axn,42.18
2022-12-05T19:54:00,axn,41.90
2022-12-05T19:55:00,axn,44.48
2022-12-05T19:56:00,axn,42.63
2022-12-05T19:57:00,axn,42.28
2022-12-05T19:58:00,axn,41.95
2022-12-05T19:59:00,axn,41.88
2022-12-05T20:00:00,axn,42.24
2022-12-05T20:01:00,axn,42.31
2022-12-05T20:02:00,axn,56.85
2022-12-05T20:03:00,axn,56.71
2022-12-05T20:04:00,axn,56.72
2022-12-05T20:05:00,axn,55.92
2022-12-05T20:06:00,axn,55.64
2022-12-05T20:07:00,axn,55.84
2022-12-05T20:08:00,axn,41.26
2022-12-05T20:09:00,axn,41.48
2022-12-05T20:10:00,axn,41.28
2022-12-05T20:11:00,axn,41.48
2022-12-05T20:12:00,axn,41.50
2022-12-05T20:13:00,axn,41.27
2022-12-05T20:14:00,axn,41.48
2022-12-05T20:15:00,axn,41.42
2022-12-05T20:16:00,axn,41.45
2022-12-05T20:17:00,axn,41.77
2022-12-05T20:18:00,axn,42.04
2022-12-05T20:19:00,axn,42.16
2022-12-05T20:20:00,axn,41.87
2022-12-05T20:21:00,axn,41.97
2022-12-05T20:22:00,axn,41.72
2022-12-05T20:23:00,axn,42.30
2022-12-05T20:24:00,axn,42.34
2022-12-05T20:25:00,axn,42.44
2022-12-05T20:26:00,axn,41.95
2022-12-05T20:27:00,axn,42.16
2022-12-05T20:28:00,axn,41.91
2022-12-05T20:29:00,axn,42.12
2022-12-05T20:30:00,axn,42.12
2022-12-05T20:31:00,axn,42.28
2022-12-05T20:32:00,axn,42.26
2022-12-05T20:33:00,axn,42.26
2022-12-05T20:34:00,axn,42.15
2022-12-05T20:35:00,axn,42.04
2022-12-05T20:36:00,axn,41.61
2022-12-05T20:37:00,axn,41.85
2022-12-05T20:38:00,axn,41.74
2022-12-05T20:39:00,axn,42.00
2022-12-05T20:40:00,axn,41.91
2022-12-05T20:41:00,axn,42.01
2022-12-05T20:42:00,axn,42.20
2022-12-05T20:43:00,axn,42.32
2022-12-05T20:44:00,axn,42.40
2022-12-05T20:45:00,axn,42.40
2022-12-05T20:46:00,axn,42.17
2022-12-05T20:47:00,axn,41.94
2022-12-05T20:48:00,axn,41.97
2022-12-05T20:49:00,axn,41.96
2022-12-05T20:50:00,axn,42.19
2022-12-05T20:51:00,axn,41.83
2022-12-05T20:52:00,axn,41.41
2022-12-05T20:53:00,axn,41.32
2022-12-05T20:54:00,axn,41.35
2022-12-05T20:55:00,axn,41.16
2022-12-05T20:56:00,axn,41.03
2022-12-05T20:57:00,axn,41.13
2022-12-05T20:58:00,axn,41.10
2022-12-05T20:59:00,axn,41.81
2022-12-05T21:00:00,axn,42.37
2022-12-05T21:01:00,axn,42.10
2022-12-05T21:02:00,axn,36.11
2022-12-05T21:03:00,axn,35.98
2022-12-05T21:04:00,axn,36.24
2022-12-05T21:05:00,axn,35.98
2022-12-05T21:06:00,axn,36.34
2022-12-05T21:07:00,axn,36.28
2022-12-05T21:08:00,axn,36.26
2022-12-05T21:09:00,axn,36.24
2022-12-05T21:10:00,axn,36.34
2022-12-05T21:11:00,axn,36.22
2022-12-05T21:12:00,axn,36.14
2022-12-05T21:13:00,axn,36.23
2022-12-05T21:14:00,axn,36.63
2022-12-05T21:15:00,axn,36.76
2022-12-05T21:16:00,axn,36.52
2022-12-05T21:17:00,axn,47.33
2022-12-05T21:18:00,axn,46.59
2022-12-05T21:19:00,axn,46.90
2022-12-05T21:20:00,axn,46.40
2022-12-05T21:21:00,axn,46.53
2022-12-05T21:22:00,axn,36.07
2022-12-05T21:23:00,axn,36.05
2022-12-05T21:24:00,axn,35.49
2022-12-05T21:25:00,axn,34.86
2022-12-05T21:26:00,axn,34.67
2022-12-05T21:27:00,axn,34.77
2022-12-05T21:28:00,axn,35.02
2022-12-05T21:29:00,axn,37.70
2022-12-05T21:30:00,axn,37.69
2022-12-05T21:31:00,axn,38.07
2022-12-05T21:32:00,axn,34.81
2022-12-05T21:33:00,axn,34.94
2022-12-05T21:34:00,axn,34.85
2022-12-05T21:35:00,axn,35.18
2022-12-05T21:36:00,axn,35.27
2022-12-05T21:37:00,axn,35.24
2022-12-05T21:38:00,axn,35.41
2022-12-05T21:39:00,axn,36.04
2022-12-05T21:40:00,axn,36.40
2022-12-05T21:41:00,axn,35.99
2022-12-05T21:42:00,axn,35.98
2022-12-05T21:43:00,axn,36.01
2022-12-05T21:44:00,axn,36.44
2022-12-05T21:45:00,axn,36.44
2022-12-05T21:46:00,axn,36.42
2022-12-05T21:47:00,axn,36.29
2022-12-05T21:48:00,axn,36.57
2022-12-05T21:49:00,axn,36.33
2022-12-05T21:50:00,axn,36.79
2022-12-05T21:51:00,axn,36.68
2022-12-05T21:52:00,axn,36.94
2022-12-05T21:53:00,axn,36.46
2022-12-05T21:54:00,axn,36.63
2022-12-05T21:55:00,axn,37.15
2022-12-05T21:56:00,axn,36.81
2022-12-05T21:57:00,axn,36.74
2022-12-05T21:58:00,axn,37.28
2022-12-05T21:59:00,axn,37.04
2022-12-05T22:00:00,axn,37.03
2022-12-05T22:01:00,axn,37.12
2022-12-05T22:02:00,axn,37.51
2022-12-05T22:03:00,axn,37.34
2022-12-05T22:04:00,axn,37.23
2022-12-05T22:05:00,axn,37.13
2022-12-05T22:06:00,axn,37.20
2022-12-05T22:07:00,axn,37.37
2022-12-05T22:08:00,axn,36.91
2022-12-05T22:09:00,axn,37.34
2022-12-05T22:10:00,axn,37.09
2022-12-05T22:11:00,axn,37.88
2022-12-05T22:12:00,axn,37.44
2022-12-05T22:13:00,axn,37.30
2022-12-05T22:14:00,axn,37.50
2022-12-05T22:15:00,axn,37.10
2022-12-05T22:16:00,axn,37.56
2022-12-05T22:17:00,axn,37.35
2022-12-05T22:18:00,axn,37.32
2022-12-05T22:19:00,axn,40.16
2022-12-05T22:20:00,axn,37.32
2022-12-05T22:21:00,axn,48.51
2022-12-05T22:22:00,axn,37.40
2022-12-05T22:23:00,axn,37.57
2022-12-05T22:24:00,axn,37.45
2022-12-05T22:25:00,axn,37.37
2022-12-05T22:26:00,axn,37.36
2022-12-05T22:27:00,axn,37.25
2022-12-05T22:28:00,axn,37.36
2022-12-05T22:29:00,axn,37.43
2022-12-05T22:30:00,axn,37.94
2022-12-05T22:31:00,axn,37.42
2022-12-05T22:32:00,axn,37.36
2022-12-05T22:33:00,axn,37.46
2022-12-05T22:34:00,axn,37.42
2022-12-05T22:35:00,axn,37.67
2022-12-05T22:36:00,axn,37.30
2022-12-05T22:37:00,axn,37.33
2022-12-05T22:38:00,axn,37.28
2022-12-05T22:39:00,axn,37.79
2022-12-05T22:40:00,axn,37.62
2022-12-05T22:41:00,axn,38.03
2022-12-05T22:42:00,axn,37.49
2022-12-05T22:43:00,axn,37.37
2022-12-05T22:44:00,axn,37.85
2022-12-05T22:45:00,axn,37.84
2022-12-05T22:46:00,axn,38.00
2022-12-05T22:47:00,axn,37.57
2022-12-05T22:48:00,axn,37.58
2022-12-05T22:49:00,axn,37.67
2022-12-05T22:50:00,axn,37.70
2022-12-05T22:51:00,axn,37.45
2022-12-05T22:52:00,axn,37.22
2022-12-05T22:53:00,axn,37.22
2022-12-05T22:54:00,axn,37.19
2022-12-05T22:55:00,axn,37.21
2022-12-05T22:56:00,axn,37.44
2022-12-05T22:57:00,axn,37.76
2022-12-05T22:58:00,axn,37.48
2022-12-05T22:59:00,axn,37.56
2022-12-05T23:00:00,axn,37.47
2022-12-05T23:01:00,axn,34.70
2022-12-05T23:02:00,axn,34.65
2022-12-05T23:03:00,axn,34.58
2022-12-05T23:04:00,axn,34.78
2022-12-05T23:05:00,axn,34.56
2022-12-05T23:06:00,axn,34.89
2022-12-05T23:07:00,axn,34.16
2022-12-05T23:08:00,axn,34.27
2022-12-05T23:09:00,axn,34.51
2022-12-05T23:10:00,axn,34.55
2022-12-05T23:11:00,axn,34.52
2022-12-05T23:12:00,axn,34.37
2022-12-05T23:13:00,axn,34.33
2022-12-05T23:14:00,axn,34.14
2022-12-05T23:15:00,axn,34.78
2022-12-05T23:16:00,axn,34.39
2022-12-05T23:17:00,axn,34.77
