#datetime,building,power
2022-01-17T22:30:00,hpb,69.58
2022-01-17T22:31:00,hpb,31.20
2022-01-17T22:33:00,hpb,65.42
2022-01-17T22:35:00,hpb,58.18
2022-01-17T22:36:00,hpb,27.60
2022-01-17T22:38:00,hpb,77.40
2022-01-17T22:40:00,hpb,81.01
2022-01-17T22:41:00,hpb,35.39
2022-01-17T22:43:00,hpb,81.01
2022-01-17T22:45:00,hpb,77.40
2022-01-17T22:47:00,hpb,77.99
2022-01-17T22:48:00,hpb,42.63
2022-01-17T22:50:00,hpb,69.58
2022-01-17T22:52:00,hpb,85.20
2022-01-17T22:54:00,hpb,81.62
2022-01-17T22:56:00,hpb,69.58
2022-01-17T22:57:00,hpb,34.80
2022-01-17T22:58:00,hpb,38.99
2022-01-17T22:59:00,hpb,30.62
2022-01-17T23:01:00,hpb,89.38
2022-01-17T23:03:00,hpb,73.80
2022-01-17T23:05:00,hpb,61.82
2022-01-17T23:07:00,hpb,62.40
2022-01-17T23:09:00,hpb,61.79
2022-01-17T23:11:00,hpb,61.82
2022-01-17T23:12:00,hpb,42.60
2022-01-17T23:14:00,hpb,58.18
2022-01-17T23:16:00,hpb,54.61
