#datetime,building,power
2024-03-20T19:38:00,ata,28.83
2024-03-20T19:40:00,ata,55.20
2024-03-20T19:43:00,ata,84.02
2024-03-20T19:45:00,ata,55.20
2024-03-20T19:47:00,ata,38.38
2024-03-20T19:49:00,ata,33.57
2024-03-20T19:50:00,ata,14.41
2024-03-20T19:52:00,ata,33.63
2024-03-20T19:55:00,ata,31.17
2024-03-20T19:56:00,ata,31.23
2024-03-20T19:58:00,ata,31.17
2024-03-20T20:01:00,ata,33.63
2024-03-20T20:02:00,ata,33.57
2024-03-20T20:03:00,ata,16.82
2024-03-20T20:05:00,ata,35.98
2024-03-20T20:07:00,ata,33.63
2024-03-20T20:08:00,ata,16.76
2024-03-20T20:09:00,ata,16.82
2024-03-20T20:11:00,ata,35.98
2024-03-20T20:13:00,ata,33.63
2024-03-20T20:15:00,ata,33.57
2024-03-20T20:16:00,ata,16.82
2024-03-20T20:17:00,ata,16.82
2024-03-20T20:19:00,ata,19.16
2024-03-20T20:20:00,ata,31.23
2024-03-20T20:21:00,ata,16.82
2024-03-20T20:22:00,ata,16.76
2024-03-20T20:25:00,ata,52.79
2024-03-20T20:27:00,ata,33.63
2024-03-20T20:28:00,ata,14.41
2024-03-20T20:30:00,ata,33.57
2024-03-20T20:32:00,ata,31.23
2024-03-20T20:34:00,ata,33.57
2024-03-20T20:36:00,ata,31.17
2024-03-20T20:38:00,ata,33.63
2024-03-20T20:39:00,ata,14.41
2024-03-20T20:42:00,ata,33.57
2024-03-20T20:43:00,ata,33.63
2024-03-20T20:44:00,ata,16.76
2024-03-20T20:46:00,ata,31.23
2024-03-20T20:48:00,ata,16.76
2024-03-20T20:49:00,ata,31.23
2024-03-20T20:51:00,ata,40.78
2024-03-20T20:54:00,ata,79.22
2024-03-20T20:55:00,ata,28.77
2024-03-20T20:57:00,ata,50.45
2024-03-20T20:58:00,ata,16.76
2024-03-20T21:00:00,ata,33.63
2024-03-20T21:01:00,ata,14.41
2024-03-20T21:03:00,ata,33.57
2024-03-20T21:06:00,ata,52.79
2024-03-20T21:08:00,ata,31.23
2024-03-20T21:09:00,ata,16.76
2024-03-20T21:12:00,ata,52.79
2024-03-20T21:13:00,ata,19.22
2024-03-20T21:14:00,ata,16.82
2024-03-20T21:16:00,ata,31.17
2024-03-20T21:18:00,ata,16.82
2024-03-20T21:19:00,ata,33.57
2024-03-20T21:21:00,ata,33.63
2024-03-20T21:24:00,ata,35.98
2024-03-20T21:25:00,ata,31.23
2024-03-20T21:27:00,ata,33.57
2024-03-20T21:30:00,ata,33.63
2024-03-20T21:31:00,ata,33.57
2024-03-20T21:33:00,ata,31.23
2024-03-20T21:34:00,ata,16.76
2024-03-20T21:36:00,ata,33.63
2024-03-20T21:38:00,ata,35.98
2024-03-20T21:40:00,ata,33.63
2024-03-20T21:42:00,ata,33.57
2024-03-20T21:43:00,ata,16.82
2024-03-20T21:45:00,ata,33.57
2024-03-20T21:48:00,ata,31.23
2024-03-20T21:49:00,ata,31.17
2024-03-20T21:51:00,ata,31.23
2024-03-20T21:54:00,ata,52.79
2024-03-20T21:55:00,ata,28.77
2024-03-20T21:57:00,ata,60.00
2024-03-20T22:00:00,ata,76.82
2024-03-20T22:02:00,ata,33.57
2024-03-20T22:04:00,ata,33.63
2024-03-20T22:06:00,ata,35.98
2024-03-20T22:08:00,ata,33.63
2024-03-20T22:11:00,ata,50.39
2024-03-20T22:12:00,ata,14.41
2024-03-20T22:14:00,ata,33.57
2024-03-20T22:17:00,ata,50.39
2024-03-20T22:19:00,ata,33.63
2024-03-20T22:21:00,ata,38.38
2024-03-20T22:23:00,ata,33.57
2024-03-20T22:25:00,ata,33.63
2024-03-20T22:27:00,ata,33.57
2024-03-20T22:29:00,ata,33.63
2024-03-20T22:31:00,ata,35.98
2024-03-20T22:32:00,ata,16.82
2024-03-20T22:33:00,ata,16.82
2024-03-20T22:35:00,ata,33.57
2024-03-20T22:37:00,ata,33.63
2024-03-20T22:38:00,ata,16.76
2024-03-20T22:41:00,ata,50.39
2024-03-20T22:43:00,ata,43.24
2024-03-20T22:44:00,ata,26.37
2024-03-20T22:47:00,ata,55.20
2024-03-20T22:48:00,ata,52.79
2024-03-20T22:50:00,ata,33.63
2024-03-20T22:51:00,ata,16.82
2024-03-20T22:53:00,ata,33.57
2024-03-20T22:55:00,ata,33.57
2024-03-20T22:56:00,ata,14.41
2024-03-20T22:57:00,ata,19.22
2024-03-20T22:59:00,ata,33.57
2024-03-20T23:00:00,ata,14.41
2024-03-20T23:02:00,ata,31.23
2024-03-20T23:03:00,ata,16.76
2024-03-20T23:05:00,ata,14.41
2024-03-20T23:06:00,ata,31.23
2024-03-20T23:08:00,ata,31.17
2024-03-20T23:09:00,ata,16.82
2024-03-20T23:11:00,ata,31.17
2024-03-20T23:12:00,ata,16.82
2024-03-20T23:14:00,ata,47.99
2024-03-20T23:15:00,ata,26.43
2024-03-20T23:17:00,ata,55.20
2024-03-20T23:19:00,ata,43.18
2024-03-20T23:20:00,ata,14.41
2024-03-20T23:23:00,ata,31.17
2024-03-20T23:24:00,ata,31.23
2024-03-20T23:26:00,ata,38.38
2024-03-20T23:27:00,ata,16.82
2024-03-20T23:29:00,ata,31.17
2024-03-20T23:30:00,ata,16.82
2024-03-20T23:32:00,ata,31.23
2024-03-20T23:33:00,ata,16.76
2024-03-20T23:35:00,ata,14.41
2024-03-20T23:36:00,ata,31.23
2024-03-20T23:37:00,ata,14.36
2024-03-20T23:38:00,ata,19.22
2024-03-20T23:39:00,ata,14.41
2024-03-20T23:41:00,ata,33.57
2024-03-20T23:43:00,ata,33.63
2024-03-20T23:45:00,ata,33.57
2024-03-20T23:47:00,ata,31.23
2024-03-20T23:49:00,ata,33.57
2024-03-20T23:51:00,ata,33.57
2024-03-20T23:52:00,ata,16.82
2024-03-20T23:54:00,ata,31.23
2024-03-20T23:56:00,ata,31.17
2024-03-20T23:58:00,ata,28.83
