#datetime,building,power
2023-04-02T11:06:00,mcc,49.70
2023-04-02T11:07:00,mcc,50.92
2023-04-02T11:08:00,mcc,51.04
2023-04-02T11:09:00,mcc,47.14
2023-04-02T11:10:00,mcc,40.02
2023-04-02T11:11:00,mcc,38.11
2023-04-02T11:12:00,mcc,38.67
2023-04-02T11:13:00,mcc,38.48
2023-04-02T11:14:00,mcc,40.35
2023-04-02T11:15:00,mcc,57.18
2023-04-02T11:16:00,mcc,41.77
2023-04-02T11:17:00,mcc,42.76
2023-04-02T11:18:00,mcc,43.33
2023-04-02T11:19:00,mcc,50.84
2023-04-02T11:20:00,mcc,44.06
2023-04-02T11:21:00,mcc,46.23
2023-04-02T11:22:00,mcc,41.26
2023-04-02T11:23:00,mcc,39.63
2023-04-02T11:24:00,mcc,43.97
2023-04-02T11:25:00,mcc,41.80
2023-04-02T11:26:00,mcc,41.37
2023-04-02T11:27:00,mcc,43.07
2023-04-02T11:28:00,mcc,50.11
2023-04-02T11:29:00,mcc,41.77
2023-04-02T11:30:00,mcc,42.85
2023-04-02T11:31:00,mcc,40.45
2023-04-02T11:32:00,mcc,48.78
2023-04-02T11:33:00,mcc,45.20
2023-04-02T11:34:00,mcc,50.35
2023-04-02T11:35:00,mcc,41.88
2023-04-02T11:36:00,mcc,40.46
2023-04-02T11:37:00,mcc,37.54
2023-04-02T11:38:00,mcc,37.58
2023-04-02T11:39:00,mcc,39.52
2023-04-02T11:40:00,mcc,46.48
2023-04-02T11:41:00,mcc,40.59
2023-04-02T11:42:00,mcc,44.24
2023-04-02T11:43:00,mcc,38.87
2023-04-02T11:44:00,mcc,37.84
2023-04-02T11:45:00,mcc,40.80
2023-04-02T11:46:00,mcc,48.44
2023-04-02T11:47:00,mcc,40.18
2023-04-02T11:48:00,mcc,43.47
2023-04-02T11:49:00,mcc,42.77
2023-04-02T11:50:00,mcc,41.15
2023-04-02T11:51:00,mcc,41.22
2023-04-02T11:52:00,mcc,47.56
2023-04-02T11:53:00,mcc,40.64
2023-04-02T11:54:00,mcc,44.96
2023-04-02T11:55:00,mcc,43.45
2023-04-02T11:56:00,mcc,43.83
2023-04-02T11:57:00,mcc,43.61
2023-04-02T11:58:00,mcc,43.23
2023-04-02T11:59:00,mcc,56.51
2023-04-02T12:00:00,mcc,43.88
2023-04-02T12:01:00,mcc,45.83
2023-04-02T12:02:00,mcc,42.42
2023-04-02T12:03:00,mcc,39.33
2023-04-02T12:04:00,mcc,41.83
2023-04-02T12:05:00,mcc,48.57
2023-04-02T12:06:00,mcc,40.14
2023-04-02T12:07:00,mcc,51.90
2023-04-02T12:08:00,mcc,43.05
2023-04-02T12:09:00,mcc,42.01
2023-04-02T12:10:00,mcc,42.20
2023-04-02T12:11:00,mcc,46.62
2023-04-02T12:12:00,mcc,43.07
2023-04-02T12:13:00,mcc,42.12
2023-04-02T12:14:00,mcc,39.72
2023-04-02T12:15:00,mcc,45.98
2023-04-02T12:16:00,mcc,44.79
2023-04-02T12:17:00,mcc,51.05
2023-04-02T12:18:00,mcc,43.31
2023-04-02T12:19:00,mcc,43.76
2023-04-02T12:20:00,mcc,57.79
2023-04-02T12:21:00,mcc,55.27
2023-04-02T12:22:00,mcc,54.53
2023-04-02T12:23:00,mcc,62.76
2023-04-02T12:24:00,mcc,44.80
2023-04-02T12:25:00,mcc,44.52
2023-04-02T12:26:00,mcc,52.93
2023-04-02T12:27:00,mcc,45.02
2023-04-02T12:28:00,mcc,40.85
2023-04-02T12:29:00,mcc,39.84
2023-04-02T12:30:00,mcc,42.68
2023-04-02T12:31:00,mcc,48.10
2023-04-02T12:32:00,mcc,48.54
2023-04-02T12:33:00,mcc,42.57
2023-04-02T12:34:00,mcc,41.09
2023-04-02T12:35:00,mcc,40.63
2023-04-02T12:36:00,mcc,40.71
2023-04-02T12:37:00,mcc,47.00
2023-04-02T12:38:00,mcc,41.80
2023-04-02T12:39:00,mcc,40.84
2023-04-02T12:40:00,mcc,42.05
2023-04-02T12:41:00,mcc,42.13
2023-04-02T12:42:00,mcc,44.17
2023-04-02T12:43:00,mcc,41.48
2023-04-02T12:44:00,mcc,45.82
2023-04-02T12:45:00,mcc,54.63
2023-04-02T12:46:00,mcc,45.88
2023-04-02T12:47:00,mcc,45.84
2023-04-02T12:48:00,mcc,52.14
2023-04-02T12:49:00,mcc,45.66
2023-04-02T12:50:00,mcc,43.68
2023-04-02T12:51:00,mcc,45.26
2023-04-02T12:52:00,mcc,54.57
2023-04-02T12:53:00,mcc,55.64
2023-04-02T12:54:00,mcc,53.67
2023-04-02T12:55:00,mcc,60.89
2023-04-02T12:56:00,mcc,61.36
2023-04-02T12:57:00,mcc,53.71
2023-04-02T12:58:00,mcc,49.73
2023-04-02T12:59:00,mcc,51.11
2023-04-02T13:00:00,mcc,51.49
2023-04-02T13:01:00,mcc,48.69
2023-04-02T13:02:00,mcc,56.95
2023-04-02T13:03:00,mcc,51.52
2023-04-02T13:04:00,mcc,49.51
2023-04-02T13:05:00,mcc,53.34
2023-04-02T13:06:00,mcc,51.68
2023-04-02T13:07:00,mcc,53.25
2023-04-02T13:08:00,mcc,63.95
2023-04-02T13:09:00,mcc,52.12
2023-04-02T13:10:00,mcc,47.83
2023-04-02T13:11:00,mcc,52.86
2023-04-02T13:12:00,mcc,52.30
2023-04-02T13:13:00,mcc,55.09
2023-04-02T13:14:00,mcc,55.58
2023-04-02T13:15:00,mcc,53.92
2023-04-02T13:16:00,mcc,59.98
2023-04-02T13:17:00,mcc,58.41
2023-04-02T13:18:00,mcc,57.97
2023-04-02T13:19:00,mcc,64.68
2023-04-02T13:20:00,mcc,53.90
2023-04-02T13:21:00,mcc,54.41
2023-04-02T13:22:00,mcc,55.39
2023-04-02T13:23:00,mcc,55.07
2023-04-02T13:24:00,mcc,55.07
2023-04-02T13:25:00,mcc,52.97
2023-04-02T13:26:00,mcc,61.86
2023-04-02T13:27:00,mcc,56.52
2023-04-02T13:28:00,mcc,53.93
2023-04-02T13:29:00,mcc,54.23
2023-04-02T13:30:00,mcc,54.53
2023-04-02T13:31:00,mcc,55.90
2023-04-02T13:32:00,mcc,63.85
2023-04-02T13:33:00,mcc,58.47
2023-04-02T13:34:00,mcc,56.08
2023-04-02T13:35:00,mcc,58.02
2023-04-02T13:36:00,mcc,56.65
2023-04-02T13:37:00,mcc,57.44
2023-04-02T13:38:00,mcc,67.74
2023-04-02T13:39:00,mcc,57.73
2023-04-02T13:40:00,mcc,59.22
2023-04-02T13:41:00,mcc,56.36
2023-04-02T13:42:00,mcc,56.30
2023-04-02T13:43:00,mcc,58.96
2023-04-02T13:44:00,mcc,67.49
2023-04-02T13:45:00,mcc,60.30
2023-04-02T13:46:00,mcc,61.08
2023-04-02T13:47:00,mcc,58.83
2023-04-02T13:48:00,mcc,61.05
2023-04-02T13:49:00,mcc,58.95
2023-04-02T13:50:00,mcc,66.26
2023-04-02T13:51:00,mcc,56.64
2023-04-02T13:52:00,mcc,58.58
2023-04-02T13:53:00,mcc,56.22
2023-04-02T13:54:00,mcc,59.39
2023-04-02T13:55:00,mcc,68.99
2023-04-02T13:56:00,mcc,66.42
2023-04-02T13:57:00,mcc,57.24
2023-04-02T13:58:00,mcc,59.92
2023-04-02T13:59:00,mcc,57.74
2023-04-02T14:00:00,mcc,60.53
2023-04-02T14:01:00,mcc,59.49
2023-04-02T14:02:00,mcc,69.62
2023-04-02T14:03:00,mcc,61.62
2023-04-02T14:04:00,mcc,61.35
2023-04-02T14:05:00,mcc,58.17
2023-04-02T14:06:00,mcc,58.08
2023-04-02T14:07:00,mcc,59.14
2023-04-02T14:08:00,mcc,65.33
2023-04-02T14:09:00,mcc,58.89
2023-04-02T14:10:00,mcc,59.21
2023-04-02T14:11:00,mcc,58.36
2023-04-02T14:12:00,mcc,54.69
2023-04-02T14:13:00,mcc,55.41
2023-04-02T14:14:00,mcc,63.73
2023-04-02T14:15:00,mcc,56.79
2023-04-02T14:16:00,mcc,55.41
2023-04-02T14:17:00,mcc,55.20
2023-04-02T14:18:00,mcc,55.30
2023-04-02T14:19:00,mcc,55.32
2023-04-02T14:20:00,mcc,63.23
2023-04-02T14:21:00,mcc,54.60
2023-04-02T14:22:00,mcc,54.50
2023-04-02T14:23:00,mcc,56.80
2023-04-02T14:24:00,mcc,54.43
2023-04-02T14:25:00,mcc,55.99
2023-04-02T14:26:00,mcc,56.19
2023-04-02T14:27:00,mcc,66.61
2023-04-02T14:28:00,mcc,60.13
2023-04-02T14:29:00,mcc,62.52
2023-04-02T14:30:00,mcc,59.68
2023-04-02T14:31:00,mcc,82.29
2023-04-02T14:32:00,mcc,58.53
2023-04-02T14:33:00,mcc,59.18
2023-04-02T14:34:00,mcc,58.79
2023-04-02T14:35:00,mcc,56.88
2023-04-02T14:36:00,mcc,57.62
2023-04-02T14:37:00,mcc,56.49
2023-04-02T14:38:00,mcc,59.76
2023-04-02T14:39:00,mcc,57.35
2023-04-02T14:40:00,mcc,58.76
2023-04-02T14:41:00,mcc,59.48
2023-04-02T14:42:00,mcc,58.50
2023-04-02T14:43:00,mcc,60.64
2023-04-02T14:44:00,mcc,54.63
2023-04-02T14:45:00,mcc,56.12
2023-04-02T14:46:00,mcc,55.67
2023-04-02T14:47:00,mcc,55.97
2023-04-02T14:48:00,mcc,66.68
2023-04-02T14:49:00,mcc,64.61
2023-04-02T14:50:00,mcc,57.08
2023-04-02T14:51:00,mcc,54.52
2023-04-02T14:52:00,mcc,66.49
2023-04-02T14:53:00,mcc,55.40
2023-04-02T14:54:00,mcc,57.59
2023-04-02T14:55:00,mcc,58.89
2023-04-02T14:56:00,mcc,56.74
2023-04-02T14:57:00,mcc,57.79
2023-04-02T14:58:00,mcc,62.56
2023-04-02T14:59:00,mcc,65.11
2023-04-02T15:00:00,mcc,55.70
2023-04-02T15:01:00,mcc,52.15
2023-04-02T15:02:00,mcc,59.33
2023-04-02T15:03:00,mcc,51.31
2023-04-02T15:04:00,mcc,50.81
2023-04-02T15:05:00,mcc,54.02
2023-04-02T15:06:00,mcc,53.50
2023-04-02T15:07:00,mcc,57.14
2023-04-02T15:08:00,mcc,54.08
2023-04-02T15:09:00,mcc,56.22
2023-04-02T15:10:00,mcc,57.53
2023-04-02T15:11:00,mcc,71.16
2023-04-02T15:12:00,mcc,64.51
2023-04-02T15:13:00,mcc,55.61
2023-04-02T15:14:00,mcc,53.71
2023-04-02T15:15:00,mcc,51.78
2023-04-02T15:16:00,mcc,53.42
2023-04-02T15:17:00,mcc,51.50
2023-04-02T15:18:00,mcc,60.35
2023-04-02T15:19:00,mcc,53.94
2023-04-02T15:20:00,mcc,54.17
2023-04-02T15:21:00,mcc,54.65
2023-04-02T15:22:00,mcc,51.23
2023-04-02T15:23:00,mcc,50.13
2023-04-02T15:24:00,mcc,59.34
2023-04-02T15:25:00,mcc,60.90
2023-04-02T15:26:00,mcc,54.30
2023-04-02T15:27:00,mcc,52.69
2023-04-02T15:28:00,mcc,51.97
2023-04-02T15:29:00,mcc,54.02
2023-04-02T15:30:00,mcc,51.78
2023-04-02T15:31:00,mcc,58.90
2023-04-02T15:32:00,mcc,52.69
2023-04-02T15:33:00,mcc,53.59
2023-04-02T15:34:00,mcc,55.70
2023-04-02T15:35:00,mcc,54.31
2023-04-02T15:36:00,mcc,52.65
2023-04-02T15:37:00,mcc,58.95
2023-04-02T15:38:00,mcc,53.68
2023-04-02T15:39:00,mcc,51.10
2023-04-02T15:40:00,mcc,54.35
2023-04-02T15:41:00,mcc,58.01
2023-04-02T15:42:00,mcc,52.57
2023-04-02T15:43:00,mcc,79.11
2023-04-02T15:44:00,mcc,53.63
2023-04-02T15:45:00,mcc,55.20
2023-04-02T15:46:00,mcc,55.41
2023-04-02T15:47:00,mcc,52.56
2023-04-02T15:48:00,mcc,53.99
2023-04-02T15:49:00,mcc,57.07
2023-04-02T15:50:00,mcc,50.87
2023-04-02T15:51:00,mcc,53.70
2023-04-02T15:52:00,mcc,51.65
2023-04-02T15:53:00,mcc,53.35
2023-04-02T15:54:00,mcc,51.51
2023-04-02T15:55:00,mcc,61.76
2023-04-02T15:56:00,mcc,53.51
2023-04-02T15:57:00,mcc,52.27
2023-04-02T15:58:00,mcc,56.12
2023-04-02T15:59:00,mcc,53.83
2023-04-02T16:00:00,mcc,54.01
2023-04-02T16:01:00,mcc,62.36
2023-04-02T16:02:00,mcc,66.97
2023-04-02T16:03:00,mcc,53.55
2023-04-02T16:04:00,mcc,53.54
2023-04-02T16:05:00,mcc,55.20
2023-04-02T16:06:00,mcc,52.28
2023-04-02T16:07:00,mcc,58.25
2023-04-02T16:08:00,mcc,54.29
2023-04-02T16:09:00,mcc,52.55
2023-04-02T16:10:00,mcc,53.46
2023-04-02T16:11:00,mcc,73.74
2023-04-02T16:12:00,mcc,56.66
2023-04-02T16:13:00,mcc,61.30
2023-04-02T16:14:00,mcc,54.81
2023-04-02T16:15:00,mcc,53.15
2023-04-02T16:16:00,mcc,53.80
2023-04-02T16:17:00,mcc,55.55
2023-04-02T16:18:00,mcc,53.17
2023-04-02T16:19:00,mcc,59.49
2023-04-02T16:20:00,mcc,55.22
2023-04-02T16:21:00,mcc,54.92
2023-04-02T16:22:00,mcc,55.44
2023-04-02T16:23:00,mcc,52.97
2023-04-02T16:24:00,mcc,54.82
2023-04-02T16:25:00,mcc,57.85
2023-04-02T16:26:00,mcc,55.15
2023-04-02T16:27:00,mcc,55.82
2023-04-02T16:28:00,mcc,53.49
2023-04-02T16:29:00,mcc,51.02
2023-04-02T16:30:00,mcc,51.24
2023-04-02T16:31:00,mcc,54.50
2023-04-02T16:32:00,mcc,61.79
2023-04-02T16:33:00,mcc,51.57
2023-04-02T16:34:00,mcc,55.43
2023-04-02T16:35:00,mcc,53.58
2023-04-02T16:36:00,mcc,53.90
2023-04-02T16:37:00,mcc,55.47
2023-04-02T16:38:00,mcc,61.49
2023-04-02T16:39:00,mcc,59.96
2023-04-02T16:40:00,mcc,56.09
2023-04-02T16:41:00,mcc,50.85
2023-04-02T16:42:00,mcc,52.84
2023-04-02T16:43:00,mcc,54.69
2023-04-02T16:44:00,mcc,59.87
2023-04-02T16:45:00,mcc,51.26
2023-04-02T16:46:00,mcc,54.95
2023-04-02T16:47:00,mcc,63.92
2023-04-02T16:48:00,mcc,61.14
2023-04-02T16:49:00,mcc,60.86
2023-04-02T16:50:00,mcc,70.57
2023-04-02T16:51:00,mcc,52.49
2023-04-02T16:52:00,mcc,50.81
2023-04-02T16:53:00,mcc,49.85
2023-04-02T16:54:00,mcc,49.02
2023-04-02T16:55:00,mcc,50.87
2023-04-02T16:56:00,mcc,48.46
2023-04-02T16:57:00,mcc,69.06
2023-04-02T16:58:00,mcc,50.97
2023-04-02T16:59:00,mcc,52.37
2023-04-02T17:00:00,mcc,49.89
2023-04-02T17:01:00,mcc,48.27
2023-04-02T17:02:00,mcc,50.44
2023-04-02T17:03:00,mcc,56.17
2023-04-02T17:04:00,mcc,55.25
2023-04-02T17:05:00,mcc,55.20
2023-04-02T17:06:00,mcc,52.64
2023-04-02T17:07:00,mcc,50.37
2023-04-02T17:08:00,mcc,49.89
2023-04-02T17:09:00,mcc,61.05
2023-04-02T17:10:00,mcc,54.20
2023-04-02T17:11:00,mcc,53.72
2023-04-02T17:12:00,mcc,54.91
2023-04-02T17:13:00,mcc,54.76
2023-04-02T17:14:00,mcc,52.28
2023-04-02T17:15:00,mcc,51.96
2023-04-02T17:16:00,mcc,64.11
2023-04-02T17:17:00,mcc,53.46
2023-04-02T17:18:00,mcc,53.14
2023-04-02T17:19:00,mcc,51.10
2023-04-02T17:20:00,mcc,53.13
2023-04-02T17:21:00,mcc,53.01
2023-04-02T17:22:00,mcc,51.01
2023-04-02T17:23:00,mcc,51.19
2023-04-02T17:24:00,mcc,52.98
2023-04-02T17:25:00,mcc,51.30
2023-04-02T17:26:00,mcc,58.70
2023-04-02T17:27:00,mcc,49.80
2023-04-02T17:28:00,mcc,50.09
2023-04-02T17:29:00,mcc,51.54
2023-04-02T17:30:00,mcc,59.65
2023-04-02T17:31:00,mcc,57.35
2023-04-02T17:32:00,mcc,49.12
2023-04-02T17:33:00,mcc,50.17
2023-04-02T17:34:00,mcc,48.18
2023-04-02T17:35:00,mcc,49.29
2023-04-02T17:36:00,mcc,50.33
2023-04-02T17:37:00,mcc,67.25
2023-04-02T17:38:00,mcc,49.12
2023-04-02T17:39:00,mcc,50.37
2023-04-02T17:40:00,mcc,50.60
2023-04-02T17:41:00,mcc,60.58
2023-04-02T17:42:00,mcc,51.28
2023-04-02T17:43:00,mcc,48.47
2023-04-02T17:44:00,mcc,52.85
2023-04-02T17:45:00,mcc,52.24
2023-04-02T17:46:00,mcc,51.72
2023-04-02T17:47:00,mcc,60.37
2023-04-02T17:48:00,mcc,50.88
2023-04-02T17:49:00,mcc,49.87
2023-04-02T17:50:00,mcc,58.22
2023-04-02T17:51:00,mcc,48.93
2023-04-02T17:52:00,mcc,48.24
2023-04-02T17:53:00,mcc,50.15
2023-04-02T17:54:00,mcc,57.15
2023-04-02T17:55:00,mcc,51.70
2023-04-02T17:56:00,mcc,54.98
2023-04-02T17:57:00,mcc,50.77
2023-04-02T17:58:00,mcc,58.72
2023-04-02T17:59:00,mcc,51.07
2023-04-02T18:00:00,mcc,66.68
2023-04-02T18:01:00,mcc,59.25
2023-04-02T18:02:00,mcc,57.17
2023-04-02T18:03:00,mcc,51.17
2023-04-02T18:04:00,mcc,56.85
2023-04-02T18:05:00,mcc,53.59
2023-04-02T18:06:00,mcc,62.45
2023-04-02T18:07:00,mcc,51.61
2023-04-02T18:08:00,mcc,58.60
2023-04-02T18:09:00,mcc,50.01
2023-04-02T18:10:00,mcc,49.13
2023-04-02T18:11:00,mcc,51.84
2023-04-02T18:12:00,mcc,55.97
2023-04-02T18:13:00,mcc,49.06
2023-04-02T18:14:00,mcc,52.15
2023-04-02T18:15:00,mcc,48.44
2023-04-02T18:16:00,mcc,53.50
2023-04-02T18:17:00,mcc,54.09
2023-04-02T18:18:00,mcc,54.21
2023-04-02T18:19:00,mcc,55.44
2023-04-02T18:20:00,mcc,54.79
2023-04-02T18:21:00,mcc,53.01
2023-04-02T18:22:00,mcc,54.35
2023-04-02T18:23:00,mcc,53.69
2023-04-02T18:24:00,mcc,53.78
2023-04-02T18:25:00,mcc,65.92
2023-04-02T18:26:00,mcc,54.36
2023-04-02T18:27:00,mcc,57.59
2023-04-02T18:28:00,mcc,54.82
2023-04-02T18:29:00,mcc,55.38
2023-04-02T18:30:00,mcc,56.63
2023-04-02T18:31:00,mcc,56.31
2023-04-02T18:32:00,mcc,56.49
2023-04-02T18:33:00,mcc,57.27
2023-04-02T18:34:00,mcc,54.61
2023-04-02T18:35:00,mcc,55.36
2023-04-02T18:36:00,mcc,55.78
2023-04-02T18:37:00,mcc,55.15
2023-04-02T18:38:00,mcc,52.72
2023-04-02T18:39:00,mcc,51.76
2023-04-02T18:40:00,mcc,55.54
2023-04-02T18:41:00,mcc,54.29
2023-04-02T18:42:00,mcc,52.96
2023-04-02T18:43:00,mcc,63.27
2023-04-02T18:44:00,mcc,45.63
2023-04-02T18:45:00,mcc,46.12
2023-04-02T18:46:00,mcc,48.31
2023-04-02T18:47:00,mcc,46.37
2023-04-02T18:48:00,mcc,46.94
2023-04-02T18:49:00,mcc,44.69
2023-04-02T18:50:00,mcc,48.06
2023-04-02T18:51:00,mcc,48.87
2023-04-02T18:52:00,mcc,49.88
2023-04-02T18:53:00,mcc,51.40
2023-04-02T18:54:00,mcc,48.60
2023-04-02T18:55:00,mcc,48.98
2023-04-02T18:56:00,mcc,59.12
2023-04-02T18:57:00,mcc,49.05
2023-04-02T18:58:00,mcc,46.44
2023-04-02T18:59:00,mcc,49.19
2023-04-02T19:00:00,mcc,49.49
2023-04-02T19:01:00,mcc,56.45
2023-04-02T19:02:00,mcc,49.72
2023-04-02T19:03:00,mcc,51.79
2023-04-02T19:04:00,mcc,47.09
2023-04-02T19:05:00,mcc,48.30
2023-04-02T19:06:00,mcc,46.04
2023-04-02T19:07:00,mcc,44.89
2023-04-02T19:08:00,mcc,45.78
2023-04-02T19:09:00,mcc,44.11
2023-04-02T19:10:00,mcc,44.83
2023-04-02T19:11:00,mcc,46.52
2023-04-02T19:12:00,mcc,44.20
2023-04-02T19:13:00,mcc,44.59
2023-04-02T19:14:00,mcc,45.74
2023-04-02T19:15:00,mcc,44.71
2023-04-02T19:16:00,mcc,47.68
2023-04-02T19:17:00,mcc,48.07
2023-04-02T19:18:00,mcc,47.95
2023-04-02T19:19:00,mcc,48.94
2023-04-02T19:20:00,mcc,56.73
2023-04-02T19:21:00,mcc,46.04
2023-04-02T19:22:00,mcc,48.91
2023-04-02T19:23:00,mcc,45.32
2023-04-02T19:24:00,mcc,46.62
2023-04-02T19:25:00,mcc,47.29
2023-04-02T19:26:00,mcc,47.96
2023-04-02T19:27:00,mcc,45.87
2023-04-02T19:28:00,mcc,48.13
2023-04-02T19:29:00,mcc,44.65
2023-04-02T19:30:00,mcc,44.84
2023-04-02T19:31:00,mcc,47.44
2023-04-02T19:32:00,mcc,44.64
2023-04-02T19:33:00,mcc,48.74
2023-04-02T19:34:00,mcc,46.01
2023-04-02T19:35:00,mcc,46.67
2023-04-02T19:36:00,mcc,50.50
2023-04-02T19:37:00,mcc,51.14
2023-04-02T19:38:00,mcc,48.81
2023-04-02T19:39:00,mcc,60.02
2023-04-02T19:40:00,mcc,53.27
2023-04-02T19:41:00,mcc,51.57
2023-04-02T19:42:00,mcc,47.59
2023-04-02T19:43:00,mcc,48.41
2023-04-02T19:44:00,mcc,50.21
2023-04-02T19:45:00,mcc,48.33
2023-04-02T19:46:00,mcc,46.44
2023-04-02T19:47:00,mcc,49.98
2023-04-02T19:48:00,mcc,47.05
2023-04-02T19:49:00,mcc,46.35
2023-04-02T19:50:00,mcc,46.31
2023-04-02T19:51:00,mcc,47.67
2023-04-02T19:52:00,mcc,46.61
2023-04-02T19:53:00,mcc,46.24
2023-04-02T19:54:00,mcc,49.64
2023-04-02T19:55:00,mcc,45.91
2023-04-02T19:56:00,mcc,47.20
2023-04-02T19:57:00,mcc,48.64
2023-04-02T19:58:00,mcc,55.90
2023-04-02T19:59:00,mcc,49.72
2023-04-02T20:00:00,mcc,47.65
2023-04-02T20:01:00,mcc,46.81
2023-04-02T20:02:00,mcc,47.59
2023-04-02T20:03:00,mcc,46.89
2023-04-02T20:04:00,mcc,47.57
2023-04-02T20:05:00,mcc,46.42
2023-04-02T20:06:00,mcc,49.13
2023-04-02T20:07:00,mcc,46.88
2023-04-02T20:08:00,mcc,48.92
2023-04-02T20:09:00,mcc,49.61
2023-04-02T20:10:00,mcc,47.08
2023-04-02T20:11:00,mcc,46.59
2023-04-02T20:12:00,mcc,48.25
2023-04-02T20:13:00,mcc,47.48
2023-04-02T20:14:00,mcc,46.09
2023-04-02T20:15:00,mcc,50.23
2023-04-02T20:16:00,mcc,48.43
2023-04-02T20:17:00,mcc,55.94
2023-04-02T20:18:00,mcc,49.68
2023-04-02T20:19:00,mcc,46.75
2023-04-02T20:20:00,mcc,47.17
2023-04-02T20:21:00,mcc,48.87
2023-04-02T20:22:00,mcc,50.27
2023-04-02T20:23:00,mcc,49.25
2023-04-02T20:24:00,mcc,48.41
2023-04-02T20:25:00,mcc,45.33
2023-04-02T20:26:00,mcc,46.06
2023-04-02T20:27:00,mcc,43.68
2023-04-02T20:28:00,mcc,46.23
2023-04-02T20:29:00,mcc,45.29
2023-04-02T20:30:00,mcc,49.95
2023-04-02T20:31:00,mcc,49.52
2023-04-02T20:32:00,mcc,50.02
2023-04-02T20:33:00,mcc,51.07
2023-04-02T20:34:00,mcc,47.57
2023-04-02T20:35:00,mcc,47.59
2023-04-02T20:36:00,mcc,52.23
2023-04-02T20:37:00,mcc,45.90
2023-04-02T20:38:00,mcc,44.42
2023-04-02T20:39:00,mcc,45.39
2023-04-02T20:40:00,mcc,46.12
2023-04-02T20:41:00,mcc,44.78
2023-04-02T20:42:00,mcc,44.76
2023-04-02T20:43:00,mcc,47.24
2023-04-02T20:44:00,mcc,46.46
2023-04-02T20:45:00,mcc,47.65
2023-04-02T20:46:00,mcc,48.67
2023-04-02T20:47:00,mcc,46.12
2023-04-02T20:48:00,mcc,45.42
2023-04-02T20:49:00,mcc,47.64
2023-04-02T20:50:00,mcc,45.01
2023-04-02T20:51:00,mcc,44.78
2023-04-02T20:52:00,mcc,47.30
2023-04-02T20:53:00,mcc,48.42
2023-04-02T20:54:00,mcc,48.66
2023-04-02T20:55:00,mcc,50.28
2023-04-02T20:56:00,mcc,52.30
2023-04-02T20:57:00,mcc,49.69
2023-04-02T20:58:00,mcc,50.88
2023-04-02T20:59:00,mcc,49.17
2023-04-02T21:00:00,mcc,50.47
2023-04-02T21:01:00,mcc,47.95
2023-04-02T21:02:00,mcc,44.45
2023-04-02T21:03:00,mcc,45.54
2023-04-02T21:04:00,mcc,45.00
2023-04-02T21:05:00,mcc,45.54
2023-04-02T21:06:00,mcc,43.26
2023-04-02T21:07:00,mcc,45.03
2023-04-02T21:08:00,mcc,43.30
2023-04-02T21:09:00,mcc,44.02
2023-04-02T21:10:00,mcc,43.28
2023-04-02T21:11:00,mcc,42.61
2023-04-02T21:12:00,mcc,43.32
2023-04-02T21:13:00,mcc,53.26
2023-04-02T21:14:00,mcc,50.86
2023-04-02T21:15:00,mcc,49.85
2023-04-02T21:16:00,mcc,44.36
2023-04-02T21:17:00,mcc,41.95
2023-04-02T21:18:00,mcc,40.64
2023-04-02T21:19:00,mcc,44.34
2023-04-02T21:20:00,mcc,42.09
2023-04-02T21:21:00,mcc,41.68
2023-04-02T21:22:00,mcc,45.00
2023-04-02T21:23:00,mcc,41.88
2023-04-02T21:24:00,mcc,42.53
2023-04-02T21:25:00,mcc,42.56
2023-04-02T21:26:00,mcc,41.67
2023-04-02T21:27:00,mcc,43.44
2023-04-02T21:28:00,mcc,45.80
2023-04-02T21:29:00,mcc,43.41
2023-04-02T21:30:00,mcc,43.15
2023-04-02T21:31:00,mcc,42.26
2023-04-02T21:32:00,mcc,40.33
2023-04-02T21:33:00,mcc,48.46
2023-04-02T21:34:00,mcc,41.66
2023-04-02T21:35:00,mcc,41.40
2023-04-02T21:36:00,mcc,40.73
2023-04-02T21:37:00,mcc,44.88
2023-04-02T21:38:00,mcc,43.45
2023-04-02T21:39:00,mcc,40.95
2023-04-02T21:40:00,mcc,41.94
2023-04-02T21:41:00,mcc,39.58
2023-04-02T21:42:00,mcc,39.37
2023-04-02T21:43:00,mcc,39.91
2023-04-02T21:44:00,mcc,41.12
2023-04-02T21:45:00,mcc,43.71
2023-04-02T21:46:00,mcc,51.04
2023-04-02T21:47:00,mcc,48.23
2023-04-02T21:48:00,mcc,47.94
2023-04-02T21:49:00,mcc,47.83
2023-04-02T21:50:00,mcc,49.68
2023-04-02T21:51:00,mcc,42.87
2023-04-02T21:52:00,mcc,44.92
2023-04-02T21:53:00,mcc,46.03
2023-04-02T21:54:00,mcc,43.74
2023-04-02T21:55:00,mcc,41.15
2023-04-02T21:56:00,mcc,42.90
2023-04-02T21:57:00,mcc,39.71
2023-04-02T21:58:00,mcc,38.01
2023-04-02T21:59:00,mcc,40.16
2023-04-02T22:00:00,mcc,38.79
2023-04-02T22:01:00,mcc,41.92
2023-04-02T22:02:00,mcc,42.63
2023-04-02T22:03:00,mcc,41.70
2023-04-02T22:04:00,mcc,41.02
2023-04-02T22:05:00,mcc,41.17
2023-04-02T22:06:00,mcc,38.36
2023-04-02T22:07:00,mcc,51.81
2023-04-02T22:08:00,mcc,41.69
2023-04-02T22:09:00,mcc,40.04
2023-04-02T22:10:00,mcc,38.39
2023-04-02T22:11:00,mcc,38.14
