#datetime,building,power
2022-10-17T19:05:00,atb,67.21
2022-10-17T19:07:00,atb,67.21
2022-10-17T19:09:00,atb,50.39
2022-10-17T19:10:00,atb,21.62
2022-10-17T19:11:00,atb,24.02
2022-10-17T19:13:00,atb,50.39
2022-10-17T19:14:00,atb,26.37
2022-10-17T19:16:00,atb,52.79
2022-10-17T19:18:00,atb,62.40
2022-10-17T19:20:00,atb,52.85
2022-10-17T19:21:00,atb,23.96
2022-10-17T19:22:00,atb,21.62
2022-10-17T19:24:00,atb,43.18
2022-10-17T19:26:00,atb,43.18
2022-10-17T19:28:00,atb,45.64
2022-10-17T19:30:00,atb,47.99
2022-10-17T19:32:00,atb,43.18
2022-10-17T19:33:00,atb,24.02
2022-10-17T19:35:00,atb,45.59
2022-10-17T19:37:00,atb,47.99
2022-10-17T19:39:00,atb,52.79
2022-10-17T19:40:00,atb,28.83
2022-10-17T19:42:00,atb,50.39
2022-10-17T19:44:00,atb,47.99
2022-10-17T19:45:00,atb,24.02
2022-10-17T19:47:00,atb,52.79
2022-10-17T19:49:00,atb,55.20
2022-10-17T19:50:00,atb,26.37
2022-10-17T19:52:00,atb,52.85
2022-10-17T19:53:00,atb,28.77
2022-10-17T19:54:00,atb,26.43
2022-10-17T19:56:00,atb,50.39
2022-10-17T19:57:00,atb,23.96
2022-10-17T19:59:00,atb,48.05
2022-10-17T20:00:00,atb,26.37
2022-10-17T20:02:00,atb,60.00
2022-10-17T20:04:00,atb,76.82
2022-10-17T20:06:00,atb,60.00
2022-10-17T20:07:00,atb,21.62
2022-10-17T20:08:00,atb,28.77
2022-10-17T20:10:00,atb,45.59
2022-10-17T20:12:00,atb,47.99
2022-10-17T20:14:00,atb,48.05
2022-10-17T20:16:00,atb,47.99
2022-10-17T20:17:00,atb,23.96
2022-10-17T20:18:00,atb,23.96
2022-10-17T20:19:00,atb,26.43
2022-10-17T20:20:00,atb,43.18
2022-10-17T20:21:00,atb,24.02
2022-10-17T20:23:00,atb,45.59
2022-10-17T20:25:00,atb,47.99
2022-10-17T20:27:00,atb,52.79
2022-10-17T20:28:00,atb,26.43
2022-10-17T20:29:00,atb,24.02
2022-10-17T20:31:00,atb,62.40
2022-10-17T20:33:00,atb,74.36
2022-10-17T20:35:00,atb,74.41
2022-10-17T20:37:00,atb,50.39
2022-10-17T20:39:00,atb,47.99
2022-10-17T20:41:00,atb,48.05
2022-10-17T20:43:00,atb,47.99
2022-10-17T20:45:00,atb,50.39
2022-10-17T20:47:00,atb,50.39
2022-10-17T20:49:00,atb,55.20
2022-10-17T20:50:00,atb,24.02
2022-10-17T20:52:00,atb,57.60
2022-10-17T20:54:00,atb,52.79
2022-10-17T20:56:00,atb,47.99
2022-10-17T20:57:00,atb,24.02
2022-10-17T20:59:00,atb,47.99
2022-10-17T21:00:00,atb,24.02
2022-10-17T21:02:00,atb,50.39
2022-10-17T21:04:00,atb,47.99
2022-10-17T21:05:00,atb,26.43
2022-10-17T21:06:00,atb,23.96
2022-10-17T21:08:00,atb,45.59
2022-10-17T21:09:00,atb,21.62
2022-10-17T21:11:00,atb,45.59
2022-10-17T21:13:00,atb,45.64
2022-10-17T21:14:00,atb,23.96
2022-10-17T21:16:00,atb,47.99
2022-10-17T21:18:00,atb,69.61
2022-10-17T21:19:00,atb,33.63
2022-10-17T21:21:00,atb,67.15
2022-10-17T21:22:00,atb,31.23
2022-10-17T21:24:00,atb,43.18
2022-10-17T21:25:00,atb,21.62
2022-10-17T21:26:00,atb,23.96
2022-10-17T21:28:00,atb,43.24
2022-10-17T21:30:00,atb,47.99
2022-10-17T21:31:00,atb,21.62
2022-10-17T21:33:00,atb,47.99
2022-10-17T21:35:00,atb,45.59
2022-10-17T21:36:00,atb,24.02
2022-10-17T21:38:00,atb,45.59
2022-10-17T21:39:00,atb,21.62
2022-10-17T21:40:00,atb,23.96
2022-10-17T21:42:00,atb,45.59
2022-10-17T21:43:00,atb,33.63
2022-10-17T21:45:00,atb,72.01
2022-10-17T21:47:00,atb,64.80
2022-10-17T21:49:00,atb,45.59
2022-10-17T21:51:00,atb,47.99
2022-10-17T21:53:00,atb,45.59
2022-10-17T21:54:00,atb,24.02
2022-10-17T21:55:00,atb,23.96
2022-10-17T21:57:00,atb,48.05
2022-10-17T21:59:00,atb,45.59
2022-10-17T22:00:00,atb,23.96
2022-10-17T22:02:00,atb,48.05
2022-10-17T22:04:00,atb,45.59
2022-10-17T22:05:00,atb,23.96
2022-10-17T22:07:00,atb,43.24
2022-10-17T22:09:00,atb,50.39
2022-10-17T22:10:00,atb,26.37
2022-10-17T22:12:00,atb,45.64
2022-10-17T22:14:00,atb,45.59
2022-10-17T22:16:00,atb,45.59
2022-10-17T22:18:00,atb,47.99
2022-10-17T22:19:00,atb,21.62
2022-10-17T22:20:00,atb,21.62
2022-10-17T22:22:00,atb,47.99
2022-10-17T22:24:00,atb,40.78
2022-10-17T22:25:00,atb,24.02
2022-10-17T22:27:00,atb,43.18
2022-10-17T22:29:00,atb,45.59
2022-10-17T22:30:00,atb,19.22
2022-10-17T22:32:00,atb,43.18
2022-10-17T22:34:00,atb,43.24
2022-10-17T22:36:00,atb,40.78
2022-10-17T22:37:00,atb,21.62
2022-10-17T22:39:00,atb,40.78
2022-10-17T22:41:00,atb,60.00
2022-10-17T22:42:00,atb,31.17
2022-10-17T22:44:00,atb,64.80
2022-10-17T22:46:00,atb,45.59
2022-10-17T22:47:00,atb,21.62
2022-10-17T22:49:00,atb,40.78
2022-10-17T22:51:00,atb,43.24
2022-10-17T22:52:00,atb,19.16
2022-10-17T22:54:00,atb,40.84
2022-10-17T22:56:00,atb,45.59
2022-10-17T22:58:00,atb,40.78
2022-10-17T22:59:00,atb,19.22
2022-10-17T23:01:00,atb,47.99
2022-10-17T23:03:00,atb,40.78
2022-10-17T23:04:00,atb,21.62
2022-10-17T23:06:00,atb,45.59
2022-10-17T23:08:00,atb,69.61
2022-10-17T23:10:00,atb,67.21
2022-10-17T23:12:00,atb,43.18
2022-10-17T23:13:00,atb,21.62
2022-10-17T23:14:00,atb,21.62
2022-10-17T23:16:00,atb,40.78
2022-10-17T23:18:00,atb,47.99
2022-10-17T23:19:00,atb,19.22
2022-10-17T23:21:00,atb,43.18
2022-10-17T23:23:00,atb,43.18
2022-10-17T23:24:00,atb,21.62
2022-10-17T23:25:00,atb,21.62
2022-10-17T23:27:00,atb,40.78
2022-10-17T23:29:00,atb,45.59
2022-10-17T23:31:00,atb,45.59
2022-10-17T23:33:00,atb,40.84
2022-10-17T23:35:00,atb,38.38
2022-10-17T23:36:00,atb,19.22
2022-10-17T23:38:00,atb,40.78
2022-10-17T23:39:00,atb,19.22
2022-10-17T23:41:00,atb,38.38
2022-10-17T23:42:00,atb,21.62
2022-10-17T23:43:00,atb,19.22
2022-10-17T23:45:00,atb,38.38
2022-10-17T23:47:00,atb,40.78
2022-10-17T23:48:00,atb,19.22
2022-10-17T23:50:00,atb,38.38
2022-10-17T23:51:00,atb,19.22
2022-10-17T23:52:00,atb,19.22
2022-10-17T23:54:00,atb,43.18
2022-10-17T23:55:00,atb,19.22
2022-10-17T23:57:00,atb,40.78
2022-10-17T23:58:00,atb,19.22
2022-10-17T23:59:00,atb,19.16
