#datetime,building,power
2022-12-18T11:07:00,vfh,94.83
2022-12-18T11:08:00,vfh,94.83
2022-12-18T11:09:00,vfh,50.68
2022-12-18T11:10:00,vfh,50.68
2022-12-18T11:11:00,vfh,85.40
2022-12-18T11:12:00,vfh,118.95
2022-12-18T11:13:00,vfh,118.95
2022-12-18T11:14:00,vfh,37.37
2022-12-18T11:15:00,vfh,37.37
2022-12-18T11:16:00,vfh,23.53
2022-12-18T11:17:00,vfh,33.69
2022-12-18T11:18:00,vfh,33.69
2022-12-18T11:19:00,vfh,42.88
2022-12-18T11:20:00,vfh,42.88
2022-12-18T11:21:00,vfh,86.06
2022-12-18T11:22:00,vfh,86.06
2022-12-18T11:23:00,vfh,104.17
2022-12-18T11:24:00,vfh,104.17
2022-12-18T11:25:00,vfh,102.50
2022-12-18T11:26:00,vfh,102.50
2022-12-18T11:27:00,vfh,64.84
2022-12-18T11:28:00,vfh,64.84
2022-12-18T11:29:00,vfh,78.32
2022-12-18T11:30:00,vfh,108.07
2022-12-18T11:31:00,vfh,33.90
2022-12-18T11:32:00,vfh,33.90
2022-12-18T11:33:00,vfh,99.58
2022-12-18T11:34:00,vfh,99.58
2022-12-18T11:35:00,vfh,49.75
2022-12-18T11:36:00,vfh,66.02
2022-12-18T11:37:00,vfh,50.41
2022-12-18T11:38:00,vfh,106.29
2022-12-18T11:39:00,vfh,82.79
2022-12-18T11:40:00,vfh,23.30
2022-12-18T11:41:00,vfh,28.99
2022-12-18T11:42:00,vfh,13.46
2022-12-18T11:43:00,vfh,43.73
2022-12-18T11:44:00,vfh,43.73
2022-12-18T11:45:00,vfh,76.59
2022-12-18T11:46:00,vfh,76.59
2022-12-18T11:47:00,vfh,39.24
2022-12-18T11:48:00,vfh,41.66
2022-12-18T11:49:00,vfh,41.66
2022-12-18T11:50:00,vfh,105.15
2022-12-18T11:51:00,vfh,85.60
2022-12-18T11:52:00,vfh,85.60
2022-12-18T11:53:00,vfh,56.83
2022-12-18T11:54:00,vfh,56.83
2022-12-18T11:55:00,vfh,61.10
2022-12-18T11:56:00,vfh,61.10
2022-12-18T11:57:00,vfh,17.14
2022-12-18T11:58:00,vfh,17.14
2022-12-18T11:59:00,vfh,56.55
2022-12-18T12:00:00,vfh,56.55
2022-12-18T12:01:00,vfh,107.04
2022-12-18T12:02:00,vfh,107.04
2022-12-18T12:03:00,vfh,85.18
2022-12-18T12:04:00,vfh,63.93
2022-12-18T12:05:00,vfh,63.93
2022-12-18T12:06:00,vfh,57.71
2022-12-18T12:07:00,vfh,57.71
2022-12-18T12:08:00,vfh,107.41
2022-12-18T12:09:00,vfh,91.33
2022-12-18T12:10:00,vfh,91.33
2022-12-18T12:11:00,vfh,125.13
2022-12-18T12:12:00,vfh,125.13
2022-12-18T12:13:00,vfh,74.80
2022-12-18T12:14:00,vfh,74.80
2022-12-18T12:15:00,vfh,59.89
2022-12-18T12:16:00,vfh,46.75
2022-12-18T12:17:00,vfh,66.82
2022-12-18T12:18:00,vfh,101.47
2022-12-18T12:19:00,vfh,101.47
2022-12-18T12:20:00,vfh,41.72
2022-12-18T12:21:00,vfh,41.72
2022-12-18T12:22:00,vfh,49.64
2022-12-18T12:23:00,vfh,52.53
2022-12-18T12:24:00,vfh,95.03
2022-12-18T12:25:00,vfh,108.14
2022-12-18T12:26:00,vfh,108.14
2022-12-18T12:27:00,vfh,55.53
2022-12-18T12:28:00,vfh,61.74
2022-12-18T12:29:00,vfh,61.74
2022-12-18T12:30:00,vfh,56.69
2022-12-18T12:31:00,vfh,60.14
2022-12-18T12:32:00,vfh,60.14
2022-12-18T12:33:00,vfh,63.67
2022-12-18T12:34:00,vfh,66.27
2022-12-18T12:35:00,vfh,61.16
2022-12-18T12:36:00,vfh,100.64
2022-12-18T12:37:00,vfh,52.83
2022-12-18T12:38:00,vfh,52.83
2022-12-18T12:39:00,vfh,24.93
2022-12-18T12:40:00,vfh,24.93
2022-12-18T12:41:00,vfh,66.00
2022-12-18T12:42:00,vfh,117.22
2022-12-18T12:43:00,vfh,116.16
2022-12-18T12:44:00,vfh,89.32
2022-12-18T12:45:00,vfh,56.32
2022-12-18T12:46:00,vfh,56.32
2022-12-18T12:47:00,vfh,73.73
2022-12-18T12:48:00,vfh,57.41
2022-12-18T12:49:00,vfh,53.02
2022-12-18T12:50:00,vfh,44.93
2022-12-18T12:51:00,vfh,80.72
2022-12-18T12:52:00,vfh,80.72
2022-12-18T12:53:00,vfh,53.82
2022-12-18T12:54:00,vfh,4.55
2022-12-18T12:55:00,vfh,4.55
2022-12-18T12:56:00,vfh,76.03
2022-12-18T12:57:00,vfh,76.03
2022-12-18T12:58:00,vfh,110.12
2022-12-18T12:59:00,vfh,104.19
2022-12-18T13:00:00,vfh,87.07
2022-12-18T13:01:00,vfh,87.07
2022-12-18T13:02:00,vfh,10.96
2022-12-18T13:03:00,vfh,10.96
2022-12-18T13:04:00,vfh,123.22
2022-12-18T13:05:00,vfh,123.22
2022-12-18T13:06:00,vfh,44.16
2022-12-18T13:07:00,vfh,38.91
2022-12-18T13:08:00,vfh,88.54
2022-12-18T13:09:00,vfh,88.54
2022-12-18T13:10:00,vfh,61.47
2022-12-18T13:11:00,vfh,57.70
2022-12-18T13:12:00,vfh,57.70
2022-12-18T13:13:00,vfh,98.08
2022-12-18T13:14:00,vfh,93.39
2022-12-18T13:15:00,vfh,49.41
2022-12-18T13:16:00,vfh,49.41
2022-12-18T13:17:00,vfh,89.96
2022-12-18T13:18:00,vfh,89.96
2022-12-18T13:19:00,vfh,32.39
2022-12-18T13:20:00,vfh,79.72
2022-12-18T13:21:00,vfh,79.72
2022-12-18T13:22:00,vfh,44.74
2022-12-18T13:23:00,vfh,59.80
2022-12-18T13:24:00,vfh,40.01
2022-12-18T13:25:00,vfh,60.65
2022-12-18T13:26:00,vfh,62.85
2022-12-18T13:27:00,vfh,57.46
2022-12-18T13:28:00,vfh,57.46
2022-12-18T13:29:00,vfh,54.54
2022-12-18T13:30:00,vfh,54.54
2022-12-18T13:31:00,vfh,61.94
2022-12-18T13:32:00,vfh,16.70
2022-12-18T13:33:00,vfh,16.70
2022-12-18T13:34:00,vfh,57.88
2022-12-18T13:35:00,vfh,57.88
2022-12-18T13:36:00,vfh,69.68
2022-12-18T13:37:00,vfh,69.68
2022-12-18T13:38:00,vfh,30.93
2022-12-18T13:39:00,vfh,30.93
2022-12-18T13:40:00,vfh,66.31
2022-12-18T13:41:00,vfh,66.31
2022-12-18T13:42:00,vfh,80.50
2022-12-18T13:43:00,vfh,80.50
2022-12-18T13:44:00,vfh,119.22
2022-12-18T13:45:00,vfh,119.22
2022-12-18T13:46:00,vfh,71.22
2022-12-18T13:47:00,vfh,71.22
2022-12-18T13:48:00,vfh,50.57
2022-12-18T13:49:00,vfh,50.57
2022-12-18T13:50:00,vfh,71.35
2022-12-18T13:51:00,vfh,71.35
2022-12-18T13:52:00,vfh,42.71
2022-12-18T13:53:00,vfh,44.21
2022-12-18T13:54:00,vfh,67.78
2022-12-18T13:55:00,vfh,74.85
2022-12-18T13:56:00,vfh,43.55
2022-12-18T13:57:00,vfh,96.91
2022-12-18T13:58:00,vfh,96.91
2022-12-18T13:59:00,vfh,53.05
2022-12-18T14:00:00,vfh,53.05
2022-12-18T14:01:00,vfh,65.63
2022-12-18T14:02:00,vfh,65.63
2022-12-18T14:03:00,vfh,31.82
2022-12-18T14:04:00,vfh,31.82
2022-12-18T14:05:00,vfh,10.65
2022-12-18T14:06:00,vfh,80.04
2022-12-18T14:07:00,vfh,80.04
2022-12-18T14:08:00,vfh,21.23
2022-12-18T14:09:00,vfh,99.03
2022-12-18T14:10:00,vfh,99.03
2022-12-18T14:11:00,vfh,55.74
2022-12-18T14:12:00,vfh,71.20
2022-12-18T14:13:00,vfh,71.20
2022-12-18T14:14:00,vfh,66.40
2022-12-18T14:15:00,vfh,66.40
2022-12-18T14:16:00,vfh,33.60
2022-12-18T14:17:00,vfh,43.16
2022-12-18T14:18:00,vfh,74.21
2022-12-18T14:19:00,vfh,74.21
2022-12-18T14:20:00,vfh,23.41
2022-12-18T14:21:00,vfh,23.41
2022-12-18T14:22:00,vfh,60.86
2022-12-18T14:23:00,vfh,84.13
2022-12-18T14:24:00,vfh,84.13
2022-12-18T14:25:00,vfh,31.64
2022-12-18T14:26:00,vfh,31.64
2022-12-18T14:27:00,vfh,108.02
2022-12-18T14:28:00,vfh,95.49
2022-12-18T14:29:00,vfh,80.17
2022-12-18T14:30:00,vfh,71.27
2022-12-18T14:31:00,vfh,26.29
2022-12-18T14:32:00,vfh,26.29
2022-12-18T14:33:00,vfh,37.68
2022-12-18T14:34:00,vfh,67.64
2022-12-18T14:35:00,vfh,67.64
2022-12-18T14:36:00,vfh,48.22
2022-12-18T14:37:00,vfh,48.22
2022-12-18T14:38:00,vfh,62.59
2022-12-18T14:39:00,vfh,73.81
2022-12-18T14:40:00,vfh,62.76
2022-12-18T14:41:00,vfh,85.19
2022-12-18T14:42:00,vfh,48.77
2022-12-18T14:43:00,vfh,10.02
2022-12-18T14:44:00,vfh,10.02
2022-12-18T14:45:00,vfh,47.62
2022-12-18T14:46:00,vfh,47.62
2022-12-18T14:47:00,vfh,79.95
2022-12-18T14:48:00,vfh,56.04
2022-12-18T14:49:00,vfh,56.04
2022-12-18T14:50:00,vfh,24.10
2022-12-18T14:51:00,vfh,24.10
2022-12-18T14:52:00,vfh,51.44
2022-12-18T14:53:00,vfh,50.26
2022-12-18T14:54:00,vfh,50.26
2022-12-18T14:55:00,vfh,77.41
2022-12-18T14:56:00,vfh,77.41
2022-12-18T14:57:00,vfh,112.91
2022-12-18T14:58:00,vfh,112.91
2022-12-18T14:59:00,vfh,76.46
2022-12-18T15:00:00,vfh,76.46
2022-12-18T15:01:00,vfh,74.92
2022-12-18T15:02:00,vfh,74.92
2022-12-18T15:03:00,vfh,58.49
2022-12-18T15:04:00,vfh,58.49
2022-12-18T15:05:00,vfh,66.30
2022-12-18T15:06:00,vfh,35.62
2022-12-18T15:07:00,vfh,49.80
2022-12-18T15:08:00,vfh,45.80
2022-12-18T15:09:00,vfh,45.80
2022-12-18T15:10:00,vfh,37.61
2022-12-18T15:11:00,vfh,35.78
2022-12-18T15:12:00,vfh,46.87
2022-12-18T15:13:00,vfh,46.87
2022-12-18T15:14:00,vfh,54.82
2022-12-18T15:15:00,vfh,68.02
2022-12-18T15:16:00,vfh,68.02
2022-12-18T15:17:00,vfh,77.28
2022-12-18T15:18:00,vfh,77.28
2022-12-18T15:19:00,vfh,93.08
2022-12-18T15:20:00,vfh,93.08
2022-12-18T15:21:00,vfh,74.08
2022-12-18T15:22:00,vfh,74.08
2022-12-18T15:23:00,vfh,56.39
2022-12-18T15:24:00,vfh,63.35
2022-12-18T15:25:00,vfh,63.35
2022-12-18T15:26:00,vfh,76.36
2022-12-18T15:27:00,vfh,76.36
2022-12-18T15:28:00,vfh,104.97
2022-12-18T15:29:00,vfh,104.97
2022-12-18T15:30:00,vfh,84.03
2022-12-18T15:31:00,vfh,84.03
2022-12-18T15:32:00,vfh,76.30
2022-12-18T15:33:00,vfh,76.30
2022-12-18T15:34:00,vfh,59.04
2022-12-18T15:35:00,vfh,73.81
2022-12-18T15:36:00,vfh,56.19
2022-12-18T15:37:00,vfh,33.11
2022-12-18T15:38:00,vfh,33.11
2022-12-18T15:39:00,vfh,99.31
2022-12-18T15:40:00,vfh,99.31
2022-12-18T15:41:00,vfh,66.15
2022-12-18T15:42:00,vfh,72.66
2022-12-18T15:43:00,vfh,72.66
2022-12-18T15:44:00,vfh,36.26
2022-12-18T15:45:00,vfh,73.92
2022-12-18T15:46:00,vfh,71.41
2022-12-18T15:47:00,vfh,71.41
2022-12-18T15:48:00,vfh,44.55
2022-12-18T15:49:00,vfh,44.55
2022-12-18T15:50:00,vfh,93.57
2022-12-18T15:51:00,vfh,85.36
2022-12-18T15:52:00,vfh,100.31
2022-12-18T15:53:00,vfh,126.51
2022-12-18T15:54:00,vfh,85.44
2022-12-18T15:55:00,vfh,58.26
2022-12-18T15:56:00,vfh,58.26
2022-12-18T15:57:00,vfh,127.70
2022-12-18T15:58:00,vfh,127.70
2022-12-18T15:59:00,vfh,68.10
2022-12-18T16:00:00,vfh,91.37
2022-12-18T16:01:00,vfh,66.20
2022-12-18T16:02:00,vfh,56.61
2022-12-18T16:03:00,vfh,88.06
2022-12-18T16:04:00,vfh,88.06
2022-12-18T16:05:00,vfh,53.27
2022-12-18T16:06:00,vfh,51.19
2022-12-18T16:07:00,vfh,31.28
2022-12-18T16:08:00,vfh,31.28
2022-12-18T16:09:00,vfh,45.55
2022-12-18T16:10:00,vfh,45.55
2022-12-18T16:11:00,vfh,50.57
2022-12-18T16:12:00,vfh,92.11
2022-12-18T16:13:00,vfh,104.96
2022-12-18T16:14:00,vfh,68.39
2022-12-18T16:15:00,vfh,74.84
2022-12-18T16:16:00,vfh,74.84
2022-12-18T16:17:00,vfh,58.91
2022-12-18T16:18:00,vfh,47.22
2022-12-18T16:19:00,vfh,47.22
2022-12-18T16:20:00,vfh,99.58
2022-12-18T16:21:00,vfh,99.58
2022-12-18T16:22:00,vfh,94.37
2022-12-18T16:23:00,vfh,94.37
2022-12-18T16:24:00,vfh,118.34
2022-12-18T16:25:00,vfh,118.34
2022-12-18T16:26:00,vfh,52.24
2022-12-18T16:27:00,vfh,52.24
2022-12-18T16:28:00,vfh,76.03
2022-12-18T16:29:00,vfh,117.15
2022-12-18T16:30:00,vfh,93.24
2022-12-18T16:31:00,vfh,93.24
2022-12-18T16:32:00,vfh,95.76
2022-12-18T16:33:00,vfh,86.16
2022-12-18T16:34:00,vfh,86.16
2022-12-18T16:35:00,vfh,59.77
2022-12-18T16:36:00,vfh,25.79
2022-12-18T16:37:00,vfh,67.48
2022-12-18T16:38:00,vfh,61.49
2022-12-18T16:39:00,vfh,100.94
2022-12-18T16:40:00,vfh,46.00
2022-12-18T16:41:00,vfh,46.00
2022-12-18T16:42:00,vfh,7.66
2022-12-18T16:43:00,vfh,79.63
2022-12-18T16:44:00,vfh,79.63
2022-12-18T16:45:00,vfh,42.32
2022-12-18T16:46:00,vfh,48.49
2022-12-18T16:47:00,vfh,44.24
2022-12-18T16:48:00,vfh,44.24
2022-12-18T16:49:00,vfh,44.59
2022-12-18T16:50:00,vfh,26.31
2022-12-18T16:51:00,vfh,34.67
2022-12-18T16:52:00,vfh,59.82
2022-12-18T16:53:00,vfh,40.53
2022-12-18T16:54:00,vfh,35.85
2022-12-18T16:55:00,vfh,67.79
2022-12-18T16:56:00,vfh,80.12
2022-12-18T16:57:00,vfh,80.12
2022-12-18T16:58:00,vfh,38.23
2022-12-18T16:59:00,vfh,94.83
2022-12-18T17:00:00,vfh,94.83
2022-12-18T17:01:00,vfh,97.27
2022-12-18T17:02:00,vfh,101.36
2022-12-18T17:03:00,vfh,101.36
2022-12-18T17:04:00,vfh,107.73
2022-12-18T17:05:00,vfh,66.02
2022-12-18T17:06:00,vfh,66.02
2022-12-18T17:07:00,vfh,95.88
2022-12-18T17:08:00,vfh,115.07
2022-12-18T17:09:00,vfh,115.07
2022-12-18T17:10:00,vfh,38.70
2022-12-18T17:11:00,vfh,38.70
2022-12-18T17:12:00,vfh,64.84
2022-12-18T17:13:00,vfh,61.75
2022-12-18T17:14:00,vfh,41.35
2022-12-18T17:15:00,vfh,41.35
2022-12-18T17:16:00,vfh,25.13
2022-12-18T17:17:00,vfh,33.87
2022-12-18T17:18:00,vfh,80.61
2022-12-18T17:19:00,vfh,112.55
2022-12-18T17:20:00,vfh,112.55
2022-12-18T17:21:00,vfh,75.21
2022-12-18T17:22:00,vfh,75.21
2022-12-18T17:23:00,vfh,37.84
2022-12-18T17:24:00,vfh,45.54
2022-12-18T17:25:00,vfh,28.33
2022-12-18T17:26:00,vfh,14.92
2022-12-18T17:27:00,vfh,62.24
2022-12-18T17:28:00,vfh,56.04
2022-12-18T17:29:00,vfh,56.04
2022-12-18T17:30:00,vfh,37.07
2022-12-18T17:31:00,vfh,78.27
2022-12-18T17:32:00,vfh,88.84
2022-12-18T17:33:00,vfh,88.84
2022-12-18T17:34:00,vfh,68.32
2022-12-18T17:35:00,vfh,68.32
2022-12-18T17:36:00,vfh,66.53
2022-12-18T17:37:00,vfh,98.22
2022-12-18T17:38:00,vfh,58.45
2022-12-18T17:39:00,vfh,112.93
2022-12-18T17:40:00,vfh,112.93
2022-12-18T17:41:00,vfh,59.73
2022-12-18T17:42:00,vfh,59.73
2022-12-18T17:43:00,vfh,67.65
2022-12-18T17:44:00,vfh,67.65
2022-12-18T17:45:00,vfh,76.12
2022-12-18T17:46:00,vfh,89.06
2022-12-18T17:47:00,vfh,89.06
2022-12-18T17:48:00,vfh,86.31
2022-12-18T17:49:00,vfh,86.31
2022-12-18T17:50:00,vfh,98.51
2022-12-18T17:51:00,vfh,98.51
2022-12-18T17:52:00,vfh,44.88
2022-12-18T17:53:00,vfh,21.78
2022-12-18T17:54:00,vfh,21.78
2022-12-18T17:55:00,vfh,68.77
2022-12-18T17:56:00,vfh,68.77
2022-12-18T17:57:00,vfh,20.43
2022-12-18T17:58:00,vfh,20.43
2022-12-18T17:59:00,vfh,61.80
2022-12-18T18:00:00,vfh,61.80
2022-12-18T18:01:00,vfh,53.30
2022-12-18T18:02:00,vfh,72.07
2022-12-18T18:03:00,vfh,69.85
2022-12-18T18:04:00,vfh,41.36
2022-12-18T18:05:00,vfh,41.36
2022-12-18T18:06:00,vfh,34.58
2022-12-18T18:07:00,vfh,34.58
2022-12-18T18:08:00,vfh,41.08
2022-12-18T18:09:00,vfh,22.81
2022-12-18T18:10:00,vfh,22.81
2022-12-18T18:11:00,vfh,104.36
2022-12-18T18:12:00,vfh,85.23
2022-12-18T18:13:00,vfh,85.23
2022-12-18T18:14:00,vfh,48.56
2022-12-18T18:15:00,vfh,48.56
2022-12-18T18:16:00,vfh,11.92
2022-12-18T18:17:00,vfh,62.09
2022-12-18T18:18:00,vfh,67.89
2022-12-18T18:19:00,vfh,67.89
2022-12-18T18:20:00,vfh,77.93
2022-12-18T18:21:00,vfh,83.25
2022-12-18T18:22:00,vfh,83.25
2022-12-18T18:23:00,vfh,62.02
2022-12-18T18:24:00,vfh,51.67
2022-12-18T18:25:00,vfh,51.67
2022-12-18T18:26:00,vfh,17.75
2022-12-18T18:27:00,vfh,17.75
2022-12-18T18:28:00,vfh,118.06
2022-12-18T18:29:00,vfh,90.96
2022-12-18T18:30:00,vfh,47.89
2022-12-18T18:31:00,vfh,47.89
2022-12-18T18:32:00,vfh,71.95
2022-12-18T18:33:00,vfh,71.95
2022-12-18T18:34:00,vfh,46.08
2022-12-18T18:35:00,vfh,46.08
2022-12-18T18:36:00,vfh,61.02
2022-12-18T18:37:00,vfh,61.02
2022-12-18T18:38:00,vfh,58.26
2022-12-18T18:39:00,vfh,58.26
2022-12-18T18:40:00,vfh,122.51
2022-12-18T18:41:00,vfh,122.51
2022-12-18T18:42:00,vfh,82.14
2022-12-18T18:43:00,vfh,113.84
2022-12-18T18:44:00,vfh,113.84
2022-12-18T18:45:00,vfh,39.17
2022-12-18T18:46:00,vfh,40.19
2022-12-18T18:47:00,vfh,40.19
2022-12-18T18:48:00,vfh,72.18
2022-12-18T18:49:00,vfh,72.18
2022-12-18T18:50:00,vfh,40.25
2022-12-18T18:51:00,vfh,115.75
2022-12-18T18:52:00,vfh,115.75
2022-12-18T18:53:00,vfh,105.72
2022-12-18T18:54:00,vfh,60.79
2022-12-18T18:55:00,vfh,60.79
2022-12-18T18:56:00,vfh,76.97
2022-12-18T18:57:00,vfh,61.07
2022-12-18T18:58:00,vfh,67.77
2022-12-18T18:59:00,vfh,67.77
2022-12-18T19:00:00,vfh,98.76
2022-12-18T19:01:00,vfh,98.28
2022-12-18T19:02:00,vfh,65.76
2022-12-18T19:03:00,vfh,65.76
2022-12-18T19:04:00,vfh,77.53
2022-12-18T19:05:00,vfh,64.18
2022-12-18T19:06:00,vfh,74.06
2022-12-18T19:07:00,vfh,69.55
2022-12-18T19:08:00,vfh,72.41
2022-12-18T19:09:00,vfh,45.18
2022-12-18T19:10:00,vfh,26.26
2022-12-18T19:11:00,vfh,49.30
2022-12-18T19:12:00,vfh,52.50
2022-12-18T19:13:00,vfh,37.47
2022-12-18T19:14:00,vfh,29.39
2022-12-18T19:15:00,vfh,75.63
2022-12-18T19:16:00,vfh,110.25
2022-12-18T19:17:00,vfh,101.72
2022-12-18T19:18:00,vfh,62.55
2022-12-18T19:19:00,vfh,62.55
2022-12-18T19:20:00,vfh,44.62
2022-12-18T19:21:00,vfh,44.62
2022-12-18T19:22:00,vfh,85.66
2022-12-18T19:23:00,vfh,73.86
2022-12-18T19:24:00,vfh,66.06
2022-12-18T19:25:00,vfh,59.04
2022-12-18T19:26:00,vfh,70.42
2022-12-18T19:27:00,vfh,70.42
2022-12-18T19:28:00,vfh,88.88
2022-12-18T19:29:00,vfh,70.88
2022-12-18T19:30:00,vfh,55.12
2022-12-18T19:31:00,vfh,63.00
2022-12-18T19:32:00,vfh,63.00
2022-12-18T19:33:00,vfh,58.65
2022-12-18T19:34:00,vfh,58.65
2022-12-18T19:35:00,vfh,30.61
2022-12-18T19:36:00,vfh,30.61
2022-12-18T19:37:00,vfh,75.33
2022-12-18T19:38:00,vfh,75.33
2022-12-18T19:39:00,vfh,72.92
2022-12-18T19:40:00,vfh,93.89
2022-12-18T19:41:00,vfh,93.89
2022-12-18T19:42:00,vfh,91.06
2022-12-18T19:43:00,vfh,91.06
2022-12-18T19:44:00,vfh,68.23
2022-12-18T19:45:00,vfh,39.72
2022-12-18T19:46:00,vfh,39.72
2022-12-18T19:47:00,vfh,125.14
2022-12-18T19:48:00,vfh,96.49
2022-12-18T19:49:00,vfh,96.49
2022-12-18T19:50:00,vfh,96.72
2022-12-18T19:51:00,vfh,96.72
2022-12-18T19:52:00,vfh,43.44
2022-12-18T19:53:00,vfh,49.06
2022-12-18T19:54:00,vfh,49.06
2022-12-18T19:55:00,vfh,69.05
2022-12-18T19:56:00,vfh,69.05
2022-12-18T19:57:00,vfh,87.26
2022-12-18T19:58:00,vfh,102.77
2022-12-18T19:59:00,vfh,102.77
2022-12-18T20:00:00,vfh,86.57
2022-12-18T20:01:00,vfh,46.39
2022-12-18T20:02:00,vfh,10.41
2022-12-18T20:03:00,vfh,87.19
2022-12-18T20:04:00,vfh,87.19
2022-12-18T20:05:00,vfh,108.73
2022-12-18T20:06:00,vfh,49.23
2022-12-18T20:07:00,vfh,49.23
2022-12-18T20:08:00,vfh,26.29
2022-12-18T20:09:00,vfh,26.29
2022-12-18T20:10:00,vfh,69.00
2022-12-18T20:11:00,vfh,77.50
2022-12-18T20:12:00,vfh,77.50
2022-12-18T20:13:00,vfh,55.96
2022-12-18T20:14:00,vfh,70.64
2022-12-18T20:15:00,vfh,70.64
2022-12-18T20:16:00,vfh,50.68
2022-12-18T20:17:00,vfh,50.68
2022-12-18T20:18:00,vfh,77.78
2022-12-18T20:19:00,vfh,77.78
2022-12-18T20:20:00,vfh,84.28
2022-12-18T20:21:00,vfh,84.28
2022-12-18T20:22:00,vfh,82.32
2022-12-18T20:23:00,vfh,82.32
2022-12-18T20:24:00,vfh,74.19
2022-12-18T20:25:00,vfh,61.09
2022-12-18T20:26:00,vfh,61.09
2022-12-18T20:27:00,vfh,85.94
2022-12-18T20:28:00,vfh,109.01
2022-12-18T20:29:00,vfh,109.01
2022-12-18T20:30:00,vfh,83.09
2022-12-18T20:31:00,vfh,83.09
2022-12-18T20:32:00,vfh,72.10
2022-12-18T20:33:00,vfh,10.14
2022-12-18T20:34:00,vfh,10.14
2022-12-18T20:35:00,vfh,103.52
2022-12-18T20:36:00,vfh,103.52
2022-12-18T20:37:00,vfh,9.98
2022-12-18T20:38:00,vfh,73.44
2022-12-18T20:39:00,vfh,73.44
2022-12-18T20:40:00,vfh,47.20
2022-12-18T20:41:00,vfh,52.84
2022-12-18T20:42:00,vfh,52.84
2022-12-18T20:43:00,vfh,56.44
2022-12-18T20:44:00,vfh,77.18
2022-12-18T20:45:00,vfh,77.18
2022-12-18T20:46:00,vfh,79.72
2022-12-18T20:47:00,vfh,79.72
2022-12-18T20:48:00,vfh,87.64
2022-12-18T20:49:00,vfh,87.64
2022-12-18T20:50:00,vfh,27.53
2022-12-18T20:51:00,vfh,8.12
2022-12-18T20:52:00,vfh,22.36
2022-12-18T20:53:00,vfh,22.36
2022-12-18T20:54:00,vfh,92.37
2022-12-18T20:55:00,vfh,95.39
2022-12-18T20:56:00,vfh,52.59
2022-12-18T20:57:00,vfh,64.60
2022-12-18T20:58:00,vfh,64.60
2022-12-18T20:59:00,vfh,56.16
2022-12-18T21:00:00,vfh,56.16
2022-12-18T21:01:00,vfh,72.31
2022-12-18T21:02:00,vfh,72.31
2022-12-18T21:03:00,vfh,36.96
2022-12-18T21:04:00,vfh,59.49
2022-12-18T21:05:00,vfh,59.49
2022-12-18T21:06:00,vfh,61.82
2022-12-18T21:07:00,vfh,61.82
2022-12-18T21:08:00,vfh,80.09
2022-12-18T21:09:00,vfh,73.44
2022-12-18T21:10:00,vfh,61.61
2022-12-18T21:11:00,vfh,49.79
2022-12-18T21:12:00,vfh,49.79
2022-12-18T21:13:00,vfh,82.76
2022-12-18T21:14:00,vfh,92.69
2022-12-18T21:15:00,vfh,59.38
2022-12-18T21:16:00,vfh,59.38
2022-12-18T21:17:00,vfh,104.98
2022-12-18T21:18:00,vfh,91.38
2022-12-18T21:19:00,vfh,47.32
2022-12-18T21:20:00,vfh,65.21
2022-12-18T21:21:00,vfh,113.97
2022-12-18T21:22:00,vfh,113.97
2022-12-18T21:23:00,vfh,125.03
2022-12-18T21:24:00,vfh,125.03
2022-12-18T21:25:00,vfh,69.91
2022-12-18T21:26:00,vfh,69.91
2022-12-18T21:27:00,vfh,40.99
2022-12-18T21:28:00,vfh,52.87
2022-12-18T21:29:00,vfh,60.62
2022-12-18T21:30:00,vfh,60.62
2022-12-18T21:31:00,vfh,70.50
2022-12-18T21:32:00,vfh,70.50
2022-12-18T21:33:00,vfh,49.96
2022-12-18T21:34:00,vfh,49.96
2022-12-18T21:35:00,vfh,100.14
2022-12-18T21:36:00,vfh,20.54
2022-12-18T21:37:00,vfh,52.52
2022-12-18T21:38:00,vfh,52.52
2022-12-18T21:39:00,vfh,11.06
2022-12-18T21:40:00,vfh,12.58
2022-12-18T21:41:00,vfh,57.34
2022-12-18T21:42:00,vfh,46.76
2022-12-18T21:43:00,vfh,63.16
2022-12-18T21:44:00,vfh,63.16
2022-12-18T21:45:00,vfh,75.64
2022-12-18T21:46:00,vfh,75.64
2022-12-18T21:47:00,vfh,64.56
2022-12-18T21:48:00,vfh,64.56
2022-12-18T21:49:00,vfh,29.28
2022-12-18T21:50:00,vfh,29.28
2022-12-18T21:51:00,vfh,40.33
2022-12-18T21:52:00,vfh,40.33
2022-12-18T21:53:00,vfh,54.85
2022-12-18T21:54:00,vfh,54.85
2022-12-18T21:55:00,vfh,41.82
2022-12-18T21:56:00,vfh,33.13
2022-12-18T21:57:00,vfh,124.82
2022-12-18T21:58:00,vfh,124.82
2022-12-18T21:59:00,vfh,105.95
2022-12-18T22:00:00,vfh,105.95
2022-12-18T22:01:00,vfh,54.18
2022-12-18T22:02:00,vfh,99.92
2022-12-18T22:03:00,vfh,99.92
2022-12-18T22:04:00,vfh,70.99
2022-12-18T22:05:00,vfh,62.46
2022-12-18T22:06:00,vfh,91.59
2022-12-18T22:07:00,vfh,57.35
2022-12-18T22:08:00,vfh,57.35
2022-12-18T22:09:00,vfh,69.43
2022-12-18T22:10:00,vfh,69.43
2022-12-18T22:11:00,vfh,22.54
2022-12-18T22:12:00,vfh,22.54
