#datetime,building,power
2023-09-08T19:01:00,kcc,25.78
2023-09-08T19:04:00,kcc,67.79
2023-09-08T19:06:00,kcc,41.43
2023-09-08T19:07:00,kcc,19.19
2023-09-08T19:09:00,kcc,40.81
2023-09-08T19:10:00,kcc,27.60
2023-09-08T19:12:00,kcc,52.79
2023-09-08T19:13:00,kcc,28.80
2023-09-08T19:15:00,kcc,60.59
2023-09-08T19:16:00,kcc,29.41
2023-09-08T19:18:00,kcc,58.18
2023-09-08T19:19:00,kcc,29.41
2023-09-08T19:21:00,kcc,60.59
2023-09-08T19:23:00,kcc,50.42
2023-09-08T19:25:00,kcc,41.40
2023-09-08T19:26:00,kcc,19.19
2023-09-08T19:27:00,kcc,21.62
2023-09-08T19:29:00,kcc,43.18
2023-09-08T19:30:00,kcc,21.01
2023-09-08T19:33:00,kcc,62.40
2023-09-08T19:35:00,kcc,49.19
2023-09-08T19:37:00,kcc,58.21
2023-09-08T19:39:00,kcc,58.18
2023-09-08T19:40:00,kcc,27.60
2023-09-08T19:42:00,kcc,60.62
2023-09-08T19:43:00,kcc,28.80
2023-09-08T19:45:00,kcc,25.81
2023-09-08T19:46:00,kcc,44.38
2023-09-08T19:47:00,kcc,19.80
2023-09-08T19:49:00,kcc,37.21
2023-09-08T19:51:00,kcc,36.59
2023-09-08T19:52:00,kcc,21.59
2023-09-08T19:53:00,kcc,23.41
2023-09-08T19:54:00,kcc,25.20
2023-09-08T19:57:00,kcc,72.60
2023-09-08T19:59:00,kcc,58.21
2023-09-08T20:01:00,kcc,60.59
2023-09-08T20:03:00,kcc,56.40
2023-09-08T20:05:00,kcc,54.61
2023-09-08T20:07:00,kcc,52.79
2023-09-08T20:09:00,kcc,46.82
2023-09-08T20:10:00,kcc,21.59
2023-09-08T20:12:00,kcc,48.60
2023-09-08T20:13:00,kcc,23.41
2023-09-08T20:15:00,kcc,48.57
2023-09-08T20:17:00,kcc,46.82
2023-09-08T20:18:00,kcc,21.59
2023-09-08T20:20:00,kcc,48.60
2023-09-08T20:21:00,kcc,23.41
2023-09-08T20:22:00,kcc,21.59
2023-09-08T20:24:00,kcc,54.61
2023-09-08T20:25:00,kcc,26.98
2023-09-08T20:27:00,kcc,51.01
2023-09-08T20:29:00,kcc,50.39
2023-09-08T20:32:00,kcc,82.21
2023-09-08T20:34:00,kcc,48.60
2023-09-08T20:35:00,kcc,23.41
2023-09-08T20:36:00,kcc,23.41
2023-09-08T20:38:00,kcc,43.18
2023-09-08T20:40:00,kcc,45.00
2023-09-08T20:41:00,kcc,17.40
2023-09-08T20:44:00,kcc,38.99
2023-09-08T20:45:00,kcc,38.99
2023-09-08T20:47:00,kcc,50.42
2023-09-08T20:48:00,kcc,23.38
2023-09-08T20:50:00,kcc,48.60
2023-09-08T20:51:00,kcc,21.62
2023-09-08T20:53:00,kcc,50.98
2023-09-08T20:54:00,kcc,27.01
2023-09-08T20:56:00,kcc,35.39
2023-09-08T20:58:00,kcc,33.02
2023-09-08T20:59:00,kcc,17.40
2023-09-08T21:02:00,kcc,31.20
2023-09-08T21:03:00,kcc,32.99
2023-09-08T21:05:00,kcc,31.20
2023-09-08T21:06:00,kcc,15.59
2023-09-08T21:08:00,kcc,35.42
2023-09-08T21:09:00,kcc,21.59
2023-09-08T21:10:00,kcc,21.01
2023-09-08T21:12:00,kcc,43.18
2023-09-08T21:14:00,kcc,21.62
2023-09-08T21:15:00,kcc,44.38
2023-09-08T21:17:00,kcc,38.99
2023-09-08T21:20:00,kcc,46.82
2023-09-08T21:21:00,kcc,13.80
2023-09-08T21:23:00,kcc,31.20
2023-09-08T21:26:00,kcc,46.79
2023-09-08T21:28:00,kcc,31.20
2023-09-08T21:29:00,kcc,15.62
2023-09-08T21:30:00,kcc,15.59
2023-09-08T21:32:00,kcc,40.81
2023-09-08T21:33:00,kcc,21.59
2023-09-08T21:34:00,kcc,21.59
2023-09-08T21:35:00,kcc,21.62
2023-09-08T21:36:00,kcc,26.98
2023-09-08T21:37:00,kcc,23.41
2023-09-08T21:39:00,kcc,43.21
2023-09-08T21:41:00,kcc,31.20
2023-09-08T21:42:00,kcc,15.59
2023-09-08T21:44:00,kcc,32.99
2023-09-08T21:45:00,kcc,15.62
2023-09-08T21:47:00,kcc,35.39
2023-09-08T21:48:00,kcc,17.40
2023-09-08T21:50:00,kcc,38.99
2023-09-08T21:52:00,kcc,37.21
2023-09-08T21:55:00,kcc,38.41
2023-09-08T21:56:00,kcc,43.18
2023-09-08T21:57:00,kcc,21.62
2023-09-08T21:59:00,kcc,52.18
2023-09-08T22:01:00,kcc,54.61
2023-09-08T22:03:00,kcc,54.61
2023-09-08T22:05:00,kcc,54.58
2023-09-08T22:07:00,kcc,51.01
2023-09-08T22:08:00,kcc,21.62
2023-09-08T22:10:00,kcc,40.78
2023-09-08T22:11:00,kcc,19.22
2023-09-08T22:13:00,kcc,41.40
2023-09-08T22:15:00,kcc,38.99
2023-09-08T22:17:00,kcc,44.38
2023-09-08T22:19:00,kcc,43.21
2023-09-08T22:21:00,kcc,37.21
2023-09-08T22:23:00,kcc,38.99
2023-09-08T22:25:00,kcc,38.99
2023-09-08T22:27:00,kcc,38.99
2023-09-08T22:29:00,kcc,39.02
2023-09-08T22:31:00,kcc,23.38
2023-09-08T22:32:00,kcc,40.81
2023-09-08T22:34:00,kcc,42.60
2023-09-08T22:35:00,kcc,21.59
2023-09-08T22:37:00,kcc,15.62
2023-09-08T22:38:00,kcc,35.39
2023-09-08T22:39:00,kcc,17.40
2023-09-08T22:40:00,kcc,19.19
2023-09-08T22:43:00,kcc,52.82
2023-09-08T22:45:00,kcc,37.18
2023-09-08T22:46:00,kcc,17.40
2023-09-08T22:47:00,kcc,19.80
2023-09-08T22:49:00,kcc,36.59
2023-09-08T22:51:00,kcc,35.42
2023-09-08T22:53:00,kcc,31.20
2023-09-08T22:54:00,kcc,13.80
2023-09-08T22:56:00,kcc,26.98
2023-09-08T22:57:00,kcc,17.40
2023-09-08T22:59:00,kcc,35.42
2023-09-08T23:00:00,kcc,15.59
2023-09-08T23:02:00,kcc,31.20
2023-09-08T23:03:00,kcc,17.40
2023-09-08T23:05:00,kcc,38.99
2023-09-08T23:07:00,kcc,37.21
2023-09-08T23:08:00,kcc,17.40
2023-09-08T23:10:00,kcc,37.21
2023-09-08T23:12:00,kcc,32.99
2023-09-08T23:13:00,kcc,13.80
2023-09-08T23:15:00,kcc,25.20
2023-09-08T23:16:00,kcc,13.80
2023-09-08T23:18:00,kcc,29.41
2023-09-08T23:19:00,kcc,15.59
2023-09-08T23:21:00,kcc,28.80
2023-09-08T23:24:00,kcc,57.01
2023-09-08T23:26:00,kcc,36.59
2023-09-08T23:28:00,kcc,37.21
2023-09-08T23:30:00,kcc,37.21
2023-09-08T23:31:00,kcc,15.59
2023-09-08T23:33:00,kcc,31.20
2023-09-08T23:34:00,kcc,13.80
2023-09-08T23:36:00,kcc,28.80
2023-09-08T23:37:00,kcc,13.80
2023-09-08T23:38:00,kcc,15.62
2023-09-08T23:40:00,kcc,40.78
2023-09-08T23:42:00,kcc,19.80
2023-09-08T23:43:00,kcc,37.21
2023-09-08T23:45:00,kcc,38.99
2023-09-08T23:46:00,kcc,23.41
2023-09-08T23:48:00,kcc,46.79
2023-09-08T23:50:00,kcc,45.00
2023-09-08T23:51:00,kcc,19.22
2023-09-08T23:54:00,kcc,26.98
2023-09-08T23:55:00,kcc,27.60
2023-09-08T23:56:00,kcc,13.80
2023-09-08T23:58:00,kcc,27.01
