#datetime,building,power
2022-11-29T11:06:00,vfh,91.08
2022-11-29T11:07:00,vfh,41.08
2022-11-29T11:08:00,vfh,41.08
2022-11-29T11:09:00,vfh,42.53
2022-11-29T11:10:00,vfh,37.39
2022-11-29T11:11:00,vfh,25.14
2022-11-29T11:12:00,vfh,27.48
2022-11-29T11:13:00,vfh,35.80
2022-11-29T11:14:00,vfh,66.33
2022-11-29T11:15:00,vfh,71.41
2022-11-29T11:16:00,vfh,71.41
2022-11-29T11:17:00,vfh,17.76
2022-11-29T11:18:00,vfh,17.76
2022-11-29T11:19:00,vfh,22.38
2022-11-29T11:20:00,vfh,17.63
2022-11-29T11:21:00,vfh,100.72
2022-11-29T11:22:00,vfh,77.62
2022-11-29T11:23:00,vfh,77.62
2022-11-29T11:24:00,vfh,62.75
2022-11-29T11:25:00,vfh,62.75
2022-11-29T11:26:00,vfh,9.15
2022-11-29T11:27:00,vfh,40.70
2022-11-29T11:28:00,vfh,61.27
2022-11-29T11:29:00,vfh,37.76
2022-11-29T11:30:00,vfh,23.86
2022-11-29T11:31:00,vfh,75.67
2022-11-29T11:32:00,vfh,70.45
2022-11-29T11:33:00,vfh,71.87
2022-11-29T11:34:00,vfh,29.71
2022-11-29T11:35:00,vfh,29.71
2022-11-29T11:36:00,vfh,41.60
2022-11-29T11:37:00,vfh,38.75
2022-11-29T11:38:00,vfh,30.52
2022-11-29T11:39:00,vfh,20.53
2022-11-29T11:40:00,vfh,20.53
2022-11-29T11:41:00,vfh,75.78
2022-11-29T11:42:00,vfh,75.78
2022-11-29T11:43:00,vfh,53.60
2022-11-29T11:44:00,vfh,61.24
2022-11-29T11:45:00,vfh,42.20
2022-11-29T11:46:00,vfh,77.44
2022-11-29T11:47:00,vfh,77.44
2022-11-29T11:48:00,vfh,44.21
2022-11-29T11:49:00,vfh,27.67
2022-11-29T11:50:00,vfh,111.50
2022-11-29T11:51:00,vfh,89.59
2022-11-29T11:52:00,vfh,79.23
2022-11-29T11:53:00,vfh,38.29
2022-11-29T11:54:00,vfh,38.29
2022-11-29T11:55:00,vfh,101.99
2022-11-29T11:56:00,vfh,101.99
2022-11-29T11:57:00,vfh,57.77
2022-11-29T11:58:00,vfh,57.77
2022-11-29T11:59:00,vfh,87.99
2022-11-29T12:00:00,vfh,87.99
2022-11-29T12:01:00,vfh,65.23
2022-11-29T12:02:00,vfh,65.23
2022-11-29T12:03:00,vfh,94.97
2022-11-29T12:04:00,vfh,35.30
2022-11-29T12:05:00,vfh,20.01
2022-11-29T12:06:00,vfh,47.60
2022-11-29T12:07:00,vfh,45.22
2022-11-29T12:08:00,vfh,62.33
2022-11-29T12:09:00,vfh,111.24
2022-11-29T12:10:00,vfh,65.51
2022-11-29T12:11:00,vfh,12.66
2022-11-29T12:12:00,vfh,65.25
2022-11-29T12:13:00,vfh,43.04
2022-11-29T12:14:00,vfh,34.53
2022-11-29T12:15:00,vfh,57.29
2022-11-29T12:16:00,vfh,26.21
2022-11-29T12:17:00,vfh,73.34
2022-11-29T12:18:00,vfh,106.60
2022-11-29T12:19:00,vfh,98.57
2022-11-29T12:20:00,vfh,65.30
2022-11-29T12:21:00,vfh,48.47
2022-11-29T12:22:00,vfh,39.60
2022-11-29T12:23:00,vfh,39.60
2022-11-29T12:24:00,vfh,76.92
2022-11-29T12:25:00,vfh,31.72
2022-11-29T12:26:00,vfh,37.09
2022-11-29T12:27:00,vfh,73.74
2022-11-29T12:28:00,vfh,32.65
2022-11-29T12:29:00,vfh,28.95
2022-11-29T12:30:00,vfh,79.02
2022-11-29T12:31:00,vfh,79.02
2022-11-29T12:32:00,vfh,44.70
2022-11-29T12:33:00,vfh,54.94
2022-11-29T12:34:00,vfh,58.17
2022-11-29T12:35:00,vfh,67.41
2022-11-29T12:36:00,vfh,56.29
2022-11-29T12:37:00,vfh,45.22
2022-11-29T12:38:00,vfh,52.68
2022-11-29T12:39:00,vfh,79.54
2022-11-29T12:40:00,vfh,79.54
2022-11-29T12:41:00,vfh,75.82
2022-11-29T12:42:00,vfh,42.85
2022-11-29T12:43:00,vfh,29.71
2022-11-29T12:44:00,vfh,29.71
2022-11-29T12:45:00,vfh,33.44
2022-11-29T12:46:00,vfh,39.89
2022-11-29T12:47:00,vfh,33.11
2022-11-29T12:48:00,vfh,27.99
2022-11-29T12:49:00,vfh,45.32
2022-11-29T12:50:00,vfh,70.47
2022-11-29T12:51:00,vfh,70.47
2022-11-29T12:52:00,vfh,60.55
2022-11-29T12:53:00,vfh,60.55
2022-11-29T12:54:00,vfh,16.37
2022-11-29T12:55:00,vfh,16.37
2022-11-29T12:56:00,vfh,20.29
2022-11-29T12:57:00,vfh,20.29
2022-11-29T12:58:00,vfh,62.45
2022-11-29T12:59:00,vfh,73.67
2022-11-29T13:00:00,vfh,56.60
2022-11-29T13:01:00,vfh,36.88
2022-11-29T13:02:00,vfh,59.99
2022-11-29T13:03:00,vfh,42.20
2022-11-29T13:04:00,vfh,42.20
2022-11-29T13:05:00,vfh,98.69
2022-11-29T13:06:00,vfh,98.69
2022-11-29T13:07:00,vfh,80.97
2022-11-29T13:08:00,vfh,80.97
2022-11-29T13:09:00,vfh,66.96
2022-11-29T13:10:00,vfh,66.71
2022-11-29T13:11:00,vfh,92.41
2022-11-29T13:12:00,vfh,42.51
2022-11-29T13:13:00,vfh,40.06
2022-11-29T13:14:00,vfh,99.25
2022-11-29T13:15:00,vfh,78.50
2022-11-29T13:16:00,vfh,109.24
2022-11-29T13:17:00,vfh,44.54
2022-11-29T13:18:00,vfh,44.54
2022-11-29T13:19:00,vfh,59.43
2022-11-29T13:20:00,vfh,59.43
2022-11-29T13:21:00,vfh,98.43
2022-11-29T13:22:00,vfh,104.71
2022-11-29T13:23:00,vfh,124.03
2022-11-29T13:24:00,vfh,118.55
2022-11-29T13:25:00,vfh,10.32
2022-11-29T13:26:00,vfh,68.54
2022-11-29T13:27:00,vfh,104.55
2022-11-29T13:28:00,vfh,104.55
2022-11-29T13:29:00,vfh,85.81
2022-11-29T13:30:00,vfh,96.41
2022-11-29T13:31:00,vfh,33.75
2022-11-29T13:32:00,vfh,35.85
2022-11-29T13:33:00,vfh,92.32
2022-11-29T13:34:00,vfh,86.11
2022-11-29T13:35:00,vfh,78.93
2022-11-29T13:36:00,vfh,90.59
2022-11-29T13:37:00,vfh,94.16
2022-11-29T13:38:00,vfh,50.73
2022-11-29T13:39:00,vfh,66.04
2022-11-29T13:40:00,vfh,90.71
2022-11-29T13:41:00,vfh,55.63
2022-11-29T13:42:00,vfh,55.63
2022-11-29T13:43:00,vfh,124.65
2022-11-29T13:44:00,vfh,68.30
2022-11-29T13:45:00,vfh,68.30
2022-11-29T13:46:00,vfh,122.18
2022-11-29T13:47:00,vfh,115.49
2022-11-29T13:48:00,vfh,39.25
2022-11-29T13:49:00,vfh,44.44
2022-11-29T13:50:00,vfh,32.35
2022-11-29T13:51:00,vfh,18.04
2022-11-29T13:52:00,vfh,20.64
2022-11-29T13:53:00,vfh,37.34
2022-11-29T13:54:00,vfh,54.91
2022-11-29T13:55:00,vfh,84.69
2022-11-29T13:56:00,vfh,19.40
2022-11-29T13:57:00,vfh,19.40
2022-11-29T13:58:00,vfh,28.58
2022-11-29T13:59:00,vfh,49.64
2022-11-29T14:00:00,vfh,65.17
2022-11-29T14:01:00,vfh,67.02
2022-11-29T14:02:00,vfh,11.34
2022-11-29T14:03:00,vfh,70.91
2022-11-29T14:04:00,vfh,69.21
2022-11-29T14:05:00,vfh,67.87
2022-11-29T14:06:00,vfh,48.64
2022-11-29T14:07:00,vfh,48.64
2022-11-29T14:08:00,vfh,65.52
2022-11-29T14:09:00,vfh,65.32
2022-11-29T14:10:00,vfh,52.81
2022-11-29T14:11:00,vfh,56.43
2022-11-29T14:12:00,vfh,97.65
2022-11-29T14:13:00,vfh,95.96
2022-11-29T14:14:00,vfh,90.43
2022-11-29T14:15:00,vfh,82.13
2022-11-29T14:16:00,vfh,82.13
2022-11-29T14:17:00,vfh,51.77
2022-11-29T14:18:00,vfh,44.37
2022-11-29T14:19:00,vfh,79.23
2022-11-29T14:20:00,vfh,53.21
2022-11-29T14:21:00,vfh,53.21
2022-11-29T14:22:00,vfh,51.80
2022-11-29T14:23:00,vfh,74.52
2022-11-29T14:24:00,vfh,73.77
2022-11-29T14:25:00,vfh,35.47
2022-11-29T14:26:00,vfh,50.03
2022-11-29T14:27:00,vfh,110.79
2022-11-29T14:28:00,vfh,127.91
2022-11-29T14:29:00,vfh,67.23
2022-11-29T14:30:00,vfh,115.22
2022-11-29T14:31:00,vfh,115.22
2022-11-29T14:32:00,vfh,68.15
2022-11-29T14:33:00,vfh,68.15
2022-11-29T14:34:00,vfh,48.86
2022-11-29T14:35:00,vfh,39.56
2022-11-29T14:36:00,vfh,51.41
2022-11-29T14:37:00,vfh,52.24
2022-11-29T14:38:00,vfh,34.50
2022-11-29T14:39:00,vfh,30.08
2022-11-29T14:40:00,vfh,70.44
2022-11-29T14:41:00,vfh,70.44
2022-11-29T14:42:00,vfh,61.86
2022-11-29T14:43:00,vfh,61.86
2022-11-29T14:44:00,vfh,73.14
2022-11-29T14:45:00,vfh,82.00
2022-11-29T14:46:00,vfh,118.58
2022-11-29T14:47:00,vfh,12.08
2022-11-29T14:48:00,vfh,26.36
2022-11-29T14:49:00,vfh,27.00
2022-11-29T14:50:00,vfh,78.83
2022-11-29T14:51:00,vfh,112.71
2022-11-29T14:52:00,vfh,96.86
2022-11-29T14:53:00,vfh,77.67
2022-11-29T14:54:00,vfh,52.33
2022-11-29T14:55:00,vfh,31.87
2022-11-29T14:56:00,vfh,70.43
2022-11-29T14:57:00,vfh,70.43
2022-11-29T14:58:00,vfh,86.72
2022-11-29T14:59:00,vfh,32.28
2022-11-29T15:00:00,vfh,49.56
2022-11-29T15:01:00,vfh,60.02
2022-11-29T15:02:00,vfh,31.53
2022-11-29T15:03:00,vfh,20.69
2022-11-29T15:04:00,vfh,34.15
2022-11-29T15:05:00,vfh,34.15
2022-11-29T15:06:00,vfh,27.82
2022-11-29T15:07:00,vfh,65.45
2022-11-29T15:08:00,vfh,65.45
2022-11-29T15:09:00,vfh,44.43
2022-11-29T15:10:00,vfh,58.89
2022-11-29T15:11:00,vfh,16.08
2022-11-29T15:12:00,vfh,16.08
2022-11-29T15:13:00,vfh,46.46
2022-11-29T15:14:00,vfh,35.25
2022-11-29T15:15:00,vfh,92.46
2022-11-29T15:16:00,vfh,77.84
2022-11-29T15:17:00,vfh,61.88
2022-11-29T15:18:00,vfh,56.96
2022-11-29T15:19:00,vfh,53.82
2022-11-29T15:20:00,vfh,107.37
2022-11-29T15:21:00,vfh,107.84
2022-11-29T15:22:00,vfh,83.32
2022-11-29T15:23:00,vfh,51.93
2022-11-29T15:24:00,vfh,51.93
2022-11-29T15:25:00,vfh,44.36
2022-11-29T15:26:00,vfh,27.16
2022-11-29T15:27:00,vfh,22.77
2022-11-29T15:28:00,vfh,13.94
2022-11-29T15:29:00,vfh,46.63
2022-11-29T15:30:00,vfh,52.82
2022-11-29T15:31:00,vfh,65.92
2022-11-29T15:32:00,vfh,52.38
2022-11-29T15:33:00,vfh,52.43
2022-11-29T15:34:00,vfh,56.01
2022-11-29T15:35:00,vfh,35.83
2022-11-29T15:36:00,vfh,70.10
2022-11-29T15:37:00,vfh,70.10
2022-11-29T15:38:00,vfh,26.97
2022-11-29T15:39:00,vfh,26.97
2022-11-29T15:40:00,vfh,95.57
2022-11-29T15:41:00,vfh,66.57
2022-11-29T15:42:00,vfh,65.75
2022-11-29T15:43:00,vfh,87.24
2022-11-29T15:44:00,vfh,97.51
2022-11-29T15:45:00,vfh,97.51
2022-11-29T15:46:00,vfh,112.42
2022-11-29T15:47:00,vfh,112.42
2022-11-29T15:48:00,vfh,63.26
2022-11-29T15:49:00,vfh,63.26
2022-11-29T15:50:00,vfh,49.94
2022-11-29T15:51:00,vfh,40.12
2022-11-29T15:52:00,vfh,64.03
2022-11-29T15:53:00,vfh,64.03
2022-11-29T15:54:00,vfh,34.61
2022-11-29T15:55:00,vfh,34.61
2022-11-29T15:56:00,vfh,52.12
2022-11-29T15:57:00,vfh,50.72
2022-11-29T15:58:00,vfh,76.54
2022-11-29T15:59:00,vfh,49.32
2022-11-29T16:00:00,vfh,69.76
2022-11-29T16:01:00,vfh,69.93
2022-11-29T16:02:00,vfh,123.51
2022-11-29T16:03:00,vfh,74.58
2022-11-29T16:04:00,vfh,28.92
2022-11-29T16:05:00,vfh,28.92
2022-11-29T16:06:00,vfh,74.47
2022-11-29T16:07:00,vfh,50.05
2022-11-29T16:08:00,vfh,68.67
2022-11-29T16:09:00,vfh,31.56
2022-11-29T16:10:00,vfh,49.03
2022-11-29T16:11:00,vfh,51.15
2022-11-29T16:12:00,vfh,32.83
2022-11-29T16:13:00,vfh,35.01
2022-11-29T16:14:00,vfh,69.87
2022-11-29T16:15:00,vfh,95.25
2022-11-29T16:16:00,vfh,71.55
2022-11-29T16:17:00,vfh,63.21
2022-11-29T16:18:00,vfh,23.22
2022-11-29T16:19:00,vfh,23.22
2022-11-29T16:20:00,vfh,26.65
2022-11-29T16:21:00,vfh,26.65
2022-11-29T16:22:00,vfh,65.19
2022-11-29T16:23:00,vfh,65.19
2022-11-29T16:24:00,vfh,90.20
2022-11-29T16:25:00,vfh,90.20
2022-11-29T16:26:00,vfh,45.22
2022-11-29T16:27:00,vfh,45.22
2022-11-29T16:28:00,vfh,21.07
2022-11-29T16:29:00,vfh,21.07
2022-11-29T16:30:00,vfh,54.91
2022-11-29T16:31:00,vfh,33.35
2022-11-29T16:32:00,vfh,33.35
2022-11-29T16:33:00,vfh,89.46
2022-11-29T16:34:00,vfh,89.46
2022-11-29T16:35:00,vfh,45.03
2022-11-29T16:36:00,vfh,31.18
2022-11-29T16:37:00,vfh,67.70
2022-11-29T16:38:00,vfh,67.70
2022-11-29T16:39:00,vfh,57.73
2022-11-29T16:40:00,vfh,57.73
2022-11-29T16:41:00,vfh,29.81
2022-11-29T16:42:00,vfh,29.81
2022-11-29T16:43:00,vfh,65.91
2022-11-29T16:44:00,vfh,65.91
2022-11-29T16:45:00,vfh,80.15
2022-11-29T16:46:00,vfh,77.58
2022-11-29T16:47:00,vfh,115.20
2022-11-29T16:48:00,vfh,115.20
2022-11-29T16:49:00,vfh,61.80
2022-11-29T16:50:00,vfh,36.97
2022-11-29T16:51:00,vfh,36.97
2022-11-29T16:52:00,vfh,57.78
2022-11-29T16:53:00,vfh,93.39
2022-11-29T16:54:00,vfh,93.39
2022-11-29T16:55:00,vfh,93.87
2022-11-29T16:56:00,vfh,93.87
2022-11-29T16:57:00,vfh,46.14
2022-11-29T16:58:00,vfh,30.13
2022-11-29T16:59:00,vfh,34.75
2022-11-29T17:00:00,vfh,19.30
2022-11-29T17:01:00,vfh,49.62
2022-11-29T17:02:00,vfh,57.84
2022-11-29T17:03:00,vfh,48.21
2022-11-29T17:04:00,vfh,41.99
2022-11-29T17:05:00,vfh,47.68
2022-11-29T17:06:00,vfh,59.73
2022-11-29T17:07:00,vfh,59.73
2022-11-29T17:08:00,vfh,78.45
2022-11-29T17:09:00,vfh,78.45
2022-11-29T17:10:00,vfh,56.54
2022-11-29T17:11:00,vfh,56.54
2022-11-29T17:12:00,vfh,73.16
2022-11-29T17:13:00,vfh,65.48
2022-11-29T17:14:00,vfh,45.95
2022-11-29T17:15:00,vfh,19.74
2022-11-29T17:16:00,vfh,19.74
2022-11-29T17:17:00,vfh,65.19
2022-11-29T17:18:00,vfh,59.52
2022-11-29T17:19:00,vfh,14.48
2022-11-29T17:20:00,vfh,20.68
2022-11-29T17:21:00,vfh,20.68
2022-11-29T17:22:00,vfh,61.04
2022-11-29T17:23:00,vfh,60.67
2022-11-29T17:24:00,vfh,74.51
2022-11-29T17:25:00,vfh,50.85
2022-11-29T17:26:00,vfh,49.63
2022-11-29T17:27:00,vfh,92.58
2022-11-29T17:28:00,vfh,87.74
2022-11-29T17:29:00,vfh,73.56
2022-11-29T17:30:00,vfh,55.71
2022-11-29T17:31:00,vfh,23.43
2022-11-29T17:32:00,vfh,66.47
2022-11-29T17:33:00,vfh,76.67
2022-11-29T17:34:00,vfh,64.17
2022-11-29T17:35:00,vfh,65.90
2022-11-29T17:36:00,vfh,121.98
2022-11-29T17:37:00,vfh,61.82
2022-11-29T17:38:00,vfh,75.46
2022-11-29T17:39:00,vfh,53.13
2022-11-29T17:40:00,vfh,46.30
2022-11-29T17:41:00,vfh,46.30
2022-11-29T17:42:00,vfh,34.98
2022-11-29T17:43:00,vfh,32.06
2022-11-29T17:44:00,vfh,39.10
2022-11-29T17:45:00,vfh,83.40
2022-11-29T17:46:00,vfh,106.57
2022-11-29T17:47:00,vfh,108.34
2022-11-29T17:48:00,vfh,70.77
2022-11-29T17:49:00,vfh,70.77
2022-11-29T17:50:00,vfh,17.79
2022-11-29T17:51:00,vfh,17.79
2022-11-29T17:52:00,vfh,51.57
2022-11-29T17:53:00,vfh,103.79
2022-11-29T17:54:00,vfh,106.84
2022-11-29T17:55:00,vfh,94.22
2022-11-29T17:56:00,vfh,94.22
2022-11-29T17:57:00,vfh,116.97
2022-11-29T17:58:00,vfh,116.97
2022-11-29T17:59:00,vfh,115.99
2022-11-29T18:00:00,vfh,115.99
2022-11-29T18:01:00,vfh,58.97
2022-11-29T18:02:00,vfh,101.59
2022-11-29T18:03:00,vfh,74.11
2022-11-29T18:04:00,vfh,54.64
2022-11-29T18:05:00,vfh,50.36
2022-11-29T18:06:00,vfh,78.07
2022-11-29T18:07:00,vfh,122.06
2022-11-29T18:08:00,vfh,65.67
2022-11-29T18:09:00,vfh,30.63
2022-11-29T18:10:00,vfh,70.03
2022-11-29T18:11:00,vfh,70.03
2022-11-29T18:12:00,vfh,56.57
2022-11-29T18:13:00,vfh,54.56
2022-11-29T18:14:00,vfh,54.63
2022-11-29T18:15:00,vfh,70.69
2022-11-29T18:16:00,vfh,36.45
2022-11-29T18:17:00,vfh,36.45
2022-11-29T18:18:00,vfh,65.44
2022-11-29T18:19:00,vfh,64.56
2022-11-29T18:20:00,vfh,21.45
2022-11-29T18:21:00,vfh,46.14
2022-11-29T18:22:00,vfh,99.19
2022-11-29T18:23:00,vfh,67.61
2022-11-29T18:24:00,vfh,43.11
2022-11-29T18:25:00,vfh,60.86
2022-11-29T18:26:00,vfh,60.86
2022-11-29T18:27:00,vfh,71.33
2022-11-29T18:28:00,vfh,71.33
2022-11-29T18:29:00,vfh,4.60
2022-11-29T18:30:00,vfh,51.41
2022-11-29T18:31:00,vfh,73.68
2022-11-29T18:32:00,vfh,50.46
2022-11-29T18:33:00,vfh,80.38
2022-11-29T18:34:00,vfh,98.13
2022-11-29T18:35:00,vfh,24.91
2022-11-29T18:36:00,vfh,24.91
2022-11-29T18:37:00,vfh,30.01
2022-11-29T18:38:00,vfh,30.01
2022-11-29T18:39:00,vfh,63.76
2022-11-29T18:40:00,vfh,63.76
2022-11-29T18:41:00,vfh,72.45
2022-11-29T18:42:00,vfh,98.18
2022-11-29T18:43:00,vfh,88.33
2022-11-29T18:44:00,vfh,30.38
2022-11-29T18:45:00,vfh,30.38
2022-11-29T18:46:00,vfh,60.82
2022-11-29T18:47:00,vfh,44.10
2022-11-29T18:48:00,vfh,19.50
2022-11-29T18:49:00,vfh,66.84
2022-11-29T18:50:00,vfh,69.20
2022-11-29T18:51:00,vfh,55.11
2022-11-29T18:52:00,vfh,51.73
2022-11-29T18:53:00,vfh,27.60
2022-11-29T18:54:00,vfh,53.41
2022-11-29T18:55:00,vfh,65.14
2022-11-29T18:56:00,vfh,65.14
2022-11-29T18:57:00,vfh,71.02
2022-11-29T18:58:00,vfh,55.96
2022-11-29T18:59:00,vfh,52.85
2022-11-29T19:00:00,vfh,57.26
2022-11-29T19:01:00,vfh,65.66
2022-11-29T19:02:00,vfh,65.66
2022-11-29T19:03:00,vfh,73.33
2022-11-29T19:04:00,vfh,85.98
2022-11-29T19:05:00,vfh,57.84
2022-11-29T19:06:00,vfh,75.94
2022-11-29T19:07:00,vfh,96.89
2022-11-29T19:08:00,vfh,59.82
2022-11-29T19:09:00,vfh,36.45
2022-11-29T19:10:00,vfh,29.69
2022-11-29T19:11:00,vfh,65.77
2022-11-29T19:12:00,vfh,65.77
2022-11-29T19:13:00,vfh,54.54
2022-11-29T19:14:00,vfh,62.56
2022-11-29T19:15:00,vfh,72.08
2022-11-29T19:16:00,vfh,77.06
2022-11-29T19:17:00,vfh,93.87
2022-11-29T19:18:00,vfh,124.98
2022-11-29T19:19:00,vfh,89.96
2022-11-29T19:20:00,vfh,83.36
2022-11-29T19:21:00,vfh,85.55
2022-11-29T19:22:00,vfh,85.55
2022-11-29T19:23:00,vfh,93.73
2022-11-29T19:24:00,vfh,60.56
2022-11-29T19:25:00,vfh,55.27
2022-11-29T19:26:00,vfh,114.15
2022-11-29T19:27:00,vfh,83.50
2022-11-29T19:28:00,vfh,99.34
2022-11-29T19:29:00,vfh,107.11
2022-11-29T19:30:00,vfh,106.32
2022-11-29T19:31:00,vfh,81.08
2022-11-29T19:32:00,vfh,51.06
2022-11-29T19:33:00,vfh,35.81
2022-11-29T19:34:00,vfh,60.50
2022-11-29T19:35:00,vfh,67.98
2022-11-29T19:36:00,vfh,42.02
2022-11-29T19:37:00,vfh,63.55
2022-11-29T19:38:00,vfh,63.55
2022-11-29T19:39:00,vfh,29.66
2022-11-29T19:40:00,vfh,29.66
2022-11-29T19:41:00,vfh,83.50
2022-11-29T19:42:00,vfh,69.89
2022-11-29T19:43:00,vfh,98.58
2022-11-29T19:44:00,vfh,92.75
2022-11-29T19:45:00,vfh,59.15
2022-11-29T19:46:00,vfh,39.76
2022-11-29T19:47:00,vfh,46.76
2022-11-29T19:48:00,vfh,60.40
2022-11-29T19:49:00,vfh,88.69
2022-11-29T19:50:00,vfh,37.94
2022-11-29T19:51:00,vfh,37.94
2022-11-29T19:52:00,vfh,61.28
2022-11-29T19:53:00,vfh,35.67
2022-11-29T19:54:00,vfh,58.19
2022-11-29T19:55:00,vfh,58.19
2022-11-29T19:56:00,vfh,108.80
2022-11-29T19:57:00,vfh,108.70
2022-11-29T19:58:00,vfh,51.21
2022-11-29T19:59:00,vfh,42.98
2022-11-29T20:00:00,vfh,39.09
2022-11-29T20:01:00,vfh,52.85
2022-11-29T20:02:00,vfh,99.11
2022-11-29T20:03:00,vfh,90.48
2022-11-29T20:04:00,vfh,79.97
2022-11-29T20:05:00,vfh,22.02
2022-11-29T20:06:00,vfh,59.77
2022-11-29T20:07:00,vfh,54.61
2022-11-29T20:08:00,vfh,56.67
2022-11-29T20:09:00,vfh,41.40
2022-11-29T20:10:00,vfh,30.20
2022-11-29T20:11:00,vfh,73.43
2022-11-29T20:12:00,vfh,92.30
2022-11-29T20:13:00,vfh,54.38
2022-11-29T20:14:00,vfh,47.04
2022-11-29T20:15:00,vfh,22.80
2022-11-29T20:16:00,vfh,74.64
2022-11-29T20:17:00,vfh,77.89
2022-11-29T20:18:00,vfh,101.50
2022-11-29T20:19:00,vfh,101.50
2022-11-29T20:20:00,vfh,53.02
2022-11-29T20:21:00,vfh,101.19
2022-11-29T20:22:00,vfh,123.86
2022-11-29T20:23:00,vfh,9.62
2022-11-29T20:24:00,vfh,9.62
2022-11-29T20:25:00,vfh,13.80
2022-11-29T20:26:00,vfh,64.76
2022-11-29T20:27:00,vfh,80.98
2022-11-29T20:28:00,vfh,116.28
2022-11-29T20:29:00,vfh,111.49
2022-11-29T20:30:00,vfh,109.97
2022-11-29T20:31:00,vfh,92.69
2022-11-29T20:32:00,vfh,35.24
2022-11-29T20:33:00,vfh,18.09
2022-11-29T20:34:00,vfh,49.08
2022-11-29T20:35:00,vfh,49.08
2022-11-29T20:36:00,vfh,80.17
2022-11-29T20:37:00,vfh,101.00
2022-11-29T20:38:00,vfh,102.92
2022-11-29T20:39:00,vfh,76.29
2022-11-29T20:40:00,vfh,24.07
2022-11-29T20:41:00,vfh,24.45
2022-11-29T20:42:00,vfh,23.14
2022-11-29T20:43:00,vfh,4.73
2022-11-29T20:44:00,vfh,9.37
2022-11-29T20:45:00,vfh,41.05
2022-11-29T20:46:00,vfh,70.73
2022-11-29T20:47:00,vfh,56.57
2022-11-29T20:48:00,vfh,30.33
2022-11-29T20:49:00,vfh,20.79
2022-11-29T20:50:00,vfh,73.65
2022-11-29T20:51:00,vfh,93.98
2022-11-29T20:52:00,vfh,38.73
2022-11-29T20:53:00,vfh,82.01
2022-11-29T20:54:00,vfh,94.96
2022-11-29T20:55:00,vfh,41.79
2022-11-29T20:56:00,vfh,41.79
2022-11-29T20:57:00,vfh,93.34
2022-11-29T20:58:00,vfh,37.95
2022-11-29T20:59:00,vfh,9.16
2022-11-29T21:00:00,vfh,64.67
2022-11-29T21:01:00,vfh,62.76
2022-11-29T21:02:00,vfh,62.76
2022-11-29T21:03:00,vfh,58.40
2022-11-29T21:04:00,vfh,58.40
2022-11-29T21:05:00,vfh,102.51
2022-11-29T21:06:00,vfh,102.51
2022-11-29T21:07:00,vfh,26.61
2022-11-29T21:08:00,vfh,29.37
2022-11-29T21:09:00,vfh,42.82
2022-11-29T21:10:00,vfh,48.80
2022-11-29T21:11:00,vfh,47.07
2022-11-29T21:12:00,vfh,52.33
2022-11-29T21:13:00,vfh,66.59
2022-11-29T21:14:00,vfh,61.84
2022-11-29T21:15:00,vfh,50.24
2022-11-29T21:16:00,vfh,47.39
2022-11-29T21:17:00,vfh,73.92
2022-11-29T21:18:00,vfh,17.98
2022-11-29T21:19:00,vfh,17.98
2022-11-29T21:20:00,vfh,42.72
2022-11-29T21:21:00,vfh,42.72
2022-11-29T21:22:00,vfh,124.00
2022-11-29T21:23:00,vfh,124.00
2022-11-29T21:24:00,vfh,60.19
2022-11-29T21:25:00,vfh,76.55
2022-11-29T21:26:00,vfh,62.00
2022-11-29T21:27:00,vfh,45.80
2022-11-29T21:28:00,vfh,54.08
2022-11-29T21:29:00,vfh,39.88
2022-11-29T21:30:00,vfh,38.55
2022-11-29T21:31:00,vfh,84.33
2022-11-29T21:32:00,vfh,84.33
2022-11-29T21:33:00,vfh,97.50
2022-11-29T21:34:00,vfh,122.46
2022-11-29T21:35:00,vfh,91.59
2022-11-29T21:36:00,vfh,77.15
2022-11-29T21:37:00,vfh,62.15
2022-11-29T21:38:00,vfh,7.41
2022-11-29T21:39:00,vfh,63.68
2022-11-29T21:40:00,vfh,103.44
2022-11-29T21:41:00,vfh,93.38
2022-11-29T21:42:00,vfh,93.38
2022-11-29T21:43:00,vfh,86.08
2022-11-29T21:44:00,vfh,86.08
2022-11-29T21:45:00,vfh,110.52
2022-11-29T21:46:00,vfh,69.52
2022-11-29T21:47:00,vfh,85.20
2022-11-29T21:48:00,vfh,83.35
2022-11-29T21:49:00,vfh,91.94
2022-11-29T21:50:00,vfh,43.64
2022-11-29T21:51:00,vfh,30.09
2022-11-29T21:52:00,vfh,89.52
2022-11-29T21:53:00,vfh,108.44
2022-11-29T21:54:00,vfh,48.41
2022-11-29T21:55:00,vfh,31.12
2022-11-29T21:56:00,vfh,91.11
2022-11-29T21:57:00,vfh,118.42
2022-11-29T21:58:00,vfh,81.52
2022-11-29T21:59:00,vfh,76.05
2022-11-29T22:00:00,vfh,57.40
2022-11-29T22:01:00,vfh,54.74
2022-11-29T22:02:00,vfh,54.74
2022-11-29T22:03:00,vfh,89.29
2022-11-29T22:04:00,vfh,89.29
2022-11-29T22:05:00,vfh,121.73
2022-11-29T22:06:00,vfh,121.73
2022-11-29T22:07:00,vfh,45.37
2022-11-29T22:08:00,vfh,48.83
2022-11-29T22:09:00,vfh,26.41
2022-11-29T22:10:00,vfh,103.37
2022-11-29T22:11:00,vfh,103.37
