#datetime,building,power
2022-10-16T11:07:00,vfh,94.78
2022-10-16T11:08:00,vfh,66.88
2022-10-16T11:09:00,vfh,66.88
2022-10-16T11:10:00,vfh,36.64
2022-10-16T11:11:00,vfh,83.37
2022-10-16T11:12:00,vfh,64.97
2022-10-16T11:13:00,vfh,51.09
2022-10-16T11:14:00,vfh,57.88
2022-10-16T11:15:00,vfh,34.50
2022-10-16T11:16:00,vfh,64.46
2022-10-16T11:17:00,vfh,72.98
2022-10-16T11:18:00,vfh,79.57
2022-10-16T11:19:00,vfh,51.78
2022-10-16T11:20:00,vfh,52.64
2022-10-16T11:21:00,vfh,77.88
2022-10-16T11:22:00,vfh,93.55
2022-10-16T11:23:00,vfh,76.29
2022-10-16T11:24:00,vfh,53.23
2022-10-16T11:25:00,vfh,53.23
2022-10-16T11:26:00,vfh,49.09
2022-10-16T11:27:00,vfh,63.30
2022-10-16T11:28:00,vfh,60.24
2022-10-16T11:29:00,vfh,39.73
2022-10-16T11:30:00,vfh,84.92
2022-10-16T11:31:00,vfh,93.61
2022-10-16T11:32:00,vfh,60.14
2022-10-16T11:33:00,vfh,60.14
2022-10-16T11:34:00,vfh,45.27
2022-10-16T11:35:00,vfh,82.52
2022-10-16T11:36:00,vfh,82.52
2022-10-16T11:37:00,vfh,113.41
2022-10-16T11:38:00,vfh,62.54
2022-10-16T11:39:00,vfh,62.54
2022-10-16T11:40:00,vfh,96.12
2022-10-16T11:41:00,vfh,115.15
2022-10-16T11:42:00,vfh,60.61
2022-10-16T11:43:00,vfh,65.64
2022-10-16T11:44:00,vfh,126.88
2022-10-16T11:45:00,vfh,76.73
2022-10-16T11:46:00,vfh,118.79
2022-10-16T11:47:00,vfh,40.25
2022-10-16T11:48:00,vfh,40.25
2022-10-16T11:49:00,vfh,105.02
2022-10-16T11:50:00,vfh,76.88
2022-10-16T11:51:00,vfh,76.88
2022-10-16T11:52:00,vfh,79.94
2022-10-16T11:53:00,vfh,79.94
2022-10-16T11:54:00,vfh,107.25
2022-10-16T11:55:00,vfh,107.25
2022-10-16T11:56:00,vfh,49.87
2022-10-16T11:57:00,vfh,53.94
2022-10-16T11:58:00,vfh,46.80
2022-10-16T11:59:00,vfh,89.38
2022-10-16T12:00:00,vfh,70.01
2022-10-16T12:01:00,vfh,45.67
2022-10-16T12:02:00,vfh,59.92
2022-10-16T12:03:00,vfh,48.83
2022-10-16T12:04:00,vfh,32.54
2022-10-16T12:05:00,vfh,41.47
2022-10-16T12:06:00,vfh,55.78
2022-10-16T12:07:00,vfh,46.78
2022-10-16T12:08:00,vfh,65.07
2022-10-16T12:09:00,vfh,81.56
2022-10-16T12:10:00,vfh,68.62
2022-10-16T12:11:00,vfh,71.31
2022-10-16T12:12:00,vfh,66.07
2022-10-16T12:13:00,vfh,23.83
2022-10-16T12:14:00,vfh,30.65
2022-10-16T12:15:00,vfh,26.40
2022-10-16T12:16:00,vfh,46.05
2022-10-16T12:17:00,vfh,40.05
2022-10-16T12:18:00,vfh,40.05
2022-10-16T12:19:00,vfh,76.36
2022-10-16T12:20:00,vfh,76.36
2022-10-16T12:21:00,vfh,67.26
2022-10-16T12:22:00,vfh,67.26
2022-10-16T12:23:00,vfh,81.26
2022-10-16T12:24:00,vfh,81.26
2022-10-16T12:25:00,vfh,89.98
2022-10-16T12:26:00,vfh,104.06
2022-10-16T12:27:00,vfh,99.41
2022-10-16T12:28:00,vfh,99.11
2022-10-16T12:29:00,vfh,88.40
2022-10-16T12:30:00,vfh,105.88
2022-10-16T12:31:00,vfh,44.51
2022-10-16T12:32:00,vfh,53.15
2022-10-16T12:33:00,vfh,91.96
2022-10-16T12:34:00,vfh,51.90
2022-10-16T12:35:00,vfh,14.45
2022-10-16T12:36:00,vfh,16.68
2022-10-16T12:37:00,vfh,45.84
2022-10-16T12:38:00,vfh,78.14
2022-10-16T12:39:00,vfh,110.48
2022-10-16T12:40:00,vfh,58.95
2022-10-16T12:41:00,vfh,57.74
2022-10-16T12:42:00,vfh,85.87
2022-10-16T12:43:00,vfh,89.58
2022-10-16T12:44:00,vfh,116.49
2022-10-16T12:45:00,vfh,104.50
2022-10-16T12:46:00,vfh,52.07
2022-10-16T12:47:00,vfh,79.36
2022-10-16T12:48:00,vfh,57.02
2022-10-16T12:49:00,vfh,42.62
2022-10-16T12:50:00,vfh,25.62
2022-10-16T12:51:00,vfh,31.00
2022-10-16T12:52:00,vfh,51.26
2022-10-16T12:53:00,vfh,80.92
2022-10-16T12:54:00,vfh,15.55
2022-10-16T12:55:00,vfh,13.20
2022-10-16T12:56:00,vfh,18.31
2022-10-16T12:57:00,vfh,65.90
2022-10-16T12:58:00,vfh,54.61
2022-10-16T12:59:00,vfh,54.61
2022-10-16T13:00:00,vfh,49.73
2022-10-16T13:01:00,vfh,11.24
2022-10-16T13:02:00,vfh,56.98
2022-10-16T13:03:00,vfh,114.60
2022-10-16T13:04:00,vfh,115.17
2022-10-16T13:05:00,vfh,72.16
2022-10-16T13:06:00,vfh,27.52
2022-10-16T13:07:00,vfh,16.30
2022-10-16T13:08:00,vfh,71.39
2022-10-16T13:09:00,vfh,71.39
2022-10-16T13:10:00,vfh,84.80
2022-10-16T13:11:00,vfh,39.78
2022-10-16T13:12:00,vfh,39.78
2022-10-16T13:13:00,vfh,16.80
2022-10-16T13:14:00,vfh,74.32
2022-10-16T13:15:00,vfh,87.51
2022-10-16T13:16:00,vfh,41.74
2022-10-16T13:17:00,vfh,81.32
2022-10-16T13:18:00,vfh,37.55
2022-10-16T13:19:00,vfh,53.68
2022-10-16T13:20:00,vfh,81.57
2022-10-16T13:21:00,vfh,90.96
2022-10-16T13:22:00,vfh,62.70
2022-10-16T13:23:00,vfh,62.70
2022-10-16T13:24:00,vfh,61.10
2022-10-16T13:25:00,vfh,94.01
2022-10-16T13:26:00,vfh,81.34
2022-10-16T13:27:00,vfh,56.63
2022-10-16T13:28:00,vfh,77.75
2022-10-16T13:29:00,vfh,57.85
2022-10-16T13:30:00,vfh,76.09
2022-10-16T13:31:00,vfh,76.09
2022-10-16T13:32:00,vfh,86.00
2022-10-16T13:33:00,vfh,69.14
2022-10-16T13:34:00,vfh,67.96
2022-10-16T13:35:00,vfh,40.69
2022-10-16T13:36:00,vfh,40.69
2022-10-16T13:37:00,vfh,46.09
2022-10-16T13:38:00,vfh,4.92
2022-10-16T13:39:00,vfh,37.06
2022-10-16T13:40:00,vfh,67.02
2022-10-16T13:41:00,vfh,82.30
2022-10-16T13:42:00,vfh,94.25
2022-10-16T13:43:00,vfh,29.20
2022-10-16T13:44:00,vfh,52.31
2022-10-16T13:45:00,vfh,62.77
2022-10-16T13:46:00,vfh,59.02
2022-10-16T13:47:00,vfh,87.37
2022-10-16T13:48:00,vfh,73.32
2022-10-16T13:49:00,vfh,73.32
2022-10-16T13:50:00,vfh,37.55
2022-10-16T13:51:00,vfh,37.55
2022-10-16T13:52:00,vfh,68.08
2022-10-16T13:53:00,vfh,52.89
2022-10-16T13:54:00,vfh,23.91
2022-10-16T13:55:00,vfh,43.56
2022-10-16T13:56:00,vfh,80.60
2022-10-16T13:57:00,vfh,119.53
2022-10-16T13:58:00,vfh,78.89
2022-10-16T13:59:00,vfh,40.16
2022-10-16T14:00:00,vfh,71.33
2022-10-16T14:01:00,vfh,80.59
2022-10-16T14:02:00,vfh,20.96
2022-10-16T14:03:00,vfh,20.96
2022-10-16T14:04:00,vfh,118.74
2022-10-16T14:05:00,vfh,39.47
2022-10-16T14:06:00,vfh,63.67
2022-10-16T14:07:00,vfh,42.72
2022-10-16T14:08:00,vfh,48.29
2022-10-16T14:09:00,vfh,51.00
2022-10-16T14:10:00,vfh,57.77
2022-10-16T14:11:00,vfh,17.53
2022-10-16T14:12:00,vfh,39.86
2022-10-16T14:13:00,vfh,39.86
2022-10-16T14:14:00,vfh,53.95
2022-10-16T14:15:00,vfh,100.94
2022-10-16T14:16:00,vfh,64.01
2022-10-16T14:17:00,vfh,70.95
2022-10-16T14:18:00,vfh,60.70
2022-10-16T14:19:00,vfh,73.16
2022-10-16T14:20:00,vfh,80.97
2022-10-16T14:21:00,vfh,42.40
2022-10-16T14:22:00,vfh,38.49
2022-10-16T14:23:00,vfh,38.49
2022-10-16T14:24:00,vfh,75.04
2022-10-16T14:25:00,vfh,63.60
2022-10-16T14:26:00,vfh,63.60
2022-10-16T14:27:00,vfh,109.59
2022-10-16T14:28:00,vfh,80.54
2022-10-16T14:29:00,vfh,36.40
2022-10-16T14:30:00,vfh,47.90
2022-10-16T14:31:00,vfh,6.83
2022-10-16T14:32:00,vfh,44.80
2022-10-16T14:33:00,vfh,30.75
2022-10-16T14:34:00,vfh,72.61
2022-10-16T14:35:00,vfh,121.27
2022-10-16T14:36:00,vfh,112.26
2022-10-16T14:37:00,vfh,97.12
2022-10-16T14:38:00,vfh,1.59
2022-10-16T14:39:00,vfh,45.49
2022-10-16T14:40:00,vfh,29.95
2022-10-16T14:41:00,vfh,17.88
2022-10-16T14:42:00,vfh,58.54
2022-10-16T14:43:00,vfh,36.63
2022-10-16T14:44:00,vfh,35.27
2022-10-16T14:45:00,vfh,9.31
2022-10-16T14:46:00,vfh,32.84
2022-10-16T14:47:00,vfh,66.81
2022-10-16T14:48:00,vfh,49.16
2022-10-16T14:49:00,vfh,76.54
2022-10-16T14:50:00,vfh,67.73
2022-10-16T14:51:00,vfh,13.53
2022-10-16T14:52:00,vfh,18.97
2022-10-16T14:53:00,vfh,58.97
2022-10-16T14:54:00,vfh,63.84
2022-10-16T14:55:00,vfh,57.41
2022-10-16T14:56:00,vfh,57.41
2022-10-16T14:57:00,vfh,98.68
2022-10-16T14:58:00,vfh,16.23
2022-10-16T14:59:00,vfh,16.23
2022-10-16T15:00:00,vfh,42.94
2022-10-16T15:01:00,vfh,89.22
2022-10-16T15:02:00,vfh,85.08
2022-10-16T15:03:00,vfh,64.37
2022-10-16T15:04:00,vfh,84.47
2022-10-16T15:05:00,vfh,47.15
2022-10-16T15:06:00,vfh,47.15
2022-10-16T15:07:00,vfh,62.80
2022-10-16T15:08:00,vfh,69.44
2022-10-16T15:09:00,vfh,37.32
2022-10-16T15:10:00,vfh,69.82
2022-10-16T15:11:00,vfh,15.65
2022-10-16T15:12:00,vfh,15.65
2022-10-16T15:13:00,vfh,70.44
2022-10-16T15:14:00,vfh,25.14
2022-10-16T15:15:00,vfh,25.14
2022-10-16T15:16:00,vfh,108.70
2022-10-16T15:17:00,vfh,120.67
2022-10-16T15:18:00,vfh,70.95
2022-10-16T15:19:00,vfh,97.36
2022-10-16T15:20:00,vfh,110.69
2022-10-16T15:21:00,vfh,72.37
2022-10-16T15:22:00,vfh,51.70
2022-10-16T15:23:00,vfh,51.70
2022-10-16T15:24:00,vfh,64.53
2022-10-16T15:25:00,vfh,123.47
2022-10-16T15:26:00,vfh,67.93
2022-10-16T15:27:00,vfh,8.51
2022-10-16T15:28:00,vfh,56.95
2022-10-16T15:29:00,vfh,119.01
2022-10-16T15:30:00,vfh,101.82
2022-10-16T15:31:00,vfh,62.99
2022-10-16T15:32:00,vfh,121.91
2022-10-16T15:33:00,vfh,74.20
2022-10-16T15:34:00,vfh,74.20
2022-10-16T15:35:00,vfh,84.45
2022-10-16T15:36:00,vfh,42.20
2022-10-16T15:37:00,vfh,27.12
2022-10-16T15:38:00,vfh,69.53
2022-10-16T15:39:00,vfh,95.54
2022-10-16T15:40:00,vfh,88.68
2022-10-16T15:41:00,vfh,88.68
2022-10-16T15:42:00,vfh,27.27
2022-10-16T15:43:00,vfh,75.38
2022-10-16T15:44:00,vfh,73.17
2022-10-16T15:45:00,vfh,73.17
2022-10-16T15:46:00,vfh,82.24
2022-10-16T15:47:00,vfh,82.24
2022-10-16T15:48:00,vfh,64.98
2022-10-16T15:49:00,vfh,64.98
2022-10-16T15:50:00,vfh,58.00
2022-10-16T15:51:00,vfh,77.72
2022-10-16T15:52:00,vfh,77.72
2022-10-16T15:53:00,vfh,71.11
2022-10-16T15:54:00,vfh,51.78
2022-10-16T15:55:00,vfh,51.78
2022-10-16T15:56:00,vfh,36.26
2022-10-16T15:57:00,vfh,69.59
2022-10-16T15:58:00,vfh,92.98
2022-10-16T15:59:00,vfh,43.97
2022-10-16T16:00:00,vfh,40.56
2022-10-16T16:01:00,vfh,33.19
2022-10-16T16:02:00,vfh,20.64
2022-10-16T16:03:00,vfh,84.36
2022-10-16T16:04:00,vfh,54.63
2022-10-16T16:05:00,vfh,34.09
2022-10-16T16:06:00,vfh,19.74
2022-10-16T16:07:00,vfh,19.74
2022-10-16T16:08:00,vfh,63.88
2022-10-16T16:09:00,vfh,43.90
2022-10-16T16:10:00,vfh,79.02
2022-10-16T16:11:00,vfh,74.51
2022-10-16T16:12:00,vfh,74.51
2022-10-16T16:13:00,vfh,10.72
2022-10-16T16:14:00,vfh,36.70
2022-10-16T16:15:00,vfh,40.65
2022-10-16T16:16:00,vfh,90.15
2022-10-16T16:17:00,vfh,90.15
2022-10-16T16:18:00,vfh,36.87
2022-10-16T16:19:00,vfh,113.09
2022-10-16T16:20:00,vfh,63.38
2022-10-16T16:21:00,vfh,17.29
2022-10-16T16:22:00,vfh,28.52
2022-10-16T16:23:00,vfh,66.34
2022-10-16T16:24:00,vfh,58.47
2022-10-16T16:25:00,vfh,58.47
2022-10-16T16:26:00,vfh,40.02
2022-10-16T16:27:00,vfh,48.30
2022-10-16T16:28:00,vfh,84.92
2022-10-16T16:29:00,vfh,117.63
2022-10-16T16:30:00,vfh,76.16
2022-10-16T16:31:00,vfh,85.23
2022-10-16T16:32:00,vfh,99.97
2022-10-16T16:33:00,vfh,69.41
2022-10-16T16:34:00,vfh,69.41
2022-10-16T16:35:00,vfh,58.67
2022-10-16T16:36:00,vfh,69.17
2022-10-16T16:37:00,vfh,109.70
2022-10-16T16:38:00,vfh,122.75
2022-10-16T16:39:00,vfh,122.75
2022-10-16T16:40:00,vfh,61.85
2022-10-16T16:41:00,vfh,61.85
2022-10-16T16:42:00,vfh,97.40
2022-10-16T16:43:00,vfh,93.68
2022-10-16T16:44:00,vfh,93.68
2022-10-16T16:45:00,vfh,102.98
2022-10-16T16:46:00,vfh,49.54
2022-10-16T16:47:00,vfh,37.83
2022-10-16T16:48:00,vfh,95.91
2022-10-16T16:49:00,vfh,95.91
2022-10-16T16:50:00,vfh,81.96
2022-10-16T16:51:00,vfh,59.85
2022-10-16T16:52:00,vfh,59.85
2022-10-16T16:53:00,vfh,88.40
2022-10-16T16:54:00,vfh,88.40
2022-10-16T16:55:00,vfh,54.34
2022-10-16T16:56:00,vfh,50.67
2022-10-16T16:57:00,vfh,57.65
2022-10-16T16:58:00,vfh,92.68
2022-10-16T16:59:00,vfh,84.33
2022-10-16T17:00:00,vfh,105.94
2022-10-16T17:01:00,vfh,72.63
2022-10-16T17:02:00,vfh,72.63
2022-10-16T17:03:00,vfh,15.64
2022-10-16T17:04:00,vfh,31.97
2022-10-16T17:05:00,vfh,84.16
2022-10-16T17:06:00,vfh,63.04
2022-10-16T17:07:00,vfh,27.41
2022-10-16T17:08:00,vfh,65.53
2022-10-16T17:09:00,vfh,16.76
2022-10-16T17:10:00,vfh,119.81
2022-10-16T17:11:00,vfh,69.81
2022-10-16T17:12:00,vfh,63.80
2022-10-16T17:13:00,vfh,63.80
2022-10-16T17:14:00,vfh,26.17
2022-10-16T17:15:00,vfh,63.55
2022-10-16T17:16:00,vfh,63.55
2022-10-16T17:17:00,vfh,87.53
2022-10-16T17:18:00,vfh,50.60
2022-10-16T17:19:00,vfh,80.93
2022-10-16T17:20:00,vfh,63.67
2022-10-16T17:21:00,vfh,81.95
2022-10-16T17:22:00,vfh,28.18
2022-10-16T17:23:00,vfh,45.26
2022-10-16T17:24:00,vfh,101.92
2022-10-16T17:25:00,vfh,101.92
2022-10-16T17:26:00,vfh,78.42
2022-10-16T17:27:00,vfh,94.39
2022-10-16T17:28:00,vfh,73.53
2022-10-16T17:29:00,vfh,90.62
2022-10-16T17:30:00,vfh,72.27
2022-10-16T17:31:00,vfh,99.79
2022-10-16T17:32:00,vfh,99.79
2022-10-16T17:33:00,vfh,33.84
2022-10-16T17:34:00,vfh,69.17
2022-10-16T17:35:00,vfh,89.41
2022-10-16T17:36:00,vfh,46.83
2022-10-16T17:37:00,vfh,46.83
2022-10-16T17:38:00,vfh,62.89
2022-10-16T17:39:00,vfh,62.89
2022-10-16T17:40:00,vfh,69.14
2022-10-16T17:41:00,vfh,48.96
2022-10-16T17:42:00,vfh,68.97
2022-10-16T17:43:00,vfh,62.56
2022-10-16T17:44:00,vfh,96.39
2022-10-16T17:45:00,vfh,89.43
2022-10-16T17:46:00,vfh,37.99
2022-10-16T17:47:00,vfh,95.91
2022-10-16T17:48:00,vfh,95.91
2022-10-16T17:49:00,vfh,35.91
2022-10-16T17:50:00,vfh,63.59
2022-10-16T17:51:00,vfh,58.05
2022-10-16T17:52:00,vfh,72.21
2022-10-16T17:53:00,vfh,72.21
2022-10-16T17:54:00,vfh,71.05
2022-10-16T17:55:00,vfh,38.25
2022-10-16T17:56:00,vfh,74.65
2022-10-16T17:57:00,vfh,63.75
2022-10-16T17:58:00,vfh,82.17
2022-10-16T17:59:00,vfh,66.90
2022-10-16T18:00:00,vfh,78.35
2022-10-16T18:01:00,vfh,107.07
2022-10-16T18:02:00,vfh,59.52
2022-10-16T18:03:00,vfh,29.86
2022-10-16T18:04:00,vfh,36.89
2022-10-16T18:05:00,vfh,57.33
2022-10-16T18:06:00,vfh,46.61
2022-10-16T18:07:00,vfh,46.61
2022-10-16T18:08:00,vfh,65.32
2022-10-16T18:09:00,vfh,91.46
2022-10-16T18:10:00,vfh,68.27
2022-10-16T18:11:00,vfh,40.37
2022-10-16T18:12:00,vfh,72.37
2022-10-16T18:13:00,vfh,98.98
2022-10-16T18:14:00,vfh,71.39
2022-10-16T18:15:00,vfh,62.36
2022-10-16T18:16:00,vfh,86.92
2022-10-16T18:17:00,vfh,95.02
2022-10-16T18:18:00,vfh,95.02
2022-10-16T18:19:00,vfh,124.97
2022-10-16T18:20:00,vfh,48.45
2022-10-16T18:21:00,vfh,28.74
2022-10-16T18:22:00,vfh,43.16
2022-10-16T18:23:00,vfh,77.83
2022-10-16T18:24:00,vfh,111.24
2022-10-16T18:25:00,vfh,72.60
2022-10-16T18:26:00,vfh,48.96
2022-10-16T18:27:00,vfh,46.46
2022-10-16T18:28:00,vfh,42.11
2022-10-16T18:29:00,vfh,19.48
2022-10-16T18:30:00,vfh,19.48
2022-10-16T18:31:00,vfh,93.58
2022-10-16T18:32:00,vfh,93.58
2022-10-16T18:33:00,vfh,84.02
2022-10-16T18:34:00,vfh,84.02
2022-10-16T18:35:00,vfh,20.15
2022-10-16T18:36:00,vfh,87.77
2022-10-16T18:37:00,vfh,87.77
2022-10-16T18:38:00,vfh,68.23
2022-10-16T18:39:00,vfh,68.23
2022-10-16T18:40:00,vfh,47.07
2022-10-16T18:41:00,vfh,47.07
2022-10-16T18:42:00,vfh,81.76
2022-10-16T18:43:00,vfh,110.58
2022-10-16T18:44:00,vfh,27.86
2022-10-16T18:45:00,vfh,27.86
2022-10-16T18:46:00,vfh,72.10
2022-10-16T18:47:00,vfh,72.10
2022-10-16T18:48:00,vfh,91.07
2022-10-16T18:49:00,vfh,91.07
2022-10-16T18:50:00,vfh,53.98
2022-10-16T18:51:00,vfh,53.98
2022-10-16T18:52:00,vfh,65.40
2022-10-16T18:53:00,vfh,72.93
2022-10-16T18:54:00,vfh,51.84
2022-10-16T18:55:00,vfh,72.45
2022-10-16T18:56:00,vfh,71.36
2022-10-16T18:57:00,vfh,71.36
2022-10-16T18:58:00,vfh,51.83
2022-10-16T18:59:00,vfh,89.41
2022-10-16T19:00:00,vfh,66.46
2022-10-16T19:01:00,vfh,39.69
2022-10-16T19:02:00,vfh,65.09
2022-10-16T19:03:00,vfh,95.75
2022-10-16T19:04:00,vfh,102.66
2022-10-16T19:05:00,vfh,56.89
2022-10-16T19:06:00,vfh,65.33
2022-10-16T19:07:00,vfh,46.72
2022-10-16T19:08:00,vfh,56.61
2022-10-16T19:09:00,vfh,83.90
2022-10-16T19:10:00,vfh,46.21
2022-10-16T19:11:00,vfh,32.34
2022-10-16T19:12:00,vfh,97.32
2022-10-16T19:13:00,vfh,79.55
2022-10-16T19:14:00,vfh,98.35
2022-10-16T19:15:00,vfh,70.70
2022-10-16T19:16:00,vfh,41.35
2022-10-16T19:17:00,vfh,68.82
2022-10-16T19:18:00,vfh,68.82
2022-10-16T19:19:00,vfh,5.40
2022-10-16T19:20:00,vfh,5.40
2022-10-16T19:21:00,vfh,76.68
2022-10-16T19:22:00,vfh,114.39
2022-10-16T19:23:00,vfh,72.46
2022-10-16T19:24:00,vfh,89.85
2022-10-16T19:25:00,vfh,86.41
2022-10-16T19:26:00,vfh,66.03
2022-10-16T19:27:00,vfh,91.07
2022-10-16T19:28:00,vfh,71.80
2022-10-16T19:29:00,vfh,71.80
2022-10-16T19:30:00,vfh,11.45
2022-10-16T19:31:00,vfh,7.22
2022-10-16T19:32:00,vfh,36.51
2022-10-16T19:33:00,vfh,34.55
2022-10-16T19:34:00,vfh,51.74
2022-10-16T19:35:00,vfh,90.58
2022-10-16T19:36:00,vfh,56.93
2022-10-16T19:37:00,vfh,56.93
2022-10-16T19:38:00,vfh,50.96
2022-10-16T19:39:00,vfh,50.96
2022-10-16T19:40:00,vfh,70.53
2022-10-16T19:41:00,vfh,70.53
2022-10-16T19:42:00,vfh,77.06
2022-10-16T19:43:00,vfh,34.56
2022-10-16T19:44:00,vfh,34.56
2022-10-16T19:45:00,vfh,55.27
2022-10-16T19:46:00,vfh,73.92
2022-10-16T19:47:00,vfh,60.36
2022-10-16T19:48:00,vfh,60.36
2022-10-16T19:49:00,vfh,33.43
2022-10-16T19:50:00,vfh,33.43
2022-10-16T19:51:00,vfh,64.16
2022-10-16T19:52:00,vfh,64.16
2022-10-16T19:53:00,vfh,89.98
2022-10-16T19:54:00,vfh,41.03
2022-10-16T19:55:00,vfh,41.03
2022-10-16T19:56:00,vfh,111.29
2022-10-16T19:57:00,vfh,71.54
2022-10-16T19:58:00,vfh,71.54
2022-10-16T19:59:00,vfh,51.90
2022-10-16T20:00:00,vfh,89.11
2022-10-16T20:01:00,vfh,89.11
2022-10-16T20:02:00,vfh,125.50
2022-10-16T20:03:00,vfh,125.50
2022-10-16T20:04:00,vfh,72.42
2022-10-16T20:05:00,vfh,67.03
2022-10-16T20:06:00,vfh,93.47
2022-10-16T20:07:00,vfh,73.04
2022-10-16T20:08:00,vfh,73.04
2022-10-16T20:09:00,vfh,53.29
2022-10-16T20:10:00,vfh,53.29
2022-10-16T20:11:00,vfh,74.52
2022-10-16T20:12:00,vfh,74.52
2022-10-16T20:13:00,vfh,56.57
2022-10-16T20:14:00,vfh,118.56
2022-10-16T20:15:00,vfh,118.56
2022-10-16T20:16:00,vfh,47.06
2022-10-16T20:17:00,vfh,47.06
2022-10-16T20:18:00,vfh,85.75
2022-10-16T20:19:00,vfh,14.77
2022-10-16T20:20:00,vfh,94.02
2022-10-16T20:21:00,vfh,94.02
2022-10-16T20:22:00,vfh,74.54
2022-10-16T20:23:00,vfh,69.64
2022-10-16T20:24:00,vfh,33.23
2022-10-16T20:25:00,vfh,33.23
2022-10-16T20:26:00,vfh,65.29
2022-10-16T20:27:00,vfh,65.29
2022-10-16T20:28:00,vfh,96.54
2022-10-16T20:29:00,vfh,62.23
2022-10-16T20:30:00,vfh,56.18
2022-10-16T20:31:00,vfh,56.18
2022-10-16T20:32:00,vfh,54.48
2022-10-16T20:33:00,vfh,57.15
2022-10-16T20:34:00,vfh,57.15
2022-10-16T20:35:00,vfh,56.04
2022-10-16T20:36:00,vfh,56.04
2022-10-16T20:37:00,vfh,77.35
2022-10-16T20:38:00,vfh,77.16
2022-10-16T20:39:00,vfh,115.85
2022-10-16T20:40:00,vfh,115.85
2022-10-16T20:41:00,vfh,33.95
2022-10-16T20:42:00,vfh,48.45
2022-10-16T20:43:00,vfh,94.07
2022-10-16T20:44:00,vfh,65.33
2022-10-16T20:45:00,vfh,69.83
2022-10-16T20:46:00,vfh,60.09
2022-10-16T20:47:00,vfh,74.60
2022-10-16T20:48:00,vfh,66.86
2022-10-16T20:49:00,vfh,36.26
2022-10-16T20:50:00,vfh,36.26
2022-10-16T20:51:00,vfh,89.86
2022-10-16T20:52:00,vfh,46.42
2022-10-16T20:53:00,vfh,36.88
2022-10-16T20:54:00,vfh,50.78
2022-10-16T20:55:00,vfh,74.80
2022-10-16T20:56:00,vfh,66.53
2022-10-16T20:57:00,vfh,66.53
2022-10-16T20:58:00,vfh,72.95
2022-10-16T20:59:00,vfh,19.60
2022-10-16T21:00:00,vfh,19.60
2022-10-16T21:01:00,vfh,33.09
2022-10-16T21:02:00,vfh,58.80
2022-10-16T21:03:00,vfh,57.18
2022-10-16T21:04:00,vfh,57.65
2022-10-16T21:05:00,vfh,25.28
2022-10-16T21:06:00,vfh,33.78
2022-10-16T21:07:00,vfh,37.72
2022-10-16T21:08:00,vfh,58.85
2022-10-16T21:09:00,vfh,58.85
2022-10-16T21:10:00,vfh,43.90
2022-10-16T21:11:00,vfh,43.90
2022-10-16T21:12:00,vfh,33.88
2022-10-16T21:13:00,vfh,25.95
2022-10-16T21:14:00,vfh,66.57
2022-10-16T21:15:00,vfh,61.50
2022-10-16T21:16:00,vfh,39.48
2022-10-16T21:17:00,vfh,79.33
2022-10-16T21:18:00,vfh,79.33
2022-10-16T21:19:00,vfh,89.21
2022-10-16T21:20:00,vfh,36.01
2022-10-16T21:21:00,vfh,52.78
2022-10-16T21:22:00,vfh,110.95
2022-10-16T21:23:00,vfh,35.01
2022-10-16T21:24:00,vfh,76.21
2022-10-16T21:25:00,vfh,74.45
2022-10-16T21:26:00,vfh,43.74
2022-10-16T21:27:00,vfh,31.95
2022-10-16T21:28:00,vfh,82.94
2022-10-16T21:29:00,vfh,82.94
2022-10-16T21:30:00,vfh,78.76
2022-10-16T21:31:00,vfh,92.86
2022-10-16T21:32:00,vfh,50.66
2022-10-16T21:33:00,vfh,86.80
2022-10-16T21:34:00,vfh,86.80
2022-10-16T21:35:00,vfh,62.46
2022-10-16T21:36:00,vfh,75.67
2022-10-16T21:37:00,vfh,75.67
2022-10-16T21:38:00,vfh,80.10
2022-10-16T21:39:00,vfh,98.62
2022-10-16T21:40:00,vfh,85.11
2022-10-16T21:41:00,vfh,43.30
2022-10-16T21:42:00,vfh,65.01
2022-10-16T21:43:00,vfh,65.01
2022-10-16T21:44:00,vfh,43.58
2022-10-16T21:45:00,vfh,32.48
2022-10-16T21:46:00,vfh,33.42
2022-10-16T21:47:00,vfh,82.43
2022-10-16T21:48:00,vfh,99.73
2022-10-16T21:49:00,vfh,51.70
2022-10-16T21:50:00,vfh,55.82
2022-10-16T21:51:00,vfh,93.32
2022-10-16T21:52:00,vfh,93.32
2022-10-16T21:53:00,vfh,75.40
2022-10-16T21:54:00,vfh,75.40
2022-10-16T21:55:00,vfh,37.09
2022-10-16T21:56:00,vfh,37.09
2022-10-16T21:57:00,vfh,99.51
2022-10-16T21:58:00,vfh,127.92
2022-10-16T21:59:00,vfh,53.56
2022-10-16T22:00:00,vfh,53.56
2022-10-16T22:01:00,vfh,62.60
2022-10-16T22:02:00,vfh,62.60
2022-10-16T22:03:00,vfh,46.31
2022-10-16T22:04:00,vfh,46.31
2022-10-16T22:05:00,vfh,43.16
2022-10-16T22:06:00,vfh,43.16
2022-10-16T22:07:00,vfh,20.03
2022-10-16T22:08:00,vfh,41.57
2022-10-16T22:09:00,vfh,36.57
2022-10-16T22:10:00,vfh,50.73
2022-10-16T22:11:00,vfh,45.26
2022-10-16T22:12:00,vfh,96.73
