#datetime,building,power
2022-04-04T19:35:00,ata,79.20
2022-04-04T19:37:00,ata,69.59
2022-04-04T19:38:00,ata,28.80
2022-04-04T19:40:00,ata,48.00
2022-04-04T19:41:00,ata,23.99
2022-04-04T19:42:00,ata,31.20
2022-04-04T19:44:00,ata,50.41
2022-04-04T19:45:00,ata,23.99
2022-04-04T19:47:00,ata,57.61
2022-04-04T19:48:00,ata,23.99
2022-04-04T19:50:00,ata,48.00
2022-04-04T19:52:00,ata,45.60
2022-04-04T19:53:00,ata,26.40
2022-04-04T19:54:00,ata,21.61
2022-04-04T19:56:00,ata,47.99
2022-04-04T19:57:00,ata,26.41
2022-04-04T19:58:00,ata,21.59
2022-04-04T19:59:00,ata,26.40
2022-04-04T20:01:00,ata,45.60
2022-04-04T20:02:00,ata,26.41
2022-04-04T20:04:00,ata,60.00
2022-04-04T20:05:00,ata,28.80
2022-04-04T20:07:00,ata,62.40
2022-04-04T20:08:00,ata,43.20
2022-04-04T20:10:00,ata,74.40
2022-04-04T20:12:00,ata,76.80
2022-04-04T20:14:00,ata,64.79
2022-04-04T20:15:00,ata,24.01
2022-04-04T20:17:00,ata,50.39
2022-04-04T20:19:00,ata,50.41
2022-04-04T20:21:00,ata,60.00
2022-04-04T20:22:00,ata,23.99
2022-04-04T20:24:00,ata,48.00
2022-04-04T20:26:00,ata,50.41
2022-04-04T20:28:00,ata,50.39
2022-04-04T20:30:00,ata,50.41
2022-04-04T20:31:00,ata,23.99
2022-04-04T20:33:00,ata,60.00
2022-04-04T20:34:00,ata,33.60
2022-04-04T20:36:00,ata,52.81
2022-04-04T20:38:00,ata,50.39
2022-04-04T20:40:00,ata,52.81
2022-04-04T20:42:00,ata,50.39
2022-04-04T20:43:00,ata,26.41
2022-04-04T20:45:00,ata,52.79
2022-04-04T20:47:00,ata,52.81
2022-04-04T20:49:00,ata,52.79
2022-04-04T20:51:00,ata,52.81
2022-04-04T20:53:00,ata,64.79
2022-04-04T20:55:00,ata,84.01
2022-04-04T20:57:00,ata,76.80
2022-04-04T20:59:00,ata,52.79
2022-04-04T21:00:00,ata,26.40
2022-04-04T21:02:00,ata,52.81
2022-04-04T21:04:00,ata,62.40
2022-04-04T21:05:00,ata,28.80
2022-04-04T21:07:00,ata,57.60
2022-04-04T21:08:00,ata,31.20
2022-04-04T21:09:00,ata,33.60
2022-04-04T21:11:00,ata,62.39
2022-04-04T21:13:00,ata,55.21
2022-04-04T21:14:00,ata,28.80
2022-04-04T21:15:00,ata,28.80
2022-04-04T21:17:00,ata,57.60
2022-04-04T21:19:00,ata,55.20
2022-04-04T21:20:00,ata,36.01
2022-04-04T21:22:00,ata,81.59
2022-04-04T21:24:00,ata,79.20
2022-04-04T21:25:00,ata,38.41
2022-04-04T21:27:00,ata,69.59
2022-04-04T21:28:00,ata,26.40
2022-04-04T21:30:00,ata,52.81
2022-04-04T21:32:00,ata,55.20
2022-04-04T21:34:00,ata,57.60
2022-04-04T21:36:00,ata,57.60
2022-04-04T21:37:00,ata,28.80
2022-04-04T21:39:00,ata,57.61
2022-04-04T21:41:00,ata,67.19
2022-04-04T21:43:00,ata,79.20
2022-04-04T21:45:00,ata,72.00
2022-04-04T21:47:00,ata,79.20
2022-04-04T21:48:00,ata,38.39
2022-04-04T21:50:00,ata,62.40
2022-04-04T21:52:00,ata,55.20
2022-04-04T21:53:00,ata,26.41
2022-04-04T21:55:00,ata,57.60
2022-04-04T21:57:00,ata,55.20
2022-04-04T21:59:00,ata,55.20
2022-04-04T22:01:00,ata,57.61
2022-04-04T22:02:00,ata,28.80
2022-04-04T22:04:00,ata,57.60
2022-04-04T22:06:00,ata,69.59
2022-04-04T22:07:00,ata,38.41
2022-04-04T22:09:00,ata,74.40
2022-04-04T22:11:00,ata,76.80
2022-04-04T22:12:00,ata,23.99
2022-04-04T22:13:00,ata,31.20
2022-04-04T22:15:00,ata,62.40
2022-04-04T22:17:00,ata,52.79
2022-04-04T22:18:00,ata,26.40
2022-04-04T22:20:00,ata,52.81
2022-04-04T22:22:00,ata,48.00
2022-04-04T22:23:00,ata,26.40
2022-04-04T22:25:00,ata,60.00
2022-04-04T22:26:00,ata,26.40
2022-04-04T22:28:00,ata,55.20
2022-04-04T22:30:00,ata,57.61
2022-04-04T22:32:00,ata,55.20
2022-04-04T22:33:00,ata,26.40
2022-04-04T22:35:00,ata,57.60
2022-04-04T22:36:00,ata,28.80
2022-04-04T22:38:00,ata,55.21
2022-04-04T22:40:00,ata,55.20
2022-04-04T22:41:00,ata,26.40
2022-04-04T22:43:00,ata,52.81
2022-04-04T22:44:00,ata,26.40
2022-04-04T22:46:00,ata,50.41
2022-04-04T22:47:00,ata,33.59
2022-04-04T22:49:00,ata,50.41
2022-04-04T22:50:00,ata,23.99
2022-04-04T22:52:00,ata,55.21
2022-04-04T22:54:00,ata,50.39
2022-04-04T22:56:00,ata,50.41
2022-04-04T22:58:00,ata,52.81
2022-04-04T23:00:00,ata,47.99
2022-04-04T23:02:00,ata,50.41
2022-04-04T23:04:00,ata,57.60
