#datetime,building,power
2023-06-05T11:06:00,mcc,57.90
2023-06-05T11:07:00,mcc,58.36
2023-06-05T11:08:00,mcc,60.19
2023-06-05T11:09:00,mcc,59.20
2023-06-05T11:10:00,mcc,65.56
2023-06-05T11:11:00,mcc,58.63
2023-06-05T11:12:00,mcc,59.77
2023-06-05T11:13:00,mcc,60.24
2023-06-05T11:14:00,mcc,58.45
2023-06-05T11:15:00,mcc,67.35
2023-06-05T11:16:00,mcc,61.17
2023-06-05T11:17:00,mcc,61.13
2023-06-05T11:18:00,mcc,60.75
2023-06-05T11:19:00,mcc,57.90
2023-06-05T11:20:00,mcc,61.50
2023-06-05T11:21:00,mcc,60.22
2023-06-05T11:22:00,mcc,59.74
2023-06-05T11:23:00,mcc,60.17
2023-06-05T11:24:00,mcc,59.74
2023-06-05T11:25:00,mcc,59.34
2023-06-05T11:26:00,mcc,61.72
2023-06-05T11:27:00,mcc,58.74
2023-06-05T11:28:00,mcc,57.94
2023-06-05T11:29:00,mcc,57.83
2023-06-05T11:30:00,mcc,57.33
2023-06-05T11:31:00,mcc,66.31
2023-06-05T11:32:00,mcc,56.46
2023-06-05T11:33:00,mcc,56.65
2023-06-05T11:34:00,mcc,56.02
2023-06-05T11:35:00,mcc,56.64
2023-06-05T11:36:00,mcc,60.48
2023-06-05T11:37:00,mcc,59.32
2023-06-05T11:38:00,mcc,60.04
2023-06-05T11:39:00,mcc,59.34
2023-06-05T11:40:00,mcc,58.91
2023-06-05T11:41:00,mcc,60.95
2023-06-05T11:42:00,mcc,68.51
2023-06-05T11:43:00,mcc,58.44
2023-06-05T11:44:00,mcc,67.98
2023-06-05T11:45:00,mcc,59.96
2023-06-05T11:46:00,mcc,61.35
2023-06-05T11:47:00,mcc,60.82
2023-06-05T11:48:00,mcc,68.73
2023-06-05T11:49:00,mcc,61.24
2023-06-05T11:50:00,mcc,62.04
2023-06-05T11:51:00,mcc,61.98
2023-06-05T11:52:00,mcc,63.11
2023-06-05T11:53:00,mcc,61.07
2023-06-05T11:54:00,mcc,60.05
2023-06-05T11:55:00,mcc,66.33
2023-06-05T11:56:00,mcc,58.77
2023-06-05T11:57:00,mcc,58.44
2023-06-05T11:58:00,mcc,58.55
2023-06-05T11:59:00,mcc,57.83
2023-06-05T12:00:00,mcc,58.89
2023-06-05T12:01:00,mcc,65.55
2023-06-05T12:02:00,mcc,65.28
2023-06-05T12:03:00,mcc,57.37
2023-06-05T12:04:00,mcc,56.65
2023-06-05T12:05:00,mcc,56.47
2023-06-05T12:06:00,mcc,69.84
2023-06-05T12:07:00,mcc,66.30
2023-06-05T12:08:00,mcc,56.30
2023-06-05T12:09:00,mcc,55.02
2023-06-05T12:10:00,mcc,55.98
2023-06-05T12:11:00,mcc,56.13
2023-06-05T12:12:00,mcc,60.05
2023-06-05T12:13:00,mcc,69.21
2023-06-05T12:14:00,mcc,67.25
2023-06-05T12:15:00,mcc,68.20
2023-06-05T12:16:00,mcc,67.83
2023-06-05T12:17:00,mcc,68.66
2023-06-05T12:18:00,mcc,66.78
2023-06-05T12:19:00,mcc,59.36
2023-06-05T12:20:00,mcc,59.96
2023-06-05T12:21:00,mcc,68.70
2023-06-05T12:22:00,mcc,59.34
2023-06-05T12:23:00,mcc,55.92
2023-06-05T12:24:00,mcc,57.69
2023-06-05T12:25:00,mcc,57.80
2023-06-05T12:26:00,mcc,57.62
2023-06-05T12:27:00,mcc,58.71
2023-06-05T12:28:00,mcc,60.35
2023-06-05T12:29:00,mcc,60.57
2023-06-05T12:30:00,mcc,61.11
2023-06-05T12:31:00,mcc,62.66
2023-06-05T12:32:00,mcc,60.20
2023-06-05T12:33:00,mcc,61.69
2023-06-05T12:34:00,mcc,60.70
2023-06-05T12:35:00,mcc,59.72
2023-06-05T12:36:00,mcc,59.32
2023-06-05T12:37:00,mcc,61.24
2023-06-05T12:38:00,mcc,67.75
2023-06-05T12:39:00,mcc,66.92
2023-06-05T12:40:00,mcc,57.63
2023-06-05T12:41:00,mcc,58.99
2023-06-05T12:42:00,mcc,58.09
2023-06-05T12:43:00,mcc,57.84
2023-06-05T12:44:00,mcc,66.70
2023-06-05T12:45:00,mcc,61.68
2023-06-05T12:46:00,mcc,60.27
2023-06-05T12:47:00,mcc,60.41
2023-06-05T12:48:00,mcc,60.72
2023-06-05T12:49:00,mcc,61.06
2023-06-05T12:50:00,mcc,57.88
2023-06-05T12:51:00,mcc,59.36
2023-06-05T12:52:00,mcc,57.95
2023-06-05T12:53:00,mcc,59.30
2023-06-05T12:54:00,mcc,59.77
2023-06-05T12:55:00,mcc,59.87
2023-06-05T12:56:00,mcc,59.92
2023-06-05T12:57:00,mcc,60.61
2023-06-05T12:58:00,mcc,68.48
2023-06-05T12:59:00,mcc,59.83
2023-06-05T13:00:00,mcc,58.15
2023-06-05T13:01:00,mcc,57.70
2023-06-05T13:02:00,mcc,57.42
2023-06-05T13:03:00,mcc,58.02
2023-06-05T13:04:00,mcc,56.10
2023-06-05T13:05:00,mcc,55.88
2023-06-05T13:06:00,mcc,55.00
2023-06-05T13:07:00,mcc,57.83
2023-06-05T13:08:00,mcc,57.52
2023-06-05T13:09:00,mcc,60.42
2023-06-05T13:10:00,mcc,58.47
2023-06-05T13:11:00,mcc,56.97
2023-06-05T13:12:00,mcc,59.71
2023-06-05T13:13:00,mcc,60.11
2023-06-05T13:14:00,mcc,59.73
2023-06-05T13:15:00,mcc,61.55
2023-06-05T13:16:00,mcc,68.58
2023-06-05T13:17:00,mcc,61.87
2023-06-05T13:18:00,mcc,75.05
2023-06-05T13:19:00,mcc,62.68
2023-06-05T13:20:00,mcc,60.43
2023-06-05T13:21:00,mcc,69.33
2023-06-05T13:22:00,mcc,59.82
2023-06-05T13:23:00,mcc,58.65
2023-06-05T13:24:00,mcc,71.32
2023-06-05T13:25:00,mcc,56.33
2023-06-05T13:26:00,mcc,57.38
2023-06-05T13:27:00,mcc,58.19
2023-06-05T13:28:00,mcc,56.66
2023-06-05T13:29:00,mcc,56.59
2023-06-05T13:30:00,mcc,58.83
2023-06-05T13:31:00,mcc,56.87
2023-06-05T13:32:00,mcc,58.04
2023-06-05T13:33:00,mcc,73.24
2023-06-05T13:34:00,mcc,52.76
2023-06-05T13:35:00,mcc,52.51
2023-06-05T13:36:00,mcc,45.38
2023-06-05T13:37:00,mcc,45.62
2023-06-05T13:38:00,mcc,46.77
2023-06-05T13:39:00,mcc,48.56
2023-06-05T13:40:00,mcc,48.78
2023-06-05T13:41:00,mcc,47.62
2023-06-05T13:42:00,mcc,46.47
2023-06-05T13:43:00,mcc,46.46
2023-06-05T13:44:00,mcc,47.02
2023-06-05T13:45:00,mcc,46.84
2023-06-05T13:46:00,mcc,47.84
2023-06-05T13:47:00,mcc,48.06
2023-06-05T13:48:00,mcc,48.24
2023-06-05T13:49:00,mcc,49.52
2023-06-05T13:50:00,mcc,48.11
2023-06-05T13:51:00,mcc,47.07
2023-06-05T13:52:00,mcc,46.14
2023-06-05T13:53:00,mcc,53.80
2023-06-05T13:54:00,mcc,54.82
2023-06-05T13:55:00,mcc,54.46
2023-06-05T13:56:00,mcc,52.19
2023-06-05T13:57:00,mcc,45.05
2023-06-05T13:58:00,mcc,45.41
2023-06-05T13:59:00,mcc,46.83
2023-06-05T14:00:00,mcc,47.36
2023-06-05T14:01:00,mcc,49.20
2023-06-05T14:02:00,mcc,47.17
2023-06-05T14:03:00,mcc,45.02
2023-06-05T14:04:00,mcc,45.03
2023-06-05T14:05:00,mcc,45.81
2023-06-05T14:06:00,mcc,46.62
2023-06-05T14:07:00,mcc,46.52
2023-06-05T14:08:00,mcc,45.81
2023-06-05T14:09:00,mcc,46.26
2023-06-05T14:10:00,mcc,46.29
2023-06-05T14:11:00,mcc,44.77
2023-06-05T14:12:00,mcc,53.00
2023-06-05T14:13:00,mcc,43.86
2023-06-05T14:14:00,mcc,43.58
2023-06-05T14:15:00,mcc,46.98
2023-06-05T14:16:00,mcc,49.11
2023-06-05T14:17:00,mcc,47.85
2023-06-05T14:18:00,mcc,47.05
2023-06-05T14:19:00,mcc,45.67
2023-06-05T14:20:00,mcc,45.91
2023-06-05T14:21:00,mcc,45.29
2023-06-05T14:22:00,mcc,44.22
2023-06-05T14:23:00,mcc,42.09
2023-06-05T14:24:00,mcc,42.56
2023-06-05T14:25:00,mcc,42.32
2023-06-05T14:26:00,mcc,41.46
2023-06-05T14:27:00,mcc,41.30
2023-06-05T14:28:00,mcc,41.37
2023-06-05T14:29:00,mcc,42.63
2023-06-05T14:30:00,mcc,43.36
2023-06-05T14:31:00,mcc,56.39
2023-06-05T14:32:00,mcc,43.25
2023-06-05T14:33:00,mcc,44.35
2023-06-05T14:34:00,mcc,44.45
2023-06-05T14:35:00,mcc,45.55
2023-06-05T14:36:00,mcc,46.24
2023-06-05T14:37:00,mcc,45.04
2023-06-05T14:38:00,mcc,44.61
2023-06-05T14:39:00,mcc,43.91
2023-06-05T14:40:00,mcc,44.74
2023-06-05T14:41:00,mcc,44.41
2023-06-05T14:42:00,mcc,46.16
2023-06-05T14:43:00,mcc,45.52
2023-06-05T14:44:00,mcc,45.74
2023-06-05T14:45:00,mcc,46.12
2023-06-05T14:46:00,mcc,47.01
2023-06-05T14:47:00,mcc,47.47
2023-06-05T14:48:00,mcc,47.25
2023-06-05T14:49:00,mcc,47.74
2023-06-05T14:50:00,mcc,55.25
2023-06-05T14:51:00,mcc,48.65
2023-06-05T14:52:00,mcc,45.94
2023-06-05T14:53:00,mcc,44.63
2023-06-05T14:54:00,mcc,43.89
2023-06-05T14:55:00,mcc,42.43
2023-06-05T14:56:00,mcc,43.58
2023-06-05T14:57:00,mcc,41.83
2023-06-05T14:58:00,mcc,41.30
2023-06-05T14:59:00,mcc,40.66
2023-06-05T15:00:00,mcc,41.92
2023-06-05T15:01:00,mcc,42.38
2023-06-05T15:02:00,mcc,42.99
2023-06-05T15:03:00,mcc,44.16
2023-06-05T15:04:00,mcc,43.52
2023-06-05T15:05:00,mcc,42.88
2023-06-05T15:06:00,mcc,41.92
2023-06-05T15:07:00,mcc,41.52
2023-06-05T15:08:00,mcc,41.35
2023-06-05T15:09:00,mcc,47.82
2023-06-05T15:10:00,mcc,40.86
2023-06-05T15:11:00,mcc,40.50
2023-06-05T15:12:00,mcc,41.82
2023-06-05T15:13:00,mcc,40.90
2023-06-05T15:14:00,mcc,40.63
2023-06-05T15:15:00,mcc,42.54
2023-06-05T15:16:00,mcc,42.83
2023-06-05T15:17:00,mcc,41.42
2023-06-05T15:18:00,mcc,44.27
2023-06-05T15:19:00,mcc,43.72
2023-06-05T15:20:00,mcc,43.02
2023-06-05T15:21:00,mcc,42.22
2023-06-05T15:22:00,mcc,42.97
2023-06-05T15:23:00,mcc,43.98
2023-06-05T15:24:00,mcc,43.30
2023-06-05T15:25:00,mcc,42.62
2023-06-05T15:26:00,mcc,41.20
2023-06-05T15:27:00,mcc,48.33
2023-06-05T15:28:00,mcc,40.03
2023-06-05T15:29:00,mcc,41.23
2023-06-05T15:30:00,mcc,42.43
2023-06-05T15:31:00,mcc,42.45
2023-06-05T15:32:00,mcc,43.23
2023-06-05T15:33:00,mcc,42.10
2023-06-05T15:34:00,mcc,40.48
2023-06-05T15:35:00,mcc,40.24
2023-06-05T15:36:00,mcc,40.02
2023-06-05T15:37:00,mcc,43.52
2023-06-05T15:38:00,mcc,44.37
2023-06-05T15:39:00,mcc,46.05
2023-06-05T15:40:00,mcc,46.10
2023-06-05T15:41:00,mcc,47.18
2023-06-05T15:42:00,mcc,48.42
2023-06-05T15:43:00,mcc,46.14
2023-06-05T15:44:00,mcc,46.22
2023-06-05T15:45:00,mcc,44.52
2023-06-05T15:46:00,mcc,56.51
2023-06-05T15:47:00,mcc,56.77
2023-06-05T15:48:00,mcc,42.05
2023-06-05T15:49:00,mcc,42.68
2023-06-05T15:50:00,mcc,43.01
2023-06-05T15:51:00,mcc,45.35
2023-06-05T15:52:00,mcc,45.32
2023-06-05T15:53:00,mcc,43.30
2023-06-05T15:54:00,mcc,42.20
2023-06-05T15:55:00,mcc,41.88
2023-06-05T15:56:00,mcc,40.81
2023-06-05T15:57:00,mcc,41.07
2023-06-05T15:58:00,mcc,42.65
2023-06-05T15:59:00,mcc,43.24
2023-06-05T16:00:00,mcc,41.31
2023-06-05T16:01:00,mcc,38.74
2023-06-05T16:02:00,mcc,40.39
2023-06-05T16:03:00,mcc,40.27
2023-06-05T16:04:00,mcc,40.06
2023-06-05T16:05:00,mcc,37.82
2023-06-05T16:06:00,mcc,47.10
2023-06-05T16:07:00,mcc,39.73
2023-06-05T16:08:00,mcc,39.80
2023-06-05T16:09:00,mcc,40.11
2023-06-05T16:10:00,mcc,38.32
2023-06-05T16:11:00,mcc,37.31
2023-06-05T16:12:00,mcc,37.69
2023-06-05T16:13:00,mcc,37.62
2023-06-05T16:14:00,mcc,38.81
2023-06-05T16:15:00,mcc,37.44
2023-06-05T16:16:00,mcc,36.31
2023-06-05T16:17:00,mcc,38.90
2023-06-05T16:18:00,mcc,38.84
2023-06-05T16:19:00,mcc,39.09
2023-06-05T16:20:00,mcc,40.15
2023-06-05T16:21:00,mcc,39.86
2023-06-05T16:22:00,mcc,39.00
2023-06-05T16:23:00,mcc,41.13
2023-06-05T16:24:00,mcc,40.72
2023-06-05T16:25:00,mcc,50.93
2023-06-05T16:26:00,mcc,43.35
2023-06-05T16:27:00,mcc,43.92
2023-06-05T16:28:00,mcc,45.06
2023-06-05T16:29:00,mcc,44.30
2023-06-05T16:30:00,mcc,43.55
2023-06-05T16:31:00,mcc,45.03
2023-06-05T16:32:00,mcc,41.43
2023-06-05T16:33:00,mcc,42.83
2023-06-05T16:34:00,mcc,38.72
2023-06-05T16:35:00,mcc,38.69
2023-06-05T16:36:00,mcc,40.01
2023-06-05T16:37:00,mcc,41.19
2023-06-05T16:38:00,mcc,39.99
2023-06-05T16:39:00,mcc,39.45
2023-06-05T16:40:00,mcc,41.19
2023-06-05T16:41:00,mcc,41.42
2023-06-05T16:42:00,mcc,40.80
2023-06-05T16:43:00,mcc,40.51
2023-06-05T16:44:00,mcc,40.32
2023-06-05T16:45:00,mcc,48.57
2023-06-05T16:46:00,mcc,39.97
2023-06-05T16:47:00,mcc,41.29
2023-06-05T16:48:00,mcc,39.45
2023-06-05T16:49:00,mcc,37.19
2023-06-05T16:50:00,mcc,39.73
2023-06-05T16:51:00,mcc,48.87
2023-06-05T16:52:00,mcc,48.89
2023-06-05T16:53:00,mcc,48.41
2023-06-05T16:54:00,mcc,48.46
2023-06-05T16:55:00,mcc,38.83
2023-06-05T16:56:00,mcc,40.85
2023-06-05T16:57:00,mcc,39.28
2023-06-05T16:58:00,mcc,37.52
2023-06-05T16:59:00,mcc,39.65
2023-06-05T17:00:00,mcc,38.00
2023-06-05T17:01:00,mcc,39.98
2023-06-05T17:02:00,mcc,51.20
2023-06-05T17:03:00,mcc,53.39
2023-06-05T17:04:00,mcc,45.30
2023-06-05T17:05:00,mcc,36.76
2023-06-05T17:06:00,mcc,37.28
2023-06-05T17:07:00,mcc,38.66
2023-06-05T17:08:00,mcc,37.84
2023-06-05T17:09:00,mcc,37.74
2023-06-05T17:10:00,mcc,36.47
2023-06-05T17:11:00,mcc,36.41
2023-06-05T17:12:00,mcc,39.00
2023-06-05T17:13:00,mcc,37.81
2023-06-05T17:14:00,mcc,41.70
2023-06-05T17:15:00,mcc,42.63
2023-06-05T17:16:00,mcc,41.92
2023-06-05T17:17:00,mcc,41.00
2023-06-05T17:18:00,mcc,41.01
2023-06-05T17:19:00,mcc,42.11
2023-06-05T17:20:00,mcc,41.61
2023-06-05T17:21:00,mcc,42.38
2023-06-05T17:22:00,mcc,38.32
2023-06-05T17:23:00,mcc,46.06
2023-06-05T17:24:00,mcc,37.16
2023-06-05T17:25:00,mcc,37.09
2023-06-05T17:26:00,mcc,37.70
2023-06-05T17:27:00,mcc,36.93
2023-06-05T17:28:00,mcc,39.37
2023-06-05T17:29:00,mcc,41.02
2023-06-05T17:30:00,mcc,41.07
2023-06-05T17:31:00,mcc,39.94
2023-06-05T17:32:00,mcc,40.92
2023-06-05T17:33:00,mcc,40.64
2023-06-05T17:34:00,mcc,40.94
2023-06-05T17:35:00,mcc,39.83
2023-06-05T17:36:00,mcc,40.54
2023-06-05T17:37:00,mcc,39.32
2023-06-05T17:38:00,mcc,40.27
2023-06-05T17:39:00,mcc,39.68
2023-06-05T17:40:00,mcc,38.77
2023-06-05T17:41:00,mcc,40.13
2023-06-05T17:42:00,mcc,41.21
2023-06-05T17:43:00,mcc,41.37
2023-06-05T17:44:00,mcc,40.93
2023-06-05T17:45:00,mcc,41.44
2023-06-05T17:46:00,mcc,39.75
2023-06-05T17:47:00,mcc,38.45
2023-06-05T17:48:00,mcc,38.44
2023-06-05T17:49:00,mcc,38.17
2023-06-05T17:50:00,mcc,38.35
2023-06-05T17:51:00,mcc,37.73
2023-06-05T17:52:00,mcc,37.35
2023-06-05T17:53:00,mcc,37.08
2023-06-05T17:54:00,mcc,35.66
2023-06-05T17:55:00,mcc,35.92
2023-06-05T17:56:00,mcc,36.02
2023-06-05T17:57:00,mcc,38.01
2023-06-05T17:58:00,mcc,37.78
2023-06-05T17:59:00,mcc,36.80
2023-06-05T18:00:00,mcc,35.60
2023-06-05T18:01:00,mcc,38.09
2023-06-05T18:02:00,mcc,40.78
2023-06-05T18:03:00,mcc,50.19
2023-06-05T18:04:00,mcc,41.95
2023-06-05T18:05:00,mcc,43.63
2023-06-05T18:06:00,mcc,43.27
2023-06-05T18:07:00,mcc,42.48
2023-06-05T18:08:00,mcc,42.84
2023-06-05T18:09:00,mcc,41.17
2023-06-05T18:10:00,mcc,40.28
2023-06-05T18:11:00,mcc,39.04
2023-06-05T18:12:00,mcc,37.18
2023-06-05T18:13:00,mcc,35.39
2023-06-05T18:14:00,mcc,36.16
2023-06-05T18:15:00,mcc,37.08
2023-06-05T18:16:00,mcc,36.64
2023-06-05T18:17:00,mcc,36.64
2023-06-05T18:18:00,mcc,36.67
2023-06-05T18:19:00,mcc,37.13
2023-06-05T18:20:00,mcc,37.85
2023-06-05T18:21:00,mcc,37.63
2023-06-05T18:22:00,mcc,46.73
2023-06-05T18:23:00,mcc,38.61
2023-06-05T18:24:00,mcc,50.56
2023-06-05T18:25:00,mcc,53.07
2023-06-05T18:26:00,mcc,39.16
2023-06-05T18:27:00,mcc,39.80
2023-06-05T18:28:00,mcc,39.78
2023-06-05T18:29:00,mcc,39.69
2023-06-05T18:30:00,mcc,40.79
2023-06-05T18:31:00,mcc,40.53
2023-06-05T18:32:00,mcc,40.71
2023-06-05T18:33:00,mcc,41.12
2023-06-05T18:34:00,mcc,42.01
2023-06-05T18:35:00,mcc,42.55
2023-06-05T18:36:00,mcc,41.11
2023-06-05T18:37:00,mcc,40.02
2023-06-05T18:38:00,mcc,40.11
2023-06-05T18:39:00,mcc,39.61
2023-06-05T18:40:00,mcc,37.48
2023-06-05T18:41:00,mcc,37.93
2023-06-05T18:42:00,mcc,36.18
2023-06-05T18:43:00,mcc,36.32
2023-06-05T18:44:00,mcc,36.52
2023-06-05T18:45:00,mcc,36.71
2023-06-05T18:46:00,mcc,38.30
2023-06-05T18:47:00,mcc,38.48
2023-06-05T18:48:00,mcc,41.14
2023-06-05T18:49:00,mcc,42.08
2023-06-05T18:50:00,mcc,42.94
2023-06-05T18:51:00,mcc,43.58
2023-06-05T18:52:00,mcc,43.00
2023-06-05T18:53:00,mcc,41.60
2023-06-05T18:54:00,mcc,39.75
2023-06-05T18:55:00,mcc,38.89
2023-06-05T18:56:00,mcc,39.40
2023-06-05T18:57:00,mcc,38.34
2023-06-05T18:58:00,mcc,39.64
2023-06-05T18:59:00,mcc,37.88
2023-06-05T19:00:00,mcc,45.45
2023-06-05T19:01:00,mcc,38.09
2023-06-05T19:02:00,mcc,39.51
2023-06-05T19:03:00,mcc,39.62
2023-06-05T19:04:00,mcc,39.59
2023-06-05T19:05:00,mcc,36.14
2023-06-05T19:06:00,mcc,38.59
2023-06-05T19:07:00,mcc,37.48
2023-06-05T19:08:00,mcc,37.19
2023-06-05T19:09:00,mcc,36.59
2023-06-05T19:10:00,mcc,36.76
2023-06-05T19:11:00,mcc,38.77
2023-06-05T19:12:00,mcc,38.42
2023-06-05T19:13:00,mcc,41.07
2023-06-05T19:14:00,mcc,40.64
2023-06-05T19:15:00,mcc,37.98
2023-06-05T19:16:00,mcc,38.56
2023-06-05T19:17:00,mcc,38.48
2023-06-05T19:18:00,mcc,37.66
2023-06-05T19:19:00,mcc,47.38
2023-06-05T19:20:00,mcc,47.71
2023-06-05T19:21:00,mcc,44.30
2023-06-05T19:22:00,mcc,44.02
2023-06-05T19:23:00,mcc,43.03
2023-06-05T19:24:00,mcc,43.04
2023-06-05T19:25:00,mcc,36.05
2023-06-05T19:26:00,mcc,37.04
2023-06-05T19:27:00,mcc,36.46
2023-06-05T19:28:00,mcc,37.82
2023-06-05T19:29:00,mcc,38.29
2023-06-05T19:30:00,mcc,37.67
2023-06-05T19:31:00,mcc,37.08
2023-06-05T19:32:00,mcc,37.45
2023-06-05T19:33:00,mcc,38.03
2023-06-05T19:34:00,mcc,36.66
2023-06-05T19:35:00,mcc,37.72
2023-06-05T19:36:00,mcc,38.67
2023-06-05T19:37:00,mcc,36.57
2023-06-05T19:38:00,mcc,38.12
2023-06-05T19:39:00,mcc,48.28
2023-06-05T19:40:00,mcc,51.70
2023-06-05T19:41:00,mcc,39.85
2023-06-05T19:42:00,mcc,38.16
2023-06-05T19:43:00,mcc,39.23
2023-06-05T19:44:00,mcc,38.20
2023-06-05T19:45:00,mcc,38.51
2023-06-05T19:46:00,mcc,38.65
2023-06-05T19:47:00,mcc,38.43
2023-06-05T19:48:00,mcc,38.25
2023-06-05T19:49:00,mcc,40.06
2023-06-05T19:50:00,mcc,39.40
2023-06-05T19:51:00,mcc,40.35
2023-06-05T19:52:00,mcc,38.26
2023-06-05T19:53:00,mcc,38.16
2023-06-05T19:54:00,mcc,37.85
2023-06-05T19:55:00,mcc,38.90
2023-06-05T19:56:00,mcc,41.82
2023-06-05T19:57:00,mcc,44.84
2023-06-05T19:58:00,mcc,50.43
2023-06-05T19:59:00,mcc,40.30
2023-06-05T20:00:00,mcc,40.63
2023-06-05T20:01:00,mcc,35.37
2023-06-05T20:02:00,mcc,34.65
2023-06-05T20:03:00,mcc,33.92
2023-06-05T20:04:00,mcc,35.10
2023-06-05T20:05:00,mcc,35.90
2023-06-05T20:06:00,mcc,34.28
2023-06-05T20:07:00,mcc,33.77
2023-06-05T20:08:00,mcc,33.10
2023-06-05T20:09:00,mcc,33.68
2023-06-05T20:10:00,mcc,32.69
2023-06-05T20:11:00,mcc,35.63
2023-06-05T20:12:00,mcc,36.60
2023-06-05T20:13:00,mcc,35.80
2023-06-05T20:14:00,mcc,37.52
2023-06-05T20:15:00,mcc,37.09
2023-06-05T20:16:00,mcc,37.00
2023-06-05T20:17:00,mcc,36.93
2023-06-05T20:18:00,mcc,43.11
2023-06-05T20:19:00,mcc,33.82
2023-06-05T20:20:00,mcc,32.14
2023-06-05T20:21:00,mcc,32.18
2023-06-05T20:22:00,mcc,32.91
2023-06-05T20:23:00,mcc,34.84
2023-06-05T20:24:00,mcc,35.52
2023-06-05T20:25:00,mcc,36.71
2023-06-05T20:26:00,mcc,36.69
2023-06-05T20:27:00,mcc,37.37
2023-06-05T20:28:00,mcc,35.87
2023-06-05T20:29:00,mcc,34.95
2023-06-05T20:30:00,mcc,35.28
2023-06-05T20:31:00,mcc,34.65
2023-06-05T20:32:00,mcc,34.76
2023-06-05T20:33:00,mcc,34.59
2023-06-05T20:34:00,mcc,35.30
2023-06-05T20:35:00,mcc,36.07
2023-06-05T20:36:00,mcc,34.05
2023-06-05T20:37:00,mcc,35.82
2023-06-05T20:38:00,mcc,43.84
2023-06-05T20:39:00,mcc,35.69
2023-06-05T20:40:00,mcc,35.69
2023-06-05T20:41:00,mcc,35.85
2023-06-05T20:42:00,mcc,36.41
2023-06-05T20:43:00,mcc,37.83
2023-06-05T20:44:00,mcc,39.02
2023-06-05T20:45:00,mcc,37.87
2023-06-05T20:46:00,mcc,37.95
2023-06-05T20:47:00,mcc,37.12
2023-06-05T20:48:00,mcc,37.09
2023-06-05T20:49:00,mcc,36.15
2023-06-05T20:50:00,mcc,38.83
2023-06-05T20:51:00,mcc,40.99
2023-06-05T20:52:00,mcc,35.59
2023-06-05T20:53:00,mcc,48.19
2023-06-05T20:54:00,mcc,47.12
2023-06-05T20:55:00,mcc,34.35
2023-06-05T20:56:00,mcc,35.27
2023-06-05T20:57:00,mcc,42.08
2023-06-05T20:58:00,mcc,35.23
2023-06-05T20:59:00,mcc,35.03
2023-06-05T21:00:00,mcc,35.74
2023-06-05T21:01:00,mcc,34.13
2023-06-05T21:02:00,mcc,33.67
2023-06-05T21:03:00,mcc,33.47
2023-06-05T21:04:00,mcc,33.63
2023-06-05T21:05:00,mcc,34.94
2023-06-05T21:06:00,mcc,34.65
2023-06-05T21:07:00,mcc,35.21
2023-06-05T21:08:00,mcc,34.61
2023-06-05T21:09:00,mcc,32.85
2023-06-05T21:10:00,mcc,31.33
2023-06-05T21:11:00,mcc,41.52
2023-06-05T21:12:00,mcc,43.41
2023-06-05T21:13:00,mcc,43.02
2023-06-05T21:14:00,mcc,33.03
2023-06-05T21:15:00,mcc,35.01
2023-06-05T21:16:00,mcc,44.70
2023-06-05T21:17:00,mcc,34.18
2023-06-05T21:18:00,mcc,35.33
2023-06-05T21:19:00,mcc,38.31
2023-06-05T21:20:00,mcc,39.79
2023-06-05T21:21:00,mcc,39.03
2023-06-05T21:22:00,mcc,39.36
2023-06-05T21:23:00,mcc,39.94
2023-06-05T21:24:00,mcc,35.89
2023-06-05T21:25:00,mcc,35.21
2023-06-05T21:26:00,mcc,35.49
2023-06-05T21:27:00,mcc,37.18
2023-06-05T21:28:00,mcc,34.57
2023-06-05T21:29:00,mcc,33.94
2023-06-05T21:30:00,mcc,33.77
2023-06-05T21:31:00,mcc,35.82
2023-06-05T21:32:00,mcc,38.83
2023-06-05T21:33:00,mcc,38.28
2023-06-05T21:34:00,mcc,36.89
2023-06-05T21:35:00,mcc,44.03
2023-06-05T21:36:00,mcc,35.80
2023-06-05T21:37:00,mcc,36.55
2023-06-05T21:38:00,mcc,35.53
2023-06-05T21:39:00,mcc,35.69
2023-06-05T21:40:00,mcc,35.98
2023-06-05T21:41:00,mcc,34.76
2023-06-05T21:42:00,mcc,33.15
2023-06-05T21:43:00,mcc,33.07
2023-06-05T21:44:00,mcc,32.98
2023-06-05T21:45:00,mcc,33.78
2023-06-05T21:46:00,mcc,34.16
2023-06-05T21:47:00,mcc,34.35
2023-06-05T21:48:00,mcc,38.07
2023-06-05T21:49:00,mcc,37.37
2023-06-05T21:50:00,mcc,36.61
2023-06-05T21:51:00,mcc,35.57
2023-06-05T21:52:00,mcc,36.55
2023-06-05T21:53:00,mcc,37.51
2023-06-05T21:54:00,mcc,36.73
2023-06-05T21:55:00,mcc,34.49
2023-06-05T21:56:00,mcc,36.63
2023-06-05T21:57:00,mcc,36.07
2023-06-05T21:58:00,mcc,33.34
2023-06-05T21:59:00,mcc,32.80
2023-06-05T22:00:00,mcc,33.35
2023-06-05T22:01:00,mcc,32.89
2023-06-05T22:02:00,mcc,32.42
2023-06-05T22:03:00,mcc,31.93
2023-06-05T22:04:00,mcc,33.96
2023-06-05T22:05:00,mcc,33.88
2023-06-05T22:06:00,mcc,44.59
2023-06-05T22:07:00,mcc,44.83
2023-06-05T22:08:00,mcc,33.53
2023-06-05T22:09:00,mcc,33.34
2023-06-05T22:10:00,mcc,33.23
2023-06-05T22:11:00,mcc,33.62
