#datetime,building,power
2024-01-06T11:06:00,rvs,65.18
2024-01-06T11:07:00,rvs,73.57
2024-01-06T11:08:00,rvs,72.99
2024-01-06T11:09:00,rvs,75.38
2024-01-06T11:10:00,rvs,78.78
2024-01-06T11:11:00,rvs,75.63
2024-01-06T11:12:00,rvs,63.77
2024-01-06T11:13:00,rvs,65.54
2024-01-06T11:14:00,rvs,58.14
2024-01-06T11:15:00,rvs,48.15
2024-01-06T11:16:00,rvs,36.40
2024-01-06T11:17:00,rvs,41.61
2024-01-06T11:18:00,rvs,48.02
2024-01-06T11:19:00,rvs,51.79
2024-01-06T11:20:00,rvs,55.31
2024-01-06T11:21:00,rvs,49.13
2024-01-06T11:22:00,rvs,49.88
2024-01-06T11:23:00,rvs,54.25
2024-01-06T11:24:00,rvs,47.26
2024-01-06T11:25:00,rvs,41.14
2024-01-06T11:26:00,rvs,47.80
2024-01-06T11:27:00,rvs,47.50
2024-01-06T11:28:00,rvs,49.81
2024-01-06T11:29:00,rvs,42.90
2024-01-06T11:30:00,rvs,44.60
2024-01-06T11:31:00,rvs,39.41
2024-01-06T11:32:00,rvs,36.95
2024-01-06T11:33:00,rvs,38.19
2024-01-06T11:34:00,rvs,32.61
2024-01-06T11:35:00,rvs,36.72
2024-01-06T11:36:00,rvs,37.81
2024-01-06T11:37:00,rvs,36.28
2024-01-06T11:38:00,rvs,24.03
2024-01-06T11:39:00,rvs,31.11
2024-01-06T11:40:00,rvs,35.13
2024-01-06T11:41:00,rvs,37.87
2024-01-06T11:42:00,rvs,39.39
2024-01-06T11:43:00,rvs,27.98
2024-01-06T11:44:00,rvs,24.10
2024-01-06T11:45:00,rvs,26.31
2024-01-06T11:46:00,rvs,13.92
2024-01-06T11:47:00,rvs,18.35
2024-01-06T11:48:00,rvs,19.85
2024-01-06T11:49:00,rvs,16.45
2024-01-06T11:50:00,rvs,16.22
2024-01-06T11:51:00,rvs,16.70
2024-01-06T11:52:00,rvs,19.92
2024-01-06T11:53:00,rvs,22.08
2024-01-06T11:54:00,rvs,23.78
2024-01-06T11:55:00,rvs,28.96
2024-01-06T11:56:00,rvs,35.00
2024-01-06T11:57:00,rvs,39.43
2024-01-06T11:58:00,rvs,43.09
2024-01-06T11:59:00,rvs,57.74
2024-01-06T12:00:00,rvs,55.42
2024-01-06T12:01:00,rvs,58.65
2024-01-06T12:02:00,rvs,52.59
2024-01-06T12:03:00,rvs,53.15
2024-01-06T12:04:00,rvs,61.81
2024-01-06T12:05:00,rvs,58.81
2024-01-06T12:06:00,rvs,77.20
2024-01-06T12:07:00,rvs,83.45
2024-01-06T12:08:00,rvs,77.57
2024-01-06T12:09:00,rvs,85.96
2024-01-06T12:10:00,rvs,65.92
2024-01-06T12:11:00,rvs,43.42
2024-01-06T12:12:00,rvs,44.48
2024-01-06T12:13:00,rvs,31.65
2024-01-06T12:14:00,rvs,33.01
2024-01-06T12:15:00,rvs,37.70
2024-01-06T12:16:00,rvs,39.62
2024-01-06T12:17:00,rvs,51.17
2024-01-06T12:18:00,rvs,39.16
2024-01-06T12:19:00,rvs,45.49
2024-01-06T12:20:00,rvs,57.35
2024-01-06T12:21:00,rvs,45.17
2024-01-06T12:22:00,rvs,50.30
2024-01-06T12:23:00,rvs,49.03
2024-01-06T12:24:00,rvs,54.12
2024-01-06T12:25:00,rvs,57.85
2024-01-06T12:26:00,rvs,66.44
2024-01-06T12:27:00,rvs,65.07
2024-01-06T12:28:00,rvs,69.56
2024-01-06T12:29:00,rvs,71.78
2024-01-06T12:30:00,rvs,73.79
2024-01-06T12:31:00,rvs,79.74
2024-01-06T12:32:00,rvs,56.44
2024-01-06T12:33:00,rvs,52.07
2024-01-06T12:34:00,rvs,41.68
2024-01-06T12:35:00,rvs,43.66
2024-01-06T12:36:00,rvs,47.01
2024-01-06T12:37:00,rvs,46.11
2024-01-06T12:38:00,rvs,45.09
2024-01-06T12:39:00,rvs,47.79
2024-01-06T12:40:00,rvs,43.06
2024-01-06T12:41:00,rvs,38.66
2024-01-06T12:42:00,rvs,41.05
2024-01-06T12:43:00,rvs,43.00
2024-01-06T12:44:00,rvs,36.85
2024-01-06T12:45:00,rvs,37.96
2024-01-06T12:46:00,rvs,38.91
2024-01-06T12:47:00,rvs,31.83
2024-01-06T12:48:00,rvs,45.35
2024-01-06T12:49:00,rvs,38.26
2024-01-06T12:50:00,rvs,40.37
2024-01-06T12:51:00,rvs,39.44
2024-01-06T12:52:00,rvs,40.05
2024-01-06T12:53:00,rvs,39.39
2024-01-06T12:54:00,rvs,40.69
2024-01-06T12:55:00,rvs,44.62
2024-01-06T12:56:00,rvs,50.08
2024-01-06T12:57:00,rvs,54.09
2024-01-06T12:58:00,rvs,57.76
2024-01-06T12:59:00,rvs,49.66
2024-01-06T13:00:00,rvs,36.69
2024-01-06T13:01:00,rvs,41.28
2024-01-06T13:02:00,rvs,43.90
2024-01-06T13:03:00,rvs,48.93
2024-01-06T13:04:00,rvs,42.27
2024-01-06T13:05:00,rvs,41.04
2024-01-06T13:06:00,rvs,41.38
2024-01-06T13:07:00,rvs,51.92
2024-01-06T13:08:00,rvs,49.54
2024-01-06T13:09:00,rvs,56.27
2024-01-06T13:10:00,rvs,61.10
2024-01-06T13:11:00,rvs,66.57
2024-01-06T13:12:00,rvs,78.43
2024-01-06T13:13:00,rvs,82.96
2024-01-06T13:14:00,rvs,101.99
2024-01-06T13:15:00,rvs,105.60
2024-01-06T13:16:00,rvs,107.61
2024-01-06T13:17:00,rvs,102.98
2024-01-06T13:18:00,rvs,88.92
2024-01-06T13:19:00,rvs,72.36
2024-01-06T13:20:00,rvs,53.98
2024-01-06T13:21:00,rvs,48.09
2024-01-06T13:22:00,rvs,47.37
2024-01-06T13:23:00,rvs,48.49
2024-01-06T13:24:00,rvs,32.08
2024-01-06T13:25:00,rvs,35.13
2024-01-06T13:26:00,rvs,44.00
2024-01-06T13:27:00,rvs,44.17
2024-01-06T13:28:00,rvs,47.03
2024-01-06T13:29:00,rvs,51.30
2024-01-06T13:30:00,rvs,55.33
2024-01-06T13:31:00,rvs,66.08
2024-01-06T13:32:00,rvs,69.91
2024-01-06T13:33:00,rvs,52.92
2024-01-06T13:34:00,rvs,58.24
2024-01-06T13:35:00,rvs,61.68
2024-01-06T13:36:00,rvs,54.21
2024-01-06T13:37:00,rvs,45.28
2024-01-06T13:38:00,rvs,41.65
2024-01-06T13:39:00,rvs,45.14
2024-01-06T13:40:00,rvs,45.80
2024-01-06T13:41:00,rvs,40.23
2024-01-06T13:42:00,rvs,29.49
2024-01-06T13:43:00,rvs,30.32
2024-01-06T13:44:00,rvs,29.17
2024-01-06T13:45:00,rvs,33.10
2024-01-06T13:46:00,rvs,43.90
2024-01-06T13:47:00,rvs,53.29
2024-01-06T13:48:00,rvs,52.94
2024-01-06T13:49:00,rvs,63.18
2024-01-06T13:50:00,rvs,74.60
2024-01-06T13:51:00,rvs,72.40
2024-01-06T13:52:00,rvs,55.23
2024-01-06T13:53:00,rvs,55.16
2024-01-06T13:54:00,rvs,52.36
2024-01-06T13:55:00,rvs,53.84
2024-01-06T13:56:00,rvs,62.39
2024-01-06T13:57:00,rvs,64.34
2024-01-06T13:58:00,rvs,51.92
2024-01-06T13:59:00,rvs,51.85
2024-01-06T14:00:00,rvs,47.54
2024-01-06T14:01:00,rvs,45.29
2024-01-06T14:02:00,rvs,58.08
2024-01-06T14:03:00,rvs,64.42
2024-01-06T14:04:00,rvs,81.70
2024-01-06T14:05:00,rvs,51.49
2024-01-06T14:06:00,rvs,41.65
2024-01-06T14:07:00,rvs,40.15
2024-01-06T14:08:00,rvs,26.24
2024-01-06T14:09:00,rvs,29.48
2024-01-06T14:10:00,rvs,25.64
2024-01-06T14:11:00,rvs,30.24
2024-01-06T14:12:00,rvs,33.12
2024-01-06T14:13:00,rvs,31.53
2024-01-06T14:14:00,rvs,38.55
2024-01-06T14:15:00,rvs,40.02
2024-01-06T14:16:00,rvs,39.40
2024-01-06T14:17:00,rvs,31.40
2024-01-06T14:18:00,rvs,34.90
2024-01-06T14:19:00,rvs,34.28
2024-01-06T14:20:00,rvs,33.60
2024-01-06T14:21:00,rvs,33.21
2024-01-06T14:22:00,rvs,28.24
2024-01-06T14:23:00,rvs,32.37
2024-01-06T14:24:00,rvs,28.60
2024-01-06T14:25:00,rvs,31.42
2024-01-06T14:26:00,rvs,33.04
2024-01-06T14:27:00,rvs,33.32
2024-01-06T14:28:00,rvs,33.38
2024-01-06T14:29:00,rvs,36.19
2024-01-06T14:30:00,rvs,37.12
2024-01-06T14:31:00,rvs,36.18
2024-01-06T14:32:00,rvs,27.38
2024-01-06T14:33:00,rvs,31.59
2024-01-06T14:34:00,rvs,32.91
2024-01-06T14:35:00,rvs,31.53
2024-01-06T14:36:00,rvs,29.47
2024-01-06T14:37:00,rvs,31.13
2024-01-06T14:38:00,rvs,50.01
2024-01-06T14:39:00,rvs,41.22
2024-01-06T14:40:00,rvs,46.94
2024-01-06T14:41:00,rvs,55.48
2024-01-06T14:42:00,rvs,55.59
2024-01-06T14:43:00,rvs,59.16
2024-01-06T14:44:00,rvs,55.61
2024-01-06T14:45:00,rvs,70.47
2024-01-06T14:46:00,rvs,72.99
2024-01-06T14:47:00,rvs,83.07
2024-01-06T14:48:00,rvs,79.37
2024-01-06T14:49:00,rvs,63.08
2024-01-06T14:50:00,rvs,65.30
2024-01-06T14:51:00,rvs,72.67
2024-01-06T14:52:00,rvs,55.31
2024-01-06T14:53:00,rvs,40.79
2024-01-06T14:54:00,rvs,42.60
2024-01-06T14:55:00,rvs,29.73
2024-01-06T14:56:00,rvs,32.49
2024-01-06T14:57:00,rvs,34.59
2024-01-06T14:58:00,rvs,34.31
2024-01-06T14:59:00,rvs,34.59
2024-01-06T15:00:00,rvs,20.28
2024-01-06T15:01:00,rvs,23.32
2024-01-06T15:02:00,rvs,26.15
2024-01-06T15:03:00,rvs,26.89
2024-01-06T15:04:00,rvs,35.40
2024-01-06T15:05:00,rvs,43.64
2024-01-06T15:06:00,rvs,46.00
2024-01-06T15:07:00,rvs,46.92
2024-01-06T15:08:00,rvs,46.91
2024-01-06T15:09:00,rvs,40.26
2024-01-06T15:10:00,rvs,42.54
2024-01-06T15:11:00,rvs,31.43
2024-01-06T15:12:00,rvs,36.81
2024-01-06T15:13:00,rvs,39.51
2024-01-06T15:14:00,rvs,34.56
2024-01-06T15:15:00,rvs,39.18
2024-01-06T15:16:00,rvs,43.44
2024-01-06T15:17:00,rvs,41.95
2024-01-06T15:18:00,rvs,60.03
2024-01-06T15:19:00,rvs,47.61
2024-01-06T15:20:00,rvs,50.95
2024-01-06T15:21:00,rvs,56.38
2024-01-06T15:22:00,rvs,67.51
2024-01-06T15:23:00,rvs,76.79
2024-01-06T15:24:00,rvs,71.97
2024-01-06T15:25:00,rvs,100.66
2024-01-06T15:26:00,rvs,90.94
2024-01-06T15:27:00,rvs,68.57
2024-01-06T15:28:00,rvs,61.57
2024-01-06T15:29:00,rvs,34.31
2024-01-06T15:30:00,rvs,32.13
2024-01-06T15:31:00,rvs,36.69
2024-01-06T15:32:00,rvs,41.54
2024-01-06T15:33:00,rvs,57.20
2024-01-06T15:34:00,rvs,67.87
2024-01-06T15:35:00,rvs,85.44
2024-01-06T15:36:00,rvs,92.50
2024-01-06T15:37:00,rvs,79.31
2024-01-06T15:38:00,rvs,94.33
2024-01-06T15:39:00,rvs,98.86
2024-01-06T15:40:00,rvs,106.90
2024-01-06T15:41:00,rvs,116.13
2024-01-06T15:42:00,rvs,103.06
2024-01-06T15:43:00,rvs,113.44
2024-01-06T15:44:00,rvs,111.23
2024-01-06T15:45:00,rvs,101.33
2024-01-06T15:46:00,rvs,103.64
2024-01-06T15:47:00,rvs,104.38
2024-01-06T15:48:00,rvs,87.12
2024-01-06T15:49:00,rvs,89.14
2024-01-06T15:50:00,rvs,86.22
2024-01-06T15:51:00,rvs,88.26
2024-01-06T15:52:00,rvs,83.22
2024-01-06T15:53:00,rvs,63.43
2024-01-06T15:54:00,rvs,61.10
2024-01-06T15:55:00,rvs,60.89
2024-01-06T15:56:00,rvs,65.13
2024-01-06T15:57:00,rvs,61.87
2024-01-06T15:58:00,rvs,68.47
2024-01-06T15:59:00,rvs,66.96
2024-01-06T16:00:00,rvs,62.99
2024-01-06T16:01:00,rvs,59.65
2024-01-06T16:02:00,rvs,56.98
2024-01-06T16:03:00,rvs,43.28
2024-01-06T16:04:00,rvs,42.17
2024-01-06T16:05:00,rvs,42.77
2024-01-06T16:06:00,rvs,47.55
2024-01-06T16:07:00,rvs,40.65
2024-01-06T16:08:00,rvs,37.40
2024-01-06T16:09:00,rvs,36.94
2024-01-06T16:10:00,rvs,39.52
2024-01-06T16:11:00,rvs,50.18
2024-01-06T16:12:00,rvs,56.85
2024-01-06T16:13:00,rvs,57.25
2024-01-06T16:14:00,rvs,60.46
2024-01-06T16:15:00,rvs,40.30
2024-01-06T16:16:00,rvs,48.44
2024-01-06T16:17:00,rvs,50.68
2024-01-06T16:18:00,rvs,52.43
2024-01-06T16:19:00,rvs,58.91
2024-01-06T16:20:00,rvs,63.33
2024-01-06T16:21:00,rvs,60.86
2024-01-06T16:22:00,rvs,45.38
2024-01-06T16:23:00,rvs,45.08
2024-01-06T16:24:00,rvs,51.67
2024-01-06T16:25:00,rvs,54.00
2024-01-06T16:26:00,rvs,58.95
2024-01-06T16:27:00,rvs,60.49
2024-01-06T16:28:00,rvs,62.45
2024-01-06T16:29:00,rvs,66.09
2024-01-06T16:30:00,rvs,62.40
2024-01-06T16:31:00,rvs,56.07
2024-01-06T16:32:00,rvs,46.11
2024-01-06T16:33:00,rvs,47.50
2024-01-06T16:34:00,rvs,51.22
2024-01-06T16:35:00,rvs,52.69
2024-01-06T16:36:00,rvs,59.15
2024-01-06T16:37:00,rvs,60.93
2024-01-06T16:38:00,rvs,62.37
2024-01-06T16:39:00,rvs,50.45
2024-01-06T16:40:00,rvs,65.28
2024-01-06T16:41:00,rvs,53.43
2024-01-06T16:42:00,rvs,57.13
2024-01-06T16:43:00,rvs,34.88
2024-01-06T16:44:00,rvs,39.45
2024-01-06T16:45:00,rvs,40.03
2024-01-06T16:46:00,rvs,42.59
2024-01-06T16:47:00,rvs,41.85
2024-01-06T16:48:00,rvs,31.14
2024-01-06T16:49:00,rvs,35.29
2024-01-06T16:50:00,rvs,35.51
2024-01-06T16:51:00,rvs,39.25
2024-01-06T16:52:00,rvs,38.90
2024-01-06T16:53:00,rvs,40.48
2024-01-06T16:54:00,rvs,44.06
2024-01-06T16:55:00,rvs,34.39
2024-01-06T16:56:00,rvs,55.31
2024-01-06T16:57:00,rvs,60.26
2024-01-06T16:58:00,rvs,66.07
2024-01-06T16:59:00,rvs,66.39
2024-01-06T17:00:00,rvs,40.60
2024-01-06T17:01:00,rvs,36.55
2024-01-06T17:02:00,rvs,37.05
2024-01-06T17:03:00,rvs,37.73
2024-01-06T17:04:00,rvs,29.82
2024-01-06T17:05:00,rvs,30.45
2024-01-06T17:06:00,rvs,35.05
2024-01-06T17:07:00,rvs,34.08
2024-01-06T17:08:00,rvs,43.23
2024-01-06T17:09:00,rvs,53.13
2024-01-06T17:10:00,rvs,54.09
2024-01-06T17:11:00,rvs,63.55
2024-01-06T17:12:00,rvs,41.19
2024-01-06T17:13:00,rvs,48.86
2024-01-06T17:14:00,rvs,53.33
2024-01-06T17:15:00,rvs,45.41
2024-01-06T17:16:00,rvs,57.21
2024-01-06T17:17:00,rvs,68.98
2024-01-06T17:18:00,rvs,55.79
2024-01-06T17:19:00,rvs,60.11
2024-01-06T17:20:00,rvs,60.84
2024-01-06T17:21:00,rvs,46.37
2024-01-06T17:22:00,rvs,41.29
2024-01-06T17:23:00,rvs,45.22
2024-01-06T17:24:00,rvs,49.02
2024-01-06T17:25:00,rvs,39.69
2024-01-06T17:26:00,rvs,49.35
2024-01-06T17:27:00,rvs,50.25
2024-01-06T17:28:00,rvs,66.06
2024-01-06T17:29:00,rvs,50.93
2024-01-06T17:30:00,rvs,49.62
2024-01-06T17:31:00,rvs,50.50
2024-01-06T17:32:00,rvs,32.19
2024-01-06T17:33:00,rvs,35.64
2024-01-06T17:34:00,rvs,39.57
2024-01-06T17:35:00,rvs,42.78
2024-01-06T17:36:00,rvs,50.44
2024-01-06T17:37:00,rvs,49.49
2024-01-06T17:38:00,rvs,67.86
2024-01-06T17:39:00,rvs,76.75
2024-01-06T17:40:00,rvs,72.31
2024-01-06T17:41:00,rvs,73.16
2024-01-06T17:42:00,rvs,78.20
2024-01-06T17:43:00,rvs,79.25
2024-01-06T17:44:00,rvs,79.30
2024-01-06T17:45:00,rvs,71.23
2024-01-06T17:46:00,rvs,69.69
2024-01-06T17:47:00,rvs,70.43
2024-01-06T17:48:00,rvs,56.72
2024-01-06T17:49:00,rvs,61.94
2024-01-06T17:50:00,rvs,62.59
2024-01-06T17:51:00,rvs,58.97
2024-01-06T17:52:00,rvs,63.49
2024-01-06T17:53:00,rvs,60.56
2024-01-06T17:54:00,rvs,60.79
2024-01-06T17:55:00,rvs,64.15
2024-01-06T17:56:00,rvs,75.06
2024-01-06T17:57:00,rvs,80.54
2024-01-06T17:58:00,rvs,83.69
2024-01-06T17:59:00,rvs,56.15
2024-01-06T18:00:00,rvs,59.08
2024-01-06T18:01:00,rvs,45.13
2024-01-06T18:02:00,rvs,32.70
2024-01-06T18:03:00,rvs,31.98
2024-01-06T18:04:00,rvs,33.65
2024-01-06T18:05:00,rvs,30.54
2024-01-06T18:06:00,rvs,31.84
2024-01-06T18:07:00,rvs,37.76
2024-01-06T18:08:00,rvs,38.38
2024-01-06T18:09:00,rvs,35.76
2024-01-06T18:10:00,rvs,29.55
2024-01-06T18:11:00,rvs,16.40
2024-01-06T18:12:00,rvs,18.98
2024-01-06T18:13:00,rvs,21.07
2024-01-06T18:14:00,rvs,26.52
2024-01-06T18:15:00,rvs,28.38
2024-01-06T18:16:00,rvs,27.92
2024-01-06T18:17:00,rvs,29.00
2024-01-06T18:18:00,rvs,27.57
2024-01-06T18:19:00,rvs,34.31
2024-01-06T18:20:00,rvs,26.51
2024-01-06T18:21:00,rvs,24.40
2024-01-06T18:22:00,rvs,31.67
2024-01-06T18:23:00,rvs,27.81
2024-01-06T18:24:00,rvs,33.98
2024-01-06T18:25:00,rvs,36.71
2024-01-06T18:26:00,rvs,34.70
2024-01-06T18:27:00,rvs,35.09
2024-01-06T18:28:00,rvs,40.15
2024-01-06T18:29:00,rvs,26.74
2024-01-06T18:30:00,rvs,33.45
2024-01-06T18:31:00,rvs,36.90
2024-01-06T18:32:00,rvs,36.20
2024-01-06T18:33:00,rvs,31.20
2024-01-06T18:34:00,rvs,41.64
2024-01-06T18:35:00,rvs,49.03
2024-01-06T18:36:00,rvs,49.41
2024-01-06T18:37:00,rvs,38.58
2024-01-06T18:38:00,rvs,17.46
2024-01-06T18:39:00,rvs,19.68
2024-01-06T18:40:00,rvs,20.10
2024-01-06T18:41:00,rvs,38.80
2024-01-06T18:42:00,rvs,49.44
2024-01-06T18:43:00,rvs,50.65
2024-01-06T18:44:00,rvs,54.58
2024-01-06T18:45:00,rvs,43.28
2024-01-06T18:46:00,rvs,51.01
2024-01-06T18:47:00,rvs,59.46
2024-01-06T18:48:00,rvs,68.11
2024-01-06T18:49:00,rvs,77.70
2024-01-06T18:50:00,rvs,80.40
2024-01-06T18:51:00,rvs,80.19
2024-01-06T18:52:00,rvs,57.10
2024-01-06T18:53:00,rvs,58.52
2024-01-06T18:54:00,rvs,55.80
2024-01-06T18:55:00,rvs,57.51
2024-01-06T18:56:00,rvs,54.66
2024-01-06T18:57:00,rvs,60.07
2024-01-06T18:58:00,rvs,63.44
2024-01-06T18:59:00,rvs,65.88
2024-01-06T19:00:00,rvs,59.84
2024-01-06T19:01:00,rvs,63.73
2024-01-06T19:02:00,rvs,64.77
2024-01-06T19:03:00,rvs,70.28
2024-01-06T19:04:00,rvs,50.87
2024-01-06T19:05:00,rvs,57.95
2024-01-06T19:06:00,rvs,64.07
2024-01-06T19:07:00,rvs,63.16
2024-01-06T19:08:00,rvs,60.60
2024-01-06T19:09:00,rvs,60.09
2024-01-06T19:10:00,rvs,61.00
2024-01-06T19:11:00,rvs,61.57
2024-01-06T19:12:00,rvs,57.44
2024-01-06T19:13:00,rvs,56.84
2024-01-06T19:14:00,rvs,53.51
2024-01-06T19:15:00,rvs,53.58
2024-01-06T19:16:00,rvs,49.45
2024-01-06T19:17:00,rvs,53.99
2024-01-06T19:18:00,rvs,59.11
2024-01-06T19:19:00,rvs,36.94
2024-01-06T19:20:00,rvs,36.12
2024-01-06T19:21:00,rvs,33.73
2024-01-06T19:22:00,rvs,31.13
2024-01-06T19:23:00,rvs,29.41
2024-01-06T19:24:00,rvs,27.91
2024-01-06T19:25:00,rvs,27.51
2024-01-06T19:26:00,rvs,32.27
2024-01-06T19:27:00,rvs,35.61
2024-01-06T19:28:00,rvs,31.94
2024-01-06T19:29:00,rvs,35.26
2024-01-06T19:30:00,rvs,38.71
2024-01-06T19:31:00,rvs,52.47
2024-01-06T19:32:00,rvs,55.84
2024-01-06T19:33:00,rvs,59.61
2024-01-06T19:34:00,rvs,59.80
2024-01-06T19:35:00,rvs,75.19
2024-01-06T19:36:00,rvs,55.69
2024-01-06T19:37:00,rvs,48.77
2024-01-06T19:38:00,rvs,50.07
2024-01-06T19:39:00,rvs,53.02
2024-01-06T19:40:00,rvs,56.33
2024-01-06T19:41:00,rvs,58.19
2024-01-06T19:42:00,rvs,58.76
2024-01-06T19:43:00,rvs,42.60
2024-01-06T19:44:00,rvs,45.95
2024-01-06T19:45:00,rvs,50.55
2024-01-06T19:46:00,rvs,55.65
2024-01-06T19:47:00,rvs,59.57
2024-01-06T19:48:00,rvs,64.46
2024-01-06T19:49:00,rvs,44.31
2024-01-06T19:50:00,rvs,42.17
2024-01-06T19:51:00,rvs,40.60
2024-01-06T19:52:00,rvs,33.70
2024-01-06T19:53:00,rvs,37.97
2024-01-06T19:54:00,rvs,41.44
2024-01-06T19:55:00,rvs,48.11
2024-01-06T19:56:00,rvs,50.09
2024-01-06T19:57:00,rvs,53.58
2024-01-06T19:58:00,rvs,64.21
2024-01-06T19:59:00,rvs,68.17
2024-01-06T20:00:00,rvs,69.79
2024-01-06T20:01:00,rvs,71.65
2024-01-06T20:02:00,rvs,71.37
2024-01-06T20:03:00,rvs,60.64
2024-01-06T20:04:00,rvs,58.70
2024-01-06T20:05:00,rvs,62.86
2024-01-06T20:06:00,rvs,66.99
2024-01-06T20:07:00,rvs,60.08
2024-01-06T20:08:00,rvs,42.04
2024-01-06T20:09:00,rvs,26.07
2024-01-06T20:10:00,rvs,37.92
2024-01-06T20:11:00,rvs,43.65
2024-01-06T20:12:00,rvs,43.96
2024-01-06T20:13:00,rvs,46.57
2024-01-06T20:14:00,rvs,24.94
2024-01-06T20:15:00,rvs,25.97
2024-01-06T20:16:00,rvs,25.78
2024-01-06T20:17:00,rvs,30.78
2024-01-06T20:18:00,rvs,35.24
2024-01-06T20:19:00,rvs,40.82
2024-01-06T20:20:00,rvs,42.08
2024-01-06T20:21:00,rvs,45.81
2024-01-06T20:22:00,rvs,49.05
2024-01-06T20:23:00,rvs,39.85
2024-01-06T20:24:00,rvs,59.21
2024-01-06T20:25:00,rvs,59.05
2024-01-06T20:26:00,rvs,59.79
2024-01-06T20:27:00,rvs,59.31
2024-01-06T20:28:00,rvs,39.08
2024-01-06T20:29:00,rvs,47.01
2024-01-06T20:30:00,rvs,39.62
2024-01-06T20:31:00,rvs,35.46
2024-01-06T20:32:00,rvs,44.91
2024-01-06T20:33:00,rvs,48.25
2024-01-06T20:34:00,rvs,48.16
2024-01-06T20:35:00,rvs,44.87
2024-01-06T20:36:00,rvs,61.62
2024-01-06T20:37:00,rvs,64.17
2024-01-06T20:38:00,rvs,59.44
2024-01-06T20:39:00,rvs,64.17
2024-01-06T20:40:00,rvs,59.50
2024-01-06T20:41:00,rvs,63.89
2024-01-06T20:42:00,rvs,67.58
2024-01-06T20:43:00,rvs,65.08
2024-01-06T20:44:00,rvs,63.38
2024-01-06T20:45:00,rvs,68.62
2024-01-06T20:46:00,rvs,66.46
2024-01-06T20:47:00,rvs,65.91
2024-01-06T20:48:00,rvs,65.21
2024-01-06T20:49:00,rvs,57.56
2024-01-06T20:50:00,rvs,57.77
2024-01-06T20:51:00,rvs,60.91
2024-01-06T20:52:00,rvs,51.21
2024-01-06T20:53:00,rvs,47.84
2024-01-06T20:54:00,rvs,54.44
2024-01-06T20:55:00,rvs,37.69
2024-01-06T20:56:00,rvs,25.48
2024-01-06T20:57:00,rvs,26.78
2024-01-06T20:58:00,rvs,25.29
2024-01-06T20:59:00,rvs,34.00
2024-01-06T21:00:00,rvs,40.93
2024-01-06T21:01:00,rvs,42.87
2024-01-06T21:02:00,rvs,37.94
2024-01-06T21:03:00,rvs,41.25
2024-01-06T21:04:00,rvs,26.83
2024-01-06T21:05:00,rvs,26.82
2024-01-06T21:06:00,rvs,31.14
2024-01-06T21:07:00,rvs,34.23
2024-01-06T21:08:00,rvs,36.30
2024-01-06T21:09:00,rvs,35.17
2024-01-06T21:10:00,rvs,21.81
2024-01-06T21:11:00,rvs,25.19
2024-01-06T21:12:00,rvs,28.80
2024-01-06T21:13:00,rvs,30.27
2024-01-06T21:14:00,rvs,24.01
2024-01-06T21:15:00,rvs,24.25
2024-01-06T21:16:00,rvs,31.54
2024-01-06T21:17:00,rvs,33.82
2024-01-06T21:18:00,rvs,37.30
2024-01-06T21:19:00,rvs,37.79
2024-01-06T21:20:00,rvs,21.85
2024-01-06T21:21:00,rvs,40.22
2024-01-06T21:22:00,rvs,20.98
2024-01-06T21:23:00,rvs,20.76
2024-01-06T21:24:00,rvs,25.44
2024-01-06T21:25:00,rvs,27.20
2024-01-06T21:26:00,rvs,15.30
2024-01-06T21:27:00,rvs,15.10
2024-01-06T21:28:00,rvs,15.39
2024-01-06T21:29:00,rvs,16.34
2024-01-06T21:30:00,rvs,15.00
2024-01-06T21:31:00,rvs,16.55
2024-01-06T21:32:00,rvs,21.25
2024-01-06T21:33:00,rvs,22.14
2024-01-06T21:34:00,rvs,22.80
2024-01-06T21:35:00,rvs,23.44
2024-01-06T21:36:00,rvs,32.44
2024-01-06T21:37:00,rvs,38.76
2024-01-06T21:38:00,rvs,46.23
2024-01-06T21:39:00,rvs,38.69
2024-01-06T21:40:00,rvs,44.10
2024-01-06T21:41:00,rvs,43.27
2024-01-06T21:42:00,rvs,52.43
2024-01-06T21:43:00,rvs,53.75
2024-01-06T21:44:00,rvs,49.39
2024-01-06T21:45:00,rvs,50.17
2024-01-06T21:46:00,rvs,31.37
2024-01-06T21:47:00,rvs,32.66
2024-01-06T21:48:00,rvs,43.57
2024-01-06T21:49:00,rvs,33.84
2024-01-06T21:50:00,rvs,52.65
2024-01-06T21:51:00,rvs,54.83
2024-01-06T21:52:00,rvs,58.57
2024-01-06T21:53:00,rvs,50.72
2024-01-06T21:54:00,rvs,53.39
2024-01-06T21:55:00,rvs,54.63
2024-01-06T21:56:00,rvs,55.85
2024-01-06T21:57:00,rvs,57.68
2024-01-06T21:58:00,rvs,61.09
2024-01-06T21:59:00,rvs,42.36
2024-01-06T22:00:00,rvs,34.73
2024-01-06T22:01:00,rvs,33.73
2024-01-06T22:02:00,rvs,37.48
2024-01-06T22:03:00,rvs,39.63
2024-01-06T22:04:00,rvs,30.82
2024-01-06T22:05:00,rvs,35.95
2024-01-06T22:06:00,rvs,42.16
2024-01-06T22:07:00,rvs,52.53
2024-01-06T22:08:00,rvs,58.22
2024-01-06T22:09:00,rvs,54.26
2024-01-06T22:10:00,rvs,59.10
2024-01-06T22:11:00,rvs,59.22
