#datetime,building,power
2022-11-14T21:03:00,cff,33.60
2022-11-14T21:05:00,cff,34.80
2022-11-14T21:07:00,cff,34.80
2022-11-14T21:09:00,cff,34.80
2022-11-14T21:11:00,cff,35.98
2022-11-14T21:12:00,cff,16.82
2022-11-14T21:14:00,cff,37.21
2022-11-14T21:15:00,cff,19.19
2022-11-14T21:17:00,cff,40.81
2022-11-14T21:19:00,cff,39.58
2022-11-14T21:21:00,cff,34.80
2022-11-14T21:23:00,cff,34.80
2022-11-14T21:25:00,cff,34.80
2022-11-14T21:27:00,cff,34.80
2022-11-14T21:29:00,cff,34.78
2022-11-14T21:30:00,cff,18.02
2022-11-14T21:32:00,cff,34.80
2022-11-14T21:34:00,cff,35.98
2022-11-14T21:36:00,cff,34.80
2022-11-14T21:38:00,cff,34.80
2022-11-14T21:40:00,cff,34.80
2022-11-14T21:41:00,cff,17.99
2022-11-14T21:43:00,cff,36.01
2022-11-14T21:44:00,cff,19.22
2022-11-14T21:46:00,cff,35.98
2022-11-14T21:48:00,cff,36.01
2022-11-14T21:50:00,cff,34.80
2022-11-14T21:52:00,cff,36.01
2022-11-14T21:53:00,cff,16.79
2022-11-14T21:55:00,cff,34.80
2022-11-14T21:57:00,cff,33.60
2022-11-14T21:59:00,cff,34.80
2022-11-14T22:00:00,cff,17.99
2022-11-14T22:02:00,cff,33.60
2022-11-14T22:04:00,cff,36.01
2022-11-14T22:06:00,cff,34.80
2022-11-14T22:07:00,cff,17.99
2022-11-14T22:09:00,cff,36.01
2022-11-14T22:11:00,cff,36.01
2022-11-14T22:12:00,cff,17.99
2022-11-14T22:14:00,cff,36.01
2022-11-14T22:16:00,cff,37.21
2022-11-14T22:18:00,cff,35.98
2022-11-14T22:19:00,cff,19.22
2022-11-14T22:22:00,cff,56.40
2022-11-14T22:23:00,cff,19.19
2022-11-14T22:25:00,cff,37.21
2022-11-14T22:27:00,cff,38.41
2022-11-14T22:29:00,cff,38.41
2022-11-14T22:31:00,cff,38.38
2022-11-14T22:33:00,cff,36.01
2022-11-14T22:35:00,cff,37.21
2022-11-14T22:37:00,cff,36.01
2022-11-14T22:39:00,cff,35.98
2022-11-14T22:41:00,cff,36.01
2022-11-14T22:43:00,cff,36.01
2022-11-14T22:45:00,cff,37.21
2022-11-14T22:47:00,cff,36.01
2022-11-14T22:49:00,cff,37.18
2022-11-14T22:50:00,cff,16.82
2022-11-14T22:52:00,cff,34.80
2022-11-14T22:54:00,cff,33.57
2022-11-14T22:56:00,cff,34.80
2022-11-14T22:58:00,cff,34.80
2022-11-14T23:00:00,cff,33.60
2022-11-14T23:02:00,cff,34.80
2022-11-14T23:04:00,cff,33.60
2022-11-14T23:06:00,cff,34.80
2022-11-14T23:08:00,cff,33.57
2022-11-14T23:10:00,cff,33.60
2022-11-14T23:11:00,cff,18.02
2022-11-14T23:12:00,cff,16.79
2022-11-14T23:14:00,cff,33.60
2022-11-14T23:16:00,cff,34.80
2022-11-14T23:18:00,cff,34.80
2022-11-14T23:20:00,cff,32.40
2022-11-14T23:22:00,cff,33.60
2022-11-14T23:24:00,cff,35.98
2022-11-14T23:26:00,cff,36.01
2022-11-14T23:28:00,cff,36.01
2022-11-14T23:30:00,cff,33.60
2022-11-14T23:32:00,cff,33.60
2022-11-14T23:34:00,cff,34.80
2022-11-14T23:36:00,cff,33.57
2022-11-14T23:38:00,cff,34.80
2022-11-14T23:40:00,cff,38.41
2022-11-14T23:42:00,cff,37.21
2022-11-14T23:44:00,cff,37.21
2022-11-14T23:46:00,cff,35.98
2022-11-14T23:48:00,cff,33.60
2022-11-14T23:49:00,cff,18.02
2022-11-14T23:50:00,cff,16.79
2022-11-14T23:52:00,cff,34.80
2022-11-14T23:53:00,cff,17.99
2022-11-14T23:55:00,cff,33.60
2022-11-14T23:57:00,cff,32.40
2022-11-14T23:59:00,cff,32.40
