#datetime,building,power
2023-04-15T11:06:00,hdy,56.52
2023-04-15T11:07:00,hdy,81.81
2023-04-15T11:08:00,hdy,60.09
2023-04-15T11:09:00,hdy,59.10
2023-04-15T11:10:00,hdy,56.95
2023-04-15T11:11:00,hdy,75.56
2023-04-15T11:12:00,hdy,60.28
2023-04-15T11:13:00,hdy,60.82
2023-04-15T11:14:00,hdy,58.97
2023-04-15T11:15:00,hdy,61.06
2023-04-15T11:16:00,hdy,55.66
2023-04-15T11:17:00,hdy,55.75
2023-04-15T11:18:00,hdy,56.21
2023-04-15T11:19:00,hdy,56.93
2023-04-15T11:20:00,hdy,79.29
2023-04-15T11:21:00,hdy,81.84
2023-04-15T11:22:00,hdy,58.97
2023-04-15T11:23:00,hdy,56.96
2023-04-15T11:24:00,hdy,57.37
2023-04-15T11:25:00,hdy,79.53
2023-04-15T11:26:00,hdy,59.39
2023-04-15T11:27:00,hdy,59.74
2023-04-15T11:28:00,hdy,58.55
2023-04-15T11:29:00,hdy,56.37
2023-04-15T11:30:00,hdy,58.88
2023-04-15T11:31:00,hdy,56.99
2023-04-15T11:32:00,hdy,57.62
2023-04-15T11:33:00,hdy,58.39
2023-04-15T11:34:00,hdy,57.77
2023-04-15T11:35:00,hdy,59.94
2023-04-15T11:36:00,hdy,57.90
2023-04-15T11:37:00,hdy,76.47
2023-04-15T11:38:00,hdy,58.53
2023-04-15T11:39:00,hdy,59.86
2023-04-15T11:40:00,hdy,60.62
2023-04-15T11:41:00,hdy,59.00
2023-04-15T11:42:00,hdy,57.62
2023-04-15T11:43:00,hdy,56.76
2023-04-15T11:44:00,hdy,55.92
2023-04-15T11:45:00,hdy,56.84
2023-04-15T11:46:00,hdy,57.68
2023-04-15T11:47:00,hdy,61.28
2023-04-15T11:48:00,hdy,56.26
2023-04-15T11:49:00,hdy,76.51
2023-04-15T11:50:00,hdy,55.45
2023-04-15T11:51:00,hdy,55.93
2023-04-15T11:52:00,hdy,56.02
2023-04-15T11:53:00,hdy,80.61
2023-04-15T11:54:00,hdy,55.70
2023-04-15T11:55:00,hdy,56.14
2023-04-15T11:56:00,hdy,57.34
2023-04-15T11:57:00,hdy,59.63
2023-04-15T11:58:00,hdy,57.54
2023-04-15T11:59:00,hdy,56.89
2023-04-15T12:00:00,hdy,56.45
2023-04-15T12:01:00,hdy,58.63
2023-04-15T12:02:00,hdy,56.03
2023-04-15T12:03:00,hdy,56.01
2023-04-15T12:04:00,hdy,78.31
2023-04-15T12:05:00,hdy,56.97
2023-04-15T12:06:00,hdy,58.99
2023-04-15T12:07:00,hdy,57.69
2023-04-15T12:08:00,hdy,57.50
2023-04-15T12:09:00,hdy,56.61
2023-04-15T12:10:00,hdy,55.84
2023-04-15T12:11:00,hdy,56.83
2023-04-15T12:12:00,hdy,56.58
2023-04-15T12:13:00,hdy,78.85
2023-04-15T12:14:00,hdy,57.10
2023-04-15T12:15:00,hdy,56.13
2023-04-15T12:16:00,hdy,56.33
2023-04-15T12:17:00,hdy,56.26
2023-04-15T12:18:00,hdy,79.92
2023-04-15T12:19:00,hdy,56.45
2023-04-15T12:20:00,hdy,56.26
2023-04-15T12:21:00,hdy,58.29
2023-04-15T12:22:00,hdy,56.05
2023-04-15T12:23:00,hdy,56.13
2023-04-15T12:24:00,hdy,56.07
2023-04-15T12:25:00,hdy,57.29
2023-04-15T12:26:00,hdy,57.27
2023-04-15T12:27:00,hdy,56.52
2023-04-15T12:28:00,hdy,56.24
2023-04-15T12:29:00,hdy,54.45
2023-04-15T12:30:00,hdy,54.62
2023-04-15T12:31:00,hdy,56.46
2023-04-15T12:32:00,hdy,59.37
2023-04-15T12:33:00,hdy,58.88
2023-04-15T12:34:00,hdy,58.46
2023-04-15T12:35:00,hdy,56.30
2023-04-15T12:36:00,hdy,57.30
2023-04-15T12:37:00,hdy,54.79
2023-04-15T12:38:00,hdy,58.49
2023-04-15T12:39:00,hdy,58.50
2023-04-15T12:40:00,hdy,84.11
2023-04-15T12:41:00,hdy,57.53
2023-04-15T12:42:00,hdy,56.93
2023-04-15T12:43:00,hdy,81.60
2023-04-15T12:44:00,hdy,58.87
2023-04-15T12:45:00,hdy,79.18
2023-04-15T12:46:00,hdy,55.59
2023-04-15T12:47:00,hdy,59.05
2023-04-15T12:48:00,hdy,54.97
2023-04-15T12:49:00,hdy,55.35
2023-04-15T12:50:00,hdy,55.27
2023-04-15T12:51:00,hdy,79.57
2023-04-15T12:52:00,hdy,55.49
2023-04-15T12:53:00,hdy,55.48
2023-04-15T12:54:00,hdy,59.96
2023-04-15T12:55:00,hdy,57.57
2023-04-15T12:56:00,hdy,56.42
2023-04-15T12:57:00,hdy,57.87
2023-04-15T12:58:00,hdy,55.58
2023-04-15T12:59:00,hdy,80.88
2023-04-15T13:00:00,hdy,57.35
2023-04-15T13:01:00,hdy,59.45
2023-04-15T13:02:00,hdy,57.03
2023-04-15T13:03:00,hdy,58.25
2023-04-15T13:04:00,hdy,57.58
2023-04-15T13:05:00,hdy,58.56
2023-04-15T13:06:00,hdy,77.73
2023-04-15T13:07:00,hdy,58.12
2023-04-15T13:08:00,hdy,58.20
2023-04-15T13:09:00,hdy,57.97
2023-04-15T13:10:00,hdy,57.51
2023-04-15T13:11:00,hdy,58.04
2023-04-15T13:12:00,hdy,80.67
2023-04-15T13:13:00,hdy,58.09
2023-04-15T13:14:00,hdy,80.72
2023-04-15T13:15:00,hdy,57.87
2023-04-15T13:16:00,hdy,57.17
2023-04-15T13:17:00,hdy,58.17
2023-04-15T13:18:00,hdy,59.56
2023-04-15T13:19:00,hdy,61.99
2023-04-15T13:20:00,hdy,61.25
2023-04-15T13:21:00,hdy,59.48
2023-04-15T13:22:00,hdy,58.58
2023-04-15T13:23:00,hdy,79.90
2023-04-15T13:24:00,hdy,58.60
2023-04-15T13:25:00,hdy,59.62
2023-04-15T13:26:00,hdy,81.76
2023-04-15T13:27:00,hdy,59.18
2023-04-15T13:28:00,hdy,57.41
2023-04-15T13:29:00,hdy,57.33
2023-04-15T13:30:00,hdy,58.17
2023-04-15T13:31:00,hdy,80.50
2023-04-15T13:32:00,hdy,57.37
2023-04-15T13:33:00,hdy,58.13
2023-04-15T13:34:00,hdy,56.75
2023-04-15T13:35:00,hdy,56.42
2023-04-15T13:36:00,hdy,57.61
2023-04-15T13:37:00,hdy,59.01
2023-04-15T13:38:00,hdy,58.73
2023-04-15T13:39:00,hdy,81.76
2023-04-15T13:40:00,hdy,59.01
2023-04-15T13:41:00,hdy,59.49
2023-04-15T13:42:00,hdy,56.58
2023-04-15T13:43:00,hdy,58.88
2023-04-15T13:44:00,hdy,57.39
2023-04-15T13:45:00,hdy,57.48
2023-04-15T13:46:00,hdy,58.34
2023-04-15T13:47:00,hdy,78.12
2023-04-15T13:48:00,hdy,56.88
2023-04-15T13:49:00,hdy,58.32
2023-04-15T13:50:00,hdy,59.33
2023-04-15T13:51:00,hdy,60.23
2023-04-15T13:52:00,hdy,57.94
2023-04-15T13:53:00,hdy,59.27
2023-04-15T13:54:00,hdy,74.30
2023-04-15T13:55:00,hdy,61.80
2023-04-15T13:56:00,hdy,60.86
2023-04-15T13:57:00,hdy,63.44
2023-04-15T13:58:00,hdy,60.87
2023-04-15T13:59:00,hdy,57.35
2023-04-15T14:00:00,hdy,59.67
2023-04-15T14:01:00,hdy,60.31
2023-04-15T14:02:00,hdy,57.27
2023-04-15T14:03:00,hdy,59.90
2023-04-15T14:04:00,hdy,59.10
2023-04-15T14:05:00,hdy,58.32
2023-04-15T14:06:00,hdy,59.18
2023-04-15T14:07:00,hdy,57.91
2023-04-15T14:08:00,hdy,79.59
2023-04-15T14:09:00,hdy,59.97
2023-04-15T14:10:00,hdy,58.89
2023-04-15T14:11:00,hdy,59.79
2023-04-15T14:12:00,hdy,58.61
2023-04-15T14:13:00,hdy,74.91
2023-04-15T14:14:00,hdy,59.26
2023-04-15T14:15:00,hdy,57.90
2023-04-15T14:16:00,hdy,59.05
2023-04-15T14:17:00,hdy,57.63
2023-04-15T14:18:00,hdy,57.76
2023-04-15T14:19:00,hdy,59.85
2023-04-15T14:20:00,hdy,59.17
2023-04-15T14:21:00,hdy,57.79
2023-04-15T14:22:00,hdy,57.11
2023-04-15T14:23:00,hdy,58.04
2023-04-15T14:24:00,hdy,59.24
2023-04-15T14:25:00,hdy,59.04
2023-04-15T14:26:00,hdy,79.17
2023-04-15T14:27:00,hdy,74.44
2023-04-15T14:28:00,hdy,78.78
2023-04-15T14:29:00,hdy,57.23
2023-04-15T14:30:00,hdy,58.20
2023-04-15T14:31:00,hdy,58.46
2023-04-15T14:32:00,hdy,58.58
2023-04-15T14:33:00,hdy,58.59
2023-04-15T14:34:00,hdy,57.34
2023-04-15T14:35:00,hdy,56.61
2023-04-15T14:36:00,hdy,56.87
2023-04-15T14:37:00,hdy,59.58
2023-04-15T14:38:00,hdy,58.63
2023-04-15T14:39:00,hdy,58.78
2023-04-15T14:40:00,hdy,57.91
2023-04-15T14:41:00,hdy,58.06
2023-04-15T14:42:00,hdy,57.47
2023-04-15T14:43:00,hdy,58.43
2023-04-15T14:44:00,hdy,58.27
2023-04-15T14:45:00,hdy,59.06
2023-04-15T14:46:00,hdy,58.42
2023-04-15T14:47:00,hdy,56.34
2023-04-15T14:48:00,hdy,56.38
2023-04-15T14:49:00,hdy,56.15
2023-04-15T14:50:00,hdy,58.89
2023-04-15T14:51:00,hdy,59.26
2023-04-15T14:52:00,hdy,57.26
2023-04-15T14:53:00,hdy,57.06
2023-04-15T14:54:00,hdy,55.35
2023-04-15T14:55:00,hdy,57.30
2023-04-15T14:56:00,hdy,56.09
2023-04-15T14:57:00,hdy,56.71
2023-04-15T14:58:00,hdy,57.17
2023-04-15T14:59:00,hdy,55.91
2023-04-15T15:00:00,hdy,77.70
2023-04-15T15:01:00,hdy,55.10
2023-04-15T15:02:00,hdy,55.79
2023-04-15T15:03:00,hdy,58.00
2023-04-15T15:04:00,hdy,73.74
2023-04-15T15:05:00,hdy,56.72
2023-04-15T15:06:00,hdy,55.01
2023-04-15T15:07:00,hdy,55.74
2023-04-15T15:08:00,hdy,55.99
2023-04-15T15:09:00,hdy,57.60
2023-04-15T15:10:00,hdy,59.39
2023-04-15T15:11:00,hdy,59.33
2023-04-15T15:12:00,hdy,59.50
2023-04-15T15:13:00,hdy,57.98
2023-04-15T15:14:00,hdy,57.68
2023-04-15T15:15:00,hdy,57.57
2023-04-15T15:16:00,hdy,58.43
2023-04-15T15:17:00,hdy,58.86
2023-04-15T15:18:00,hdy,58.75
2023-04-15T15:19:00,hdy,59.83
2023-04-15T15:20:00,hdy,74.45
2023-04-15T15:21:00,hdy,57.30
2023-04-15T15:22:00,hdy,58.17
2023-04-15T15:23:00,hdy,79.31
2023-04-15T15:24:00,hdy,57.21
2023-04-15T15:25:00,hdy,58.06
2023-04-15T15:26:00,hdy,56.19
2023-04-15T15:27:00,hdy,55.93
2023-04-15T15:28:00,hdy,74.47
2023-04-15T15:29:00,hdy,56.78
2023-04-15T15:30:00,hdy,58.34
2023-04-15T15:31:00,hdy,56.46
2023-04-15T15:32:00,hdy,56.22
2023-04-15T15:33:00,hdy,56.22
2023-04-15T15:34:00,hdy,56.57
2023-04-15T15:35:00,hdy,56.33
2023-04-15T15:36:00,hdy,76.13
2023-04-15T15:37:00,hdy,57.79
2023-04-15T15:38:00,hdy,58.04
2023-04-15T15:39:00,hdy,79.66
2023-04-15T15:40:00,hdy,57.24
2023-04-15T15:41:00,hdy,57.54
2023-04-15T15:42:00,hdy,57.59
2023-04-15T15:43:00,hdy,73.05
2023-04-15T15:44:00,hdy,58.72
2023-04-15T15:45:00,hdy,59.39
2023-04-15T15:46:00,hdy,56.51
2023-04-15T15:47:00,hdy,57.58
2023-04-15T15:48:00,hdy,56.05
2023-04-15T15:49:00,hdy,56.52
2023-04-15T15:50:00,hdy,80.88
2023-04-15T15:51:00,hdy,58.60
2023-04-15T15:52:00,hdy,59.43
2023-04-15T15:53:00,hdy,57.98
2023-04-15T15:54:00,hdy,86.66
2023-04-15T15:55:00,hdy,58.93
2023-04-15T15:56:00,hdy,60.60
2023-04-15T15:57:00,hdy,60.10
2023-04-15T15:58:00,hdy,58.57
2023-04-15T15:59:00,hdy,58.60
2023-04-15T16:00:00,hdy,57.76
2023-04-15T16:01:00,hdy,58.51
2023-04-15T16:02:00,hdy,57.86
2023-04-15T16:03:00,hdy,59.06
2023-04-15T16:04:00,hdy,59.75
2023-04-15T16:05:00,hdy,84.97
2023-04-15T16:06:00,hdy,58.12
2023-04-15T16:07:00,hdy,56.28
2023-04-15T16:08:00,hdy,57.90
2023-04-15T16:09:00,hdy,78.38
2023-04-15T16:10:00,hdy,61.06
2023-04-15T16:11:00,hdy,57.77
2023-04-15T16:12:00,hdy,57.51
2023-04-15T16:13:00,hdy,60.00
2023-04-15T16:14:00,hdy,59.25
2023-04-15T16:15:00,hdy,77.98
2023-04-15T16:16:00,hdy,59.85
2023-04-15T16:17:00,hdy,59.50
2023-04-15T16:18:00,hdy,76.30
2023-04-15T16:19:00,hdy,59.13
2023-04-15T16:20:00,hdy,60.21
2023-04-15T16:21:00,hdy,58.60
2023-04-15T16:22:00,hdy,59.46
2023-04-15T16:23:00,hdy,58.66
2023-04-15T16:24:00,hdy,58.67
2023-04-15T16:25:00,hdy,56.47
2023-04-15T16:26:00,hdy,56.78
2023-04-15T16:27:00,hdy,58.38
2023-04-15T16:28:00,hdy,56.16
2023-04-15T16:29:00,hdy,57.19
2023-04-15T16:30:00,hdy,60.41
2023-04-15T16:31:00,hdy,56.79
2023-04-15T16:32:00,hdy,56.99
2023-04-15T16:33:00,hdy,56.49
2023-04-15T16:34:00,hdy,56.46
2023-04-15T16:35:00,hdy,57.09
2023-04-15T16:36:00,hdy,79.14
2023-04-15T16:37:00,hdy,57.84
2023-04-15T16:38:00,hdy,58.45
2023-04-15T16:39:00,hdy,59.57
2023-04-15T16:40:00,hdy,58.19
2023-04-15T16:41:00,hdy,59.80
2023-04-15T16:42:00,hdy,63.04
2023-04-15T16:43:00,hdy,59.57
2023-04-15T16:44:00,hdy,59.35
2023-04-15T16:45:00,hdy,59.10
2023-04-15T16:46:00,hdy,58.24
2023-04-15T16:47:00,hdy,57.98
2023-04-15T16:48:00,hdy,58.35
2023-04-15T16:49:00,hdy,58.01
2023-04-15T16:50:00,hdy,59.41
2023-04-15T16:51:00,hdy,58.64
2023-04-15T16:52:00,hdy,72.58
2023-04-15T16:53:00,hdy,58.19
2023-04-15T16:54:00,hdy,58.08
2023-04-15T16:55:00,hdy,60.05
2023-04-15T16:56:00,hdy,59.07
2023-04-15T16:57:00,hdy,58.69
2023-04-15T16:58:00,hdy,58.57
2023-04-15T16:59:00,hdy,58.11
2023-04-15T17:00:00,hdy,57.86
2023-04-15T17:01:00,hdy,60.64
2023-04-15T17:02:00,hdy,59.15
2023-04-15T17:03:00,hdy,83.39
2023-04-15T17:04:00,hdy,58.38
2023-04-15T17:05:00,hdy,57.56
2023-04-15T17:06:00,hdy,57.67
2023-04-15T17:07:00,hdy,58.44
2023-04-15T17:08:00,hdy,59.43
2023-04-15T17:09:00,hdy,60.03
2023-04-15T17:10:00,hdy,60.14
2023-04-15T17:11:00,hdy,80.32
2023-04-15T17:12:00,hdy,59.60
2023-04-15T17:13:00,hdy,80.84
2023-04-15T17:14:00,hdy,59.04
2023-04-15T17:15:00,hdy,59.43
2023-04-15T17:16:00,hdy,59.76
2023-04-15T17:17:00,hdy,80.84
2023-04-15T17:18:00,hdy,56.92
2023-04-15T17:19:00,hdy,56.96
2023-04-15T17:20:00,hdy,57.46
2023-04-15T17:21:00,hdy,81.34
2023-04-15T17:22:00,hdy,57.54
2023-04-15T17:23:00,hdy,58.92
2023-04-15T17:24:00,hdy,57.40
2023-04-15T17:25:00,hdy,57.03
2023-04-15T17:26:00,hdy,58.93
2023-04-15T17:27:00,hdy,57.96
2023-04-15T17:28:00,hdy,59.19
2023-04-15T17:29:00,hdy,58.56
2023-04-15T17:30:00,hdy,59.01
2023-04-15T17:31:00,hdy,59.56
2023-04-15T17:32:00,hdy,59.28
2023-04-15T17:33:00,hdy,59.08
2023-04-15T17:34:00,hdy,59.35
2023-04-15T17:35:00,hdy,59.53
2023-04-15T17:36:00,hdy,60.55
2023-04-15T17:37:00,hdy,59.57
2023-04-15T17:38:00,hdy,62.50
2023-04-15T17:39:00,hdy,59.83
2023-04-15T17:40:00,hdy,62.20
2023-04-15T17:41:00,hdy,59.57
2023-04-15T17:42:00,hdy,59.80
2023-04-15T17:43:00,hdy,83.01
2023-04-15T17:44:00,hdy,67.90
2023-04-15T17:45:00,hdy,60.68
2023-04-15T17:46:00,hdy,59.68
2023-04-15T17:47:00,hdy,60.45
2023-04-15T17:48:00,hdy,61.33
2023-04-15T17:49:00,hdy,61.24
2023-04-15T17:50:00,hdy,60.24
2023-04-15T17:51:00,hdy,60.66
2023-04-15T17:52:00,hdy,60.62
2023-04-15T17:53:00,hdy,61.68
2023-04-15T17:54:00,hdy,61.96
2023-04-15T17:55:00,hdy,62.72
2023-04-15T17:56:00,hdy,63.14
2023-04-15T17:57:00,hdy,87.54
2023-04-15T17:58:00,hdy,64.50
2023-04-15T17:59:00,hdy,86.46
2023-04-15T18:00:00,hdy,60.91
2023-04-15T18:01:00,hdy,83.36
2023-04-15T18:02:00,hdy,62.68
2023-04-15T18:03:00,hdy,85.26
2023-04-15T18:04:00,hdy,61.72
2023-04-15T18:05:00,hdy,86.17
2023-04-15T18:06:00,hdy,61.03
2023-04-15T18:07:00,hdy,63.77
2023-04-15T18:08:00,hdy,88.34
2023-04-15T18:09:00,hdy,63.57
2023-04-15T18:10:00,hdy,63.15
2023-04-15T18:11:00,hdy,61.89
2023-04-15T18:12:00,hdy,84.58
2023-04-15T18:13:00,hdy,61.31
2023-04-15T18:14:00,hdy,63.30
2023-04-15T18:15:00,hdy,84.58
2023-04-15T18:16:00,hdy,76.97
2023-04-15T18:17:00,hdy,60.40
2023-04-15T18:18:00,hdy,61.73
2023-04-15T18:19:00,hdy,60.12
2023-04-15T18:20:00,hdy,59.49
2023-04-15T18:21:00,hdy,86.05
2023-04-15T18:22:00,hdy,62.35
2023-04-15T18:23:00,hdy,60.51
2023-04-15T18:24:00,hdy,59.29
2023-04-15T18:25:00,hdy,60.60
2023-04-15T18:26:00,hdy,60.91
2023-04-15T18:27:00,hdy,61.27
2023-04-15T18:28:00,hdy,61.49
2023-04-15T18:29:00,hdy,60.72
2023-04-15T18:30:00,hdy,81.63
2023-04-15T18:31:00,hdy,62.31
2023-04-15T18:32:00,hdy,62.01
2023-04-15T18:33:00,hdy,65.42
2023-04-15T18:34:00,hdy,64.94
2023-04-15T18:35:00,hdy,64.26
2023-04-15T18:36:00,hdy,66.48
2023-04-15T18:37:00,hdy,86.54
2023-04-15T18:38:00,hdy,61.30
2023-04-15T18:39:00,hdy,87.96
2023-04-15T18:40:00,hdy,63.88
2023-04-15T18:41:00,hdy,63.01
2023-04-15T18:42:00,hdy,61.85
2023-04-15T18:43:00,hdy,79.05
2023-04-15T18:44:00,hdy,62.83
2023-04-15T18:45:00,hdy,61.90
2023-04-15T18:46:00,hdy,62.91
2023-04-15T18:47:00,hdy,86.26
2023-04-15T18:48:00,hdy,64.75
2023-04-15T18:49:00,hdy,86.00
2023-04-15T18:50:00,hdy,63.79
2023-04-15T18:51:00,hdy,61.90
2023-04-15T18:52:00,hdy,61.17
2023-04-15T18:53:00,hdy,82.93
2023-04-15T18:54:00,hdy,61.09
2023-04-15T18:55:00,hdy,60.67
2023-04-15T18:56:00,hdy,61.09
2023-04-15T18:57:00,hdy,60.62
2023-04-15T18:58:00,hdy,59.91
2023-04-15T18:59:00,hdy,59.19
2023-04-15T19:00:00,hdy,60.30
2023-04-15T19:01:00,hdy,88.27
2023-04-15T19:02:00,hdy,62.24
2023-04-15T19:03:00,hdy,82.59
2023-04-15T19:04:00,hdy,58.80
2023-04-15T19:05:00,hdy,58.97
2023-04-15T19:06:00,hdy,62.58
2023-04-15T19:07:00,hdy,84.31
2023-04-15T19:08:00,hdy,60.02
2023-04-15T19:09:00,hdy,59.93
2023-04-15T19:10:00,hdy,83.40
2023-04-15T19:11:00,hdy,59.84
2023-04-15T19:12:00,hdy,59.14
2023-04-15T19:13:00,hdy,62.27
2023-04-15T19:14:00,hdy,84.32
2023-04-15T19:15:00,hdy,60.92
2023-04-15T19:16:00,hdy,82.44
2023-04-15T19:17:00,hdy,60.01
2023-04-15T19:18:00,hdy,59.23
2023-04-15T19:19:00,hdy,60.95
2023-04-15T19:20:00,hdy,59.95
2023-04-15T19:21:00,hdy,61.82
2023-04-15T19:22:00,hdy,62.38
2023-04-15T19:23:00,hdy,61.45
2023-04-15T19:24:00,hdy,59.03
2023-04-15T19:25:00,hdy,58.90
2023-04-15T19:26:00,hdy,62.48
2023-04-15T19:27:00,hdy,62.03
2023-04-15T19:28:00,hdy,61.24
2023-04-15T19:29:00,hdy,59.35
2023-04-15T19:30:00,hdy,59.34
2023-04-15T19:31:00,hdy,83.95
2023-04-15T19:32:00,hdy,78.62
2023-04-15T19:33:00,hdy,64.30
2023-04-15T19:34:00,hdy,80.59
2023-04-15T19:35:00,hdy,85.00
2023-04-15T19:36:00,hdy,62.44
2023-04-15T19:37:00,hdy,60.63
2023-04-15T19:38:00,hdy,62.19
2023-04-15T19:39:00,hdy,61.79
2023-04-15T19:40:00,hdy,62.82
2023-04-15T19:41:00,hdy,62.31
2023-04-15T19:42:00,hdy,64.34
2023-04-15T19:43:00,hdy,85.02
2023-04-15T19:44:00,hdy,63.44
2023-04-15T19:45:00,hdy,63.07
2023-04-15T19:46:00,hdy,63.82
2023-04-15T19:47:00,hdy,61.49
2023-04-15T19:48:00,hdy,62.04
2023-04-15T19:49:00,hdy,65.30
2023-04-15T19:50:00,hdy,86.00
2023-04-15T19:51:00,hdy,63.04
2023-04-15T19:52:00,hdy,63.72
2023-04-15T19:53:00,hdy,87.16
2023-04-15T19:54:00,hdy,63.94
2023-04-15T19:55:00,hdy,64.33
2023-04-15T19:56:00,hdy,85.60
2023-04-15T19:57:00,hdy,61.80
2023-04-15T19:58:00,hdy,62.58
2023-04-15T19:59:00,hdy,63.30
2023-04-15T20:00:00,hdy,85.28
2023-04-15T20:01:00,hdy,65.30
2023-04-15T20:02:00,hdy,93.45
2023-04-15T20:03:00,hdy,64.54
2023-04-15T20:04:00,hdy,64.33
2023-04-15T20:05:00,hdy,65.31
2023-04-15T20:06:00,hdy,65.95
2023-04-15T20:07:00,hdy,88.69
2023-04-15T20:08:00,hdy,87.41
2023-04-15T20:09:00,hdy,67.33
2023-04-15T20:10:00,hdy,86.84
2023-04-15T20:11:00,hdy,64.54
2023-04-15T20:12:00,hdy,67.77
2023-04-15T20:13:00,hdy,68.99
2023-04-15T20:14:00,hdy,67.38
2023-04-15T20:15:00,hdy,66.10
2023-04-15T20:16:00,hdy,67.04
2023-04-15T20:17:00,hdy,88.55
2023-04-15T20:18:00,hdy,63.31
2023-04-15T20:19:00,hdy,63.75
2023-04-15T20:20:00,hdy,67.46
2023-04-15T20:21:00,hdy,90.03
2023-04-15T20:22:00,hdy,65.55
2023-04-15T20:23:00,hdy,85.04
2023-04-15T20:24:00,hdy,63.97
2023-04-15T20:25:00,hdy,66.62
2023-04-15T20:26:00,hdy,68.90
2023-04-15T20:27:00,hdy,68.35
2023-04-15T20:28:00,hdy,67.12
2023-04-15T20:29:00,hdy,64.84
2023-04-15T20:30:00,hdy,66.82
2023-04-15T20:31:00,hdy,64.82
2023-04-15T20:32:00,hdy,66.58
2023-04-15T20:33:00,hdy,91.62
2023-04-15T20:34:00,hdy,68.72
2023-04-15T20:35:00,hdy,68.96
2023-04-15T20:36:00,hdy,64.92
2023-04-15T20:37:00,hdy,64.67
2023-04-15T20:38:00,hdy,64.58
2023-04-15T20:39:00,hdy,66.37
2023-04-15T20:40:00,hdy,67.34
2023-04-15T20:41:00,hdy,68.77
2023-04-15T20:42:00,hdy,66.13
2023-04-15T20:43:00,hdy,65.99
2023-04-15T20:44:00,hdy,63.74
2023-04-15T20:45:00,hdy,64.02
2023-04-15T20:46:00,hdy,66.54
2023-04-15T20:47:00,hdy,67.21
2023-04-15T20:48:00,hdy,65.84
2023-04-15T20:49:00,hdy,65.90
2023-04-15T20:50:00,hdy,64.57
2023-04-15T20:51:00,hdy,65.93
2023-04-15T20:52:00,hdy,67.28
2023-04-15T20:53:00,hdy,81.98
2023-04-15T20:54:00,hdy,64.95
2023-04-15T20:55:00,hdy,90.53
2023-04-15T20:56:00,hdy,66.67
2023-04-15T20:57:00,hdy,84.44
2023-04-15T20:58:00,hdy,65.93
2023-04-15T20:59:00,hdy,65.46
2023-04-15T21:00:00,hdy,91.45
2023-04-15T21:01:00,hdy,65.42
2023-04-15T21:02:00,hdy,65.36
2023-04-15T21:03:00,hdy,66.73
2023-04-15T21:04:00,hdy,67.61
2023-04-15T21:05:00,hdy,67.50
2023-04-15T21:06:00,hdy,68.25
2023-04-15T21:07:00,hdy,67.09
2023-04-15T21:08:00,hdy,89.67
2023-04-15T21:09:00,hdy,67.78
2023-04-15T21:10:00,hdy,65.80
2023-04-15T21:11:00,hdy,67.14
2023-04-15T21:12:00,hdy,67.78
2023-04-15T21:13:00,hdy,67.86
2023-04-15T21:14:00,hdy,68.17
2023-04-15T21:15:00,hdy,65.91
2023-04-15T21:16:00,hdy,65.39
2023-04-15T21:17:00,hdy,67.11
2023-04-15T21:18:00,hdy,69.29
2023-04-15T21:19:00,hdy,70.14
2023-04-15T21:20:00,hdy,92.23
2023-04-15T21:21:00,hdy,72.00
2023-04-15T21:22:00,hdy,67.35
2023-04-15T21:23:00,hdy,88.26
2023-04-15T21:24:00,hdy,86.60
2023-04-15T21:25:00,hdy,66.97
2023-04-15T21:26:00,hdy,94.12
2023-04-15T21:27:00,hdy,70.47
2023-04-15T21:28:00,hdy,71.63
2023-04-15T21:29:00,hdy,69.43
2023-04-15T21:30:00,hdy,69.36
2023-04-15T21:31:00,hdy,68.72
2023-04-15T21:32:00,hdy,70.35
2023-04-15T21:33:00,hdy,68.99
2023-04-15T21:34:00,hdy,69.00
2023-04-15T21:35:00,hdy,66.55
2023-04-15T21:36:00,hdy,65.78
2023-04-15T21:37:00,hdy,67.00
2023-04-15T21:38:00,hdy,87.31
2023-04-15T21:39:00,hdy,68.42
2023-04-15T21:40:00,hdy,66.46
2023-04-15T21:41:00,hdy,67.05
2023-04-15T21:42:00,hdy,66.23
2023-04-15T21:43:00,hdy,66.47
2023-04-15T21:44:00,hdy,66.65
2023-04-15T21:45:00,hdy,69.05
2023-04-15T21:46:00,hdy,91.45
2023-04-15T21:47:00,hdy,66.25
2023-04-15T21:48:00,hdy,64.83
2023-04-15T21:49:00,hdy,63.61
2023-04-15T21:50:00,hdy,87.03
2023-04-15T21:51:00,hdy,63.94
2023-04-15T21:52:00,hdy,67.06
2023-04-15T21:53:00,hdy,68.02
2023-04-15T21:54:00,hdy,87.04
2023-04-15T21:55:00,hdy,63.54
2023-04-15T21:56:00,hdy,88.55
2023-04-15T21:57:00,hdy,91.19
2023-04-15T21:58:00,hdy,67.61
2023-04-15T21:59:00,hdy,90.01
2023-04-15T22:00:00,hdy,68.47
2023-04-15T22:01:00,hdy,68.27
2023-04-15T22:02:00,hdy,69.23
2023-04-15T22:03:00,hdy,68.52
2023-04-15T22:04:00,hdy,67.49
2023-04-15T22:05:00,hdy,67.56
2023-04-15T22:06:00,hdy,65.31
2023-04-15T22:07:00,hdy,68.50
2023-04-15T22:08:00,hdy,67.23
2023-04-15T22:09:00,hdy,68.98
2023-04-15T22:10:00,hdy,65.14
2023-04-15T22:11:00,hdy,65.92
