#datetime,building,power
2023-04-08T11:06:00,mfh,89.08
2023-04-08T11:07:00,mfh,89.18
2023-04-08T11:08:00,mfh,89.10
2023-04-08T11:09:00,mfh,89.22
2023-04-08T11:10:00,mfh,89.10
2023-04-08T11:11:00,mfh,89.38
2023-04-08T11:12:00,mfh,89.38
2023-04-08T11:13:00,mfh,89.22
2023-04-08T11:14:00,mfh,89.05
2023-04-08T11:15:00,mfh,89.18
2023-04-08T11:16:00,mfh,89.04
2023-04-08T11:17:00,mfh,89.09
2023-04-08T11:18:00,mfh,89.03
2023-04-08T11:19:00,mfh,88.96
2023-04-08T11:20:00,mfh,86.67
2023-04-08T11:21:00,mfh,86.61
2023-04-08T11:22:00,mfh,86.67
2023-04-08T11:23:00,mfh,87.07
2023-04-08T11:24:00,mfh,86.66
2023-04-08T11:25:00,mfh,86.77
2023-04-08T11:26:00,mfh,86.41
2023-04-08T11:27:00,mfh,86.57
2023-04-08T11:28:00,mfh,86.83
2023-04-08T11:29:00,mfh,86.94
2023-04-08T11:30:00,mfh,86.89
2023-04-08T11:31:00,mfh,87.00
2023-04-08T11:32:00,mfh,86.93
2023-04-08T11:33:00,mfh,87.10
2023-04-08T11:34:00,mfh,86.88
2023-04-08T11:35:00,mfh,87.04
2023-04-08T11:36:00,mfh,86.98
2023-04-08T11:37:00,mfh,87.10
2023-04-08T11:38:00,mfh,86.69
2023-04-08T11:39:00,mfh,87.02
2023-04-08T11:40:00,mfh,86.96
2023-04-08T11:41:00,mfh,87.34
2023-04-08T11:42:00,mfh,87.09
2023-04-08T11:43:00,mfh,86.59
2023-04-08T11:44:00,mfh,86.64
2023-04-08T11:45:00,mfh,86.57
2023-04-08T11:46:00,mfh,86.80
2023-04-08T11:47:00,mfh,86.91
2023-04-08T11:48:00,mfh,86.79
2023-04-08T11:49:00,mfh,86.92
2023-04-08T11:50:00,mfh,86.79
2023-04-08T11:51:00,mfh,86.81
2023-04-08T11:52:00,mfh,86.71
2023-04-08T11:53:00,mfh,86.84
2023-04-08T11:54:00,mfh,87.06
2023-04-08T11:55:00,mfh,87.09
2023-04-08T11:56:00,mfh,86.95
2023-04-08T11:57:00,mfh,86.73
2023-04-08T11:58:00,mfh,86.67
2023-04-08T11:59:00,mfh,86.67
2023-04-08T12:00:00,mfh,86.51
2023-04-08T12:01:00,mfh,86.74
2023-04-08T12:02:00,mfh,86.70
2023-04-08T12:03:00,mfh,86.87
2023-04-08T12:04:00,mfh,86.80
2023-04-08T12:05:00,mfh,86.91
2023-04-08T12:06:00,mfh,87.01
2023-04-08T12:07:00,mfh,86.72
2023-04-08T12:08:00,mfh,86.98
2023-04-08T12:09:00,mfh,87.07
2023-04-08T12:10:00,mfh,87.51
2023-04-08T12:11:00,mfh,87.69
2023-04-08T12:12:00,mfh,87.58
2023-04-08T12:13:00,mfh,87.85
2023-04-08T12:14:00,mfh,87.54
2023-04-08T12:15:00,mfh,87.79
2023-04-08T12:16:00,mfh,87.52
2023-04-08T12:17:00,mfh,87.83
2023-04-08T12:18:00,mfh,87.59
2023-04-08T12:19:00,mfh,87.34
2023-04-08T12:20:00,mfh,86.95
2023-04-08T12:21:00,mfh,87.13
2023-04-08T12:22:00,mfh,87.25
2023-04-08T12:23:00,mfh,87.40
2023-04-08T12:24:00,mfh,87.31
2023-04-08T12:25:00,mfh,87.34
2023-04-08T12:26:00,mfh,87.27
2023-04-08T12:27:00,mfh,87.20
2023-04-08T12:28:00,mfh,83.54
2023-04-08T12:29:00,mfh,83.51
2023-04-08T12:30:00,mfh,81.80
2023-04-08T12:31:00,mfh,81.80
2023-04-08T12:32:00,mfh,81.56
2023-04-08T12:33:00,mfh,81.28
2023-04-08T12:34:00,mfh,82.51
2023-04-08T12:35:00,mfh,81.79
2023-04-08T12:36:00,mfh,82.17
2023-04-08T12:37:00,mfh,82.44
2023-04-08T12:38:00,mfh,86.73
2023-04-08T12:39:00,mfh,88.35
2023-04-08T12:40:00,mfh,88.50
2023-04-08T12:41:00,mfh,88.41
2023-04-08T12:42:00,mfh,88.58
2023-04-08T12:43:00,mfh,87.96
2023-04-08T12:44:00,mfh,88.13
2023-04-08T12:45:00,mfh,87.72
2023-04-08T12:46:00,mfh,87.39
2023-04-08T12:47:00,mfh,89.49
2023-04-08T12:48:00,mfh,89.49
2023-04-08T12:49:00,mfh,89.49
2023-04-08T12:50:00,mfh,89.41
2023-04-08T12:51:00,mfh,89.61
2023-04-08T12:52:00,mfh,89.15
2023-04-08T12:53:00,mfh,89.15
2023-04-08T12:54:00,mfh,89.04
2023-04-08T12:55:00,mfh,89.24
2023-04-08T12:56:00,mfh,88.98
2023-04-08T12:57:00,mfh,89.16
2023-04-08T12:58:00,mfh,88.76
2023-04-08T12:59:00,mfh,88.76
2023-04-08T13:00:00,mfh,88.98
2023-04-08T13:01:00,mfh,88.92
2023-04-08T13:02:00,mfh,89.04
2023-04-08T13:03:00,mfh,88.89
2023-04-08T13:04:00,mfh,88.88
2023-04-08T13:05:00,mfh,88.82
2023-04-08T13:06:00,mfh,88.90
2023-04-08T13:07:00,mfh,89.06
2023-04-08T13:08:00,mfh,89.03
2023-04-08T13:09:00,mfh,88.88
2023-04-08T13:10:00,mfh,88.87
2023-04-08T13:11:00,mfh,89.06
2023-04-08T13:12:00,mfh,88.99
2023-04-08T13:13:00,mfh,89.18
2023-04-08T13:14:00,mfh,89.01
2023-04-08T13:15:00,mfh,88.97
2023-04-08T13:16:00,mfh,89.00
2023-04-08T13:17:00,mfh,89.02
2023-04-08T13:18:00,mfh,89.07
2023-04-08T13:19:00,mfh,89.52
2023-04-08T13:20:00,mfh,89.17
2023-04-08T13:21:00,mfh,89.09
2023-04-08T13:22:00,mfh,88.81
2023-04-08T13:23:00,mfh,88.88
2023-04-08T13:24:00,mfh,89.10
2023-04-08T13:25:00,mfh,89.07
2023-04-08T13:26:00,mfh,89.16
2023-04-08T13:27:00,mfh,89.18
2023-04-08T13:28:00,mfh,89.03
2023-04-08T13:29:00,mfh,88.69
2023-04-08T13:30:00,mfh,88.66
2023-04-08T13:31:00,mfh,88.71
2023-04-08T13:32:00,mfh,88.73
2023-04-08T13:33:00,mfh,88.77
2023-04-08T13:34:00,mfh,89.06
2023-04-08T13:35:00,mfh,89.15
2023-04-08T13:36:00,mfh,88.99
2023-04-08T13:37:00,mfh,89.06
2023-04-08T13:38:00,mfh,89.46
2023-04-08T13:39:00,mfh,89.35
2023-04-08T13:40:00,mfh,89.39
2023-04-08T13:41:00,mfh,89.53
2023-04-08T13:42:00,mfh,89.48
2023-04-08T13:43:00,mfh,89.53
2023-04-08T13:44:00,mfh,89.46
2023-04-08T13:45:00,mfh,86.47
2023-04-08T13:46:00,mfh,86.28
2023-04-08T13:47:00,mfh,86.39
2023-04-08T13:48:00,mfh,82.35
2023-04-08T13:49:00,mfh,83.55
2023-04-08T13:50:00,mfh,83.12
2023-04-08T13:51:00,mfh,83.27
2023-04-08T13:52:00,mfh,83.86
2023-04-08T13:53:00,mfh,83.80
2023-04-08T13:54:00,mfh,83.60
2023-04-08T13:55:00,mfh,83.32
2023-04-08T13:56:00,mfh,82.60
2023-04-08T13:57:00,mfh,82.39
2023-04-08T13:58:00,mfh,82.55
2023-04-08T13:59:00,mfh,83.05
2023-04-08T14:00:00,mfh,82.22
2023-04-08T14:01:00,mfh,82.56
2023-04-08T14:02:00,mfh,82.04
2023-04-08T14:03:00,mfh,80.83
2023-04-08T14:04:00,mfh,80.81
2023-04-08T14:05:00,mfh,80.91
2023-04-08T14:06:00,mfh,80.76
2023-04-08T14:07:00,mfh,80.77
2023-04-08T14:08:00,mfh,80.74
2023-04-08T14:09:00,mfh,81.19
2023-04-08T14:10:00,mfh,80.85
2023-04-08T14:11:00,mfh,80.85
2023-04-08T14:12:00,mfh,80.90
2023-04-08T14:13:00,mfh,80.47
2023-04-08T14:14:00,mfh,81.13
2023-04-08T14:15:00,mfh,80.86
2023-04-08T14:16:00,mfh,80.78
2023-04-08T14:17:00,mfh,80.76
2023-04-08T14:18:00,mfh,81.08
2023-04-08T14:19:00,mfh,80.76
2023-04-08T14:20:00,mfh,80.65
2023-04-08T14:21:00,mfh,80.64
2023-04-08T14:22:00,mfh,80.50
2023-04-08T14:23:00,mfh,80.48
2023-04-08T14:24:00,mfh,80.70
2023-04-08T14:25:00,mfh,80.40
2023-04-08T14:26:00,mfh,80.35
2023-04-08T14:27:00,mfh,80.41
2023-04-08T14:28:00,mfh,80.96
2023-04-08T14:29:00,mfh,80.77
2023-04-08T14:30:00,mfh,80.84
2023-04-08T14:31:00,mfh,80.89
2023-04-08T14:32:00,mfh,80.92
2023-04-08T14:33:00,mfh,81.26
2023-04-08T14:34:00,mfh,80.70
2023-04-08T14:35:00,mfh,80.77
2023-04-08T14:36:00,mfh,80.83
2023-04-08T14:37:00,mfh,80.76
2023-04-08T14:38:00,mfh,80.42
2023-04-08T14:39:00,mfh,80.77
2023-04-08T14:40:00,mfh,80.67
2023-04-08T14:41:00,mfh,81.42
2023-04-08T14:42:00,mfh,81.38
2023-04-08T14:43:00,mfh,81.09
2023-04-08T14:44:00,mfh,87.01
2023-04-08T14:45:00,mfh,87.33
2023-04-08T14:46:00,mfh,87.79
2023-04-08T14:47:00,mfh,86.96
2023-04-08T14:48:00,mfh,86.82
2023-04-08T14:49:00,mfh,86.63
2023-04-08T14:50:00,mfh,86.38
2023-04-08T14:51:00,mfh,87.08
2023-04-08T14:52:00,mfh,86.49
2023-04-08T14:53:00,mfh,86.86
2023-04-08T14:54:00,mfh,86.82
2023-04-08T14:55:00,mfh,86.98
2023-04-08T14:56:00,mfh,86.56
2023-04-08T14:57:00,mfh,86.51
2023-04-08T14:58:00,mfh,89.23
2023-04-08T14:59:00,mfh,89.54
2023-04-08T15:00:00,mfh,89.16
2023-04-08T15:01:00,mfh,89.10
2023-04-08T15:02:00,mfh,89.22
2023-04-08T15:03:00,mfh,89.11
2023-04-08T15:04:00,mfh,88.83
2023-04-08T15:05:00,mfh,88.86
2023-04-08T15:06:00,mfh,88.79
2023-04-08T15:07:00,mfh,88.78
2023-04-08T15:08:00,mfh,88.73
2023-04-08T15:09:00,mfh,88.68
2023-04-08T15:10:00,mfh,88.71
2023-04-08T15:11:00,mfh,88.73
2023-04-08T15:12:00,mfh,88.70
2023-04-08T15:13:00,mfh,88.72
2023-04-08T15:14:00,mfh,85.97
2023-04-08T15:15:00,mfh,85.95
2023-04-08T15:16:00,mfh,79.74
2023-04-08T15:17:00,mfh,80.09
2023-04-08T15:18:00,mfh,80.19
2023-04-08T15:19:00,mfh,80.19
2023-04-08T15:20:00,mfh,80.12
2023-04-08T15:21:00,mfh,80.16
2023-04-08T15:22:00,mfh,80.32
2023-04-08T15:23:00,mfh,80.41
2023-04-08T15:24:00,mfh,79.76
2023-04-08T15:25:00,mfh,79.83
2023-04-08T15:26:00,mfh,79.85
2023-04-08T15:27:00,mfh,80.26
2023-04-08T15:28:00,mfh,80.36
2023-04-08T15:29:00,mfh,79.92
2023-04-08T15:30:00,mfh,79.78
2023-04-08T15:31:00,mfh,79.83
2023-04-08T15:32:00,mfh,80.09
2023-04-08T15:33:00,mfh,85.15
2023-04-08T15:34:00,mfh,85.29
2023-04-08T15:35:00,mfh,85.26
2023-04-08T15:36:00,mfh,85.09
2023-04-08T15:37:00,mfh,85.59
2023-04-08T15:38:00,mfh,84.97
2023-04-08T15:39:00,mfh,84.87
2023-04-08T15:40:00,mfh,84.58
2023-04-08T15:41:00,mfh,84.63
2023-04-08T15:42:00,mfh,84.57
2023-04-08T15:43:00,mfh,84.67
2023-04-08T15:44:00,mfh,84.77
2023-04-08T15:45:00,mfh,84.76
2023-04-08T15:46:00,mfh,84.71
2023-04-08T15:47:00,mfh,84.77
2023-04-08T15:48:00,mfh,84.94
2023-04-08T15:49:00,mfh,84.81
2023-04-08T15:50:00,mfh,84.82
2023-04-08T15:51:00,mfh,80.24
2023-04-08T15:52:00,mfh,80.35
2023-04-08T15:53:00,mfh,85.00
2023-04-08T15:54:00,mfh,85.01
2023-04-08T15:55:00,mfh,84.99
2023-04-08T15:56:00,mfh,85.22
2023-04-08T15:57:00,mfh,85.23
2023-04-08T15:58:00,mfh,85.18
2023-04-08T15:59:00,mfh,85.42
2023-04-08T16:00:00,mfh,85.20
2023-04-08T16:01:00,mfh,85.21
2023-04-08T16:02:00,mfh,85.03
2023-04-08T16:03:00,mfh,84.96
2023-04-08T16:04:00,mfh,85.02
2023-04-08T16:05:00,mfh,84.72
2023-04-08T16:06:00,mfh,85.13
2023-04-08T16:07:00,mfh,85.15
2023-04-08T16:08:00,mfh,85.15
2023-04-08T16:09:00,mfh,85.25
2023-04-08T16:10:00,mfh,85.16
2023-04-08T16:11:00,mfh,85.12
2023-04-08T16:12:00,mfh,84.88
2023-04-08T16:13:00,mfh,84.87
2023-04-08T16:14:00,mfh,84.87
2023-04-08T16:15:00,mfh,84.86
2023-04-08T16:16:00,mfh,84.91
2023-04-08T16:17:00,mfh,84.61
2023-04-08T16:18:00,mfh,84.71
2023-04-08T16:19:00,mfh,85.37
2023-04-08T16:20:00,mfh,85.27
2023-04-08T16:21:00,mfh,85.48
2023-04-08T16:22:00,mfh,84.85
2023-04-08T16:23:00,mfh,80.86
2023-04-08T16:24:00,mfh,80.61
2023-04-08T16:25:00,mfh,80.82
2023-04-08T16:26:00,mfh,80.85
2023-04-08T16:27:00,mfh,80.65
2023-04-08T16:28:00,mfh,80.78
2023-04-08T16:29:00,mfh,80.56
2023-04-08T16:30:00,mfh,80.82
2023-04-08T16:31:00,mfh,81.23
2023-04-08T16:32:00,mfh,80.51
2023-04-08T16:33:00,mfh,80.60
2023-04-08T16:34:00,mfh,79.99
2023-04-08T16:35:00,mfh,80.13
2023-04-08T16:36:00,mfh,80.35
2023-04-08T16:37:00,mfh,80.66
2023-04-08T16:38:00,mfh,80.83
2023-04-08T16:39:00,mfh,81.43
2023-04-08T16:40:00,mfh,80.70
2023-04-08T16:41:00,mfh,80.93
2023-04-08T16:42:00,mfh,80.88
2023-04-08T16:43:00,mfh,80.80
2023-04-08T16:44:00,mfh,81.31
2023-04-08T16:45:00,mfh,80.64
2023-04-08T16:46:00,mfh,80.12
2023-04-08T16:47:00,mfh,80.09
2023-04-08T16:48:00,mfh,80.29
2023-04-08T16:49:00,mfh,80.65
2023-04-08T16:50:00,mfh,80.63
2023-04-08T16:51:00,mfh,80.81
2023-04-08T16:52:00,mfh,87.11
2023-04-08T16:53:00,mfh,87.38
2023-04-08T16:54:00,mfh,87.63
2023-04-08T16:55:00,mfh,87.08
2023-04-08T16:56:00,mfh,86.99
2023-04-08T16:57:00,mfh,86.85
2023-04-08T16:58:00,mfh,87.02
2023-04-08T16:59:00,mfh,86.88
2023-04-08T17:00:00,mfh,86.30
2023-04-08T17:01:00,mfh,83.76
2023-04-08T17:02:00,mfh,84.11
2023-04-08T17:03:00,mfh,84.07
2023-04-08T17:04:00,mfh,84.00
2023-04-08T17:05:00,mfh,84.76
2023-04-08T17:06:00,mfh,83.90
2023-04-08T17:07:00,mfh,83.69
2023-04-08T17:08:00,mfh,83.36
2023-04-08T17:09:00,mfh,81.44
2023-04-08T17:10:00,mfh,76.21
2023-04-08T17:11:00,mfh,76.89
2023-04-08T17:12:00,mfh,77.17
2023-04-08T17:13:00,mfh,77.37
2023-04-08T17:14:00,mfh,77.33
2023-04-08T17:15:00,mfh,77.53
2023-04-08T17:16:00,mfh,77.53
2023-04-08T17:17:00,mfh,76.86
2023-04-08T17:18:00,mfh,76.73
2023-04-08T17:19:00,mfh,76.91
2023-04-08T17:20:00,mfh,76.93
2023-04-08T17:21:00,mfh,77.32
2023-04-08T17:22:00,mfh,88.33
2023-04-08T17:23:00,mfh,88.64
2023-04-08T17:24:00,mfh,88.55
2023-04-08T17:25:00,mfh,88.42
2023-04-08T17:26:00,mfh,88.38
2023-04-08T17:27:00,mfh,87.92
2023-04-08T17:28:00,mfh,87.91
2023-04-08T17:29:00,mfh,87.97
2023-04-08T17:30:00,mfh,87.87
2023-04-08T17:31:00,mfh,87.81
2023-04-08T17:32:00,mfh,87.88
2023-04-08T17:33:00,mfh,87.66
2023-04-08T17:34:00,mfh,87.60
2023-04-08T17:35:00,mfh,87.39
2023-04-08T17:36:00,mfh,87.42
2023-04-08T17:37:00,mfh,87.43
2023-04-08T17:38:00,mfh,87.24
2023-04-08T17:39:00,mfh,87.66
2023-04-08T17:40:00,mfh,76.27
2023-04-08T17:41:00,mfh,76.22
2023-04-08T17:42:00,mfh,76.52
2023-04-08T17:43:00,mfh,77.14
2023-04-08T17:44:00,mfh,76.78
2023-04-08T17:45:00,mfh,76.45
2023-04-08T17:46:00,mfh,77.89
2023-04-08T17:47:00,mfh,78.89
2023-04-08T17:48:00,mfh,79.04
2023-04-08T17:49:00,mfh,79.12
2023-04-08T17:50:00,mfh,79.17
2023-04-08T17:51:00,mfh,79.52
2023-04-08T17:52:00,mfh,79.47
2023-04-08T17:53:00,mfh,78.36
2023-04-08T17:54:00,mfh,88.97
2023-04-08T17:55:00,mfh,89.20
2023-04-08T17:56:00,mfh,88.57
2023-04-08T17:57:00,mfh,88.37
2023-04-08T17:58:00,mfh,88.19
2023-04-08T17:59:00,mfh,88.11
2023-04-08T18:00:00,mfh,87.95
2023-04-08T18:01:00,mfh,88.20
2023-04-08T18:02:00,mfh,87.67
2023-04-08T18:03:00,mfh,87.56
2023-04-08T18:04:00,mfh,87.48
2023-04-08T18:05:00,mfh,87.62
2023-04-08T18:06:00,mfh,87.44
2023-04-08T18:07:00,mfh,87.61
2023-04-08T18:08:00,mfh,87.46
2023-04-08T18:09:00,mfh,87.79
2023-04-08T18:10:00,mfh,87.35
2023-04-08T18:11:00,mfh,87.31
2023-04-08T18:12:00,mfh,83.58
2023-04-08T18:13:00,mfh,75.32
2023-04-08T18:14:00,mfh,75.98
2023-04-08T18:15:00,mfh,76.23
2023-04-08T18:16:00,mfh,76.30
2023-04-08T18:17:00,mfh,76.05
2023-04-08T18:18:00,mfh,76.77
2023-04-08T18:19:00,mfh,78.25
2023-04-08T18:20:00,mfh,77.49
2023-04-08T18:21:00,mfh,77.62
2023-04-08T18:22:00,mfh,77.98
2023-04-08T18:23:00,mfh,77.20
2023-04-08T18:24:00,mfh,77.46
2023-04-08T18:25:00,mfh,76.28
2023-04-08T18:26:00,mfh,76.40
2023-04-08T18:27:00,mfh,76.78
2023-04-08T18:28:00,mfh,76.91
2023-04-08T18:29:00,mfh,75.66
2023-04-08T18:30:00,mfh,75.81
2023-04-08T18:31:00,mfh,75.68
2023-04-08T18:32:00,mfh,76.16
2023-04-08T18:33:00,mfh,76.29
2023-04-08T18:34:00,mfh,76.18
2023-04-08T18:35:00,mfh,76.12
2023-04-08T18:36:00,mfh,76.21
2023-04-08T18:37:00,mfh,76.22
2023-04-08T18:38:00,mfh,75.92
2023-04-08T18:39:00,mfh,76.24
2023-04-08T18:40:00,mfh,76.16
2023-04-08T18:41:00,mfh,76.04
2023-04-08T18:42:00,mfh,76.16
2023-04-08T18:43:00,mfh,76.46
2023-04-08T18:44:00,mfh,76.43
2023-04-08T18:45:00,mfh,77.18
2023-04-08T18:46:00,mfh,76.80
2023-04-08T18:47:00,mfh,76.02
2023-04-08T18:48:00,mfh,76.17
2023-04-08T18:49:00,mfh,76.39
2023-04-08T18:50:00,mfh,77.35
2023-04-08T18:51:00,mfh,77.53
2023-04-08T18:52:00,mfh,77.57
2023-04-08T18:53:00,mfh,77.61
2023-04-08T18:54:00,mfh,78.01
2023-04-08T18:55:00,mfh,77.86
2023-04-08T18:56:00,mfh,77.33
2023-04-08T18:57:00,mfh,77.16
2023-04-08T18:58:00,mfh,74.42
2023-04-08T18:59:00,mfh,74.23
2023-04-08T19:00:00,mfh,73.84
2023-04-08T19:01:00,mfh,72.19
2023-04-08T19:02:00,mfh,72.18
2023-04-08T19:03:00,mfh,68.02
2023-04-08T19:04:00,mfh,67.41
2023-04-08T19:05:00,mfh,66.75
2023-04-08T19:06:00,mfh,66.14
2023-04-08T19:07:00,mfh,66.04
2023-04-08T19:08:00,mfh,66.49
2023-04-08T19:09:00,mfh,66.70
2023-04-08T19:10:00,mfh,66.69
2023-04-08T19:11:00,mfh,66.91
2023-04-08T19:12:00,mfh,66.44
2023-04-08T19:13:00,mfh,66.51
2023-04-08T19:14:00,mfh,66.33
2023-04-08T19:15:00,mfh,65.92
2023-04-08T19:16:00,mfh,66.56
2023-04-08T19:17:00,mfh,66.62
2023-04-08T19:18:00,mfh,66.79
2023-04-08T19:19:00,mfh,66.59
2023-04-08T19:20:00,mfh,66.53
2023-04-08T19:21:00,mfh,66.44
2023-04-08T19:22:00,mfh,67.03
2023-04-08T19:23:00,mfh,66.40
2023-04-08T19:24:00,mfh,66.42
2023-04-08T19:25:00,mfh,66.28
2023-04-08T19:26:00,mfh,66.33
2023-04-08T19:27:00,mfh,67.99
2023-04-08T19:28:00,mfh,66.83
2023-04-08T19:29:00,mfh,66.82
2023-04-08T19:30:00,mfh,66.97
2023-04-08T19:31:00,mfh,66.99
2023-04-08T19:32:00,mfh,66.17
2023-04-08T19:33:00,mfh,66.24
2023-04-08T19:34:00,mfh,66.23
2023-04-08T19:35:00,mfh,67.00
2023-04-08T19:36:00,mfh,67.52
2023-04-08T19:37:00,mfh,67.49
2023-04-08T19:38:00,mfh,68.15
2023-04-08T19:39:00,mfh,67.79
2023-04-08T19:40:00,mfh,67.83
2023-04-08T19:41:00,mfh,67.99
2023-04-08T19:42:00,mfh,67.21
2023-04-08T19:43:00,mfh,67.10
2023-04-08T19:44:00,mfh,67.88
2023-04-08T19:45:00,mfh,67.88
2023-04-08T19:46:00,mfh,67.73
2023-04-08T19:47:00,mfh,74.33
2023-04-08T19:48:00,mfh,75.20
2023-04-08T19:49:00,mfh,75.52
2023-04-08T19:50:00,mfh,79.65
2023-04-08T19:51:00,mfh,84.83
2023-04-08T19:52:00,mfh,84.96
2023-04-08T19:53:00,mfh,85.03
2023-04-08T19:54:00,mfh,84.78
2023-04-08T19:55:00,mfh,84.51
2023-04-08T19:56:00,mfh,84.59
2023-04-08T19:57:00,mfh,84.11
2023-04-08T19:58:00,mfh,84.27
2023-04-08T19:59:00,mfh,83.48
2023-04-08T20:00:00,mfh,83.31
2023-04-08T20:01:00,mfh,83.26
2023-04-08T20:02:00,mfh,83.56
2023-04-08T20:03:00,mfh,83.51
2023-04-08T20:04:00,mfh,83.64
2023-04-08T20:05:00,mfh,83.61
2023-04-08T20:06:00,mfh,83.44
2023-04-08T20:07:00,mfh,83.36
2023-04-08T20:08:00,mfh,79.78
2023-04-08T20:09:00,mfh,77.64
2023-04-08T20:10:00,mfh,71.33
2023-04-08T20:11:00,mfh,72.00
2023-04-08T20:12:00,mfh,72.40
2023-04-08T20:13:00,mfh,72.23
2023-04-08T20:14:00,mfh,72.32
2023-04-08T20:15:00,mfh,72.30
2023-04-08T20:16:00,mfh,72.88
2023-04-08T20:17:00,mfh,72.29
2023-04-08T20:18:00,mfh,71.89
2023-04-08T20:19:00,mfh,72.53
2023-04-08T20:20:00,mfh,72.59
2023-04-08T20:21:00,mfh,73.40
2023-04-08T20:22:00,mfh,73.15
2023-04-08T20:23:00,mfh,73.16
2023-04-08T20:24:00,mfh,73.21
2023-04-08T20:25:00,mfh,72.44
2023-04-08T20:26:00,mfh,71.80
2023-04-08T20:27:00,mfh,71.83
2023-04-08T20:28:00,mfh,72.08
2023-04-08T20:29:00,mfh,72.63
2023-04-08T20:30:00,mfh,72.59
2023-04-08T20:31:00,mfh,73.12
2023-04-08T20:32:00,mfh,72.76
2023-04-08T20:33:00,mfh,72.83
2023-04-08T20:34:00,mfh,72.67
2023-04-08T20:35:00,mfh,71.91
2023-04-08T20:36:00,mfh,72.13
2023-04-08T20:37:00,mfh,71.80
2023-04-08T20:38:00,mfh,72.46
2023-04-08T20:39:00,mfh,72.64
2023-04-08T20:40:00,mfh,73.01
2023-04-08T20:41:00,mfh,72.68
2023-04-08T20:42:00,mfh,72.19
2023-04-08T20:43:00,mfh,72.15
2023-04-08T20:44:00,mfh,71.53
2023-04-08T20:45:00,mfh,71.52
2023-04-08T20:46:00,mfh,71.45
2023-04-08T20:47:00,mfh,72.04
2023-04-08T20:48:00,mfh,72.23
2023-04-08T20:49:00,mfh,72.25
2023-04-08T20:50:00,mfh,72.27
2023-04-08T20:51:00,mfh,72.19
2023-04-08T20:52:00,mfh,71.85
2023-04-08T20:53:00,mfh,71.39
2023-04-08T20:54:00,mfh,71.12
2023-04-08T20:55:00,mfh,71.56
2023-04-08T20:56:00,mfh,72.27
2023-04-08T20:57:00,mfh,71.95
2023-04-08T20:58:00,mfh,72.08
2023-04-08T20:59:00,mfh,72.42
2023-04-08T21:00:00,mfh,71.79
2023-04-08T21:01:00,mfh,71.16
2023-04-08T21:02:00,mfh,71.15
2023-04-08T21:03:00,mfh,71.27
2023-04-08T21:04:00,mfh,71.16
2023-04-08T21:05:00,mfh,71.72
2023-04-08T21:06:00,mfh,71.75
2023-04-08T21:07:00,mfh,71.85
2023-04-08T21:08:00,mfh,71.88
2023-04-08T21:09:00,mfh,72.09
2023-04-08T21:10:00,mfh,72.01
2023-04-08T21:11:00,mfh,71.44
2023-04-08T21:12:00,mfh,71.41
2023-04-08T21:13:00,mfh,70.83
2023-04-08T21:14:00,mfh,70.94
2023-04-08T21:15:00,mfh,72.23
2023-04-08T21:16:00,mfh,71.52
2023-04-08T21:17:00,mfh,71.66
2023-04-08T21:18:00,mfh,71.62
2023-04-08T21:19:00,mfh,71.57
2023-04-08T21:20:00,mfh,71.05
2023-04-08T21:21:00,mfh,70.89
2023-04-08T21:22:00,mfh,70.99
2023-04-08T21:23:00,mfh,71.69
2023-04-08T21:24:00,mfh,71.68
2023-04-08T21:25:00,mfh,71.53
2023-04-08T21:26:00,mfh,71.43
2023-04-08T21:27:00,mfh,71.48
2023-04-08T21:28:00,mfh,71.34
2023-04-08T21:29:00,mfh,70.79
2023-04-08T21:30:00,mfh,70.79
2023-04-08T21:31:00,mfh,70.85
2023-04-08T21:32:00,mfh,71.23
2023-04-08T21:33:00,mfh,71.80
2023-04-08T21:34:00,mfh,71.59
2023-04-08T21:35:00,mfh,71.60
2023-04-08T21:36:00,mfh,71.86
2023-04-08T21:37:00,mfh,71.55
2023-04-08T21:38:00,mfh,70.74
2023-04-08T21:39:00,mfh,70.75
2023-04-08T21:40:00,mfh,70.77
2023-04-08T21:41:00,mfh,71.30
2023-04-08T21:42:00,mfh,72.90
2023-04-08T21:43:00,mfh,71.24
2023-04-08T21:44:00,mfh,71.39
2023-04-08T21:45:00,mfh,71.45
2023-04-08T21:46:00,mfh,70.82
2023-04-08T21:47:00,mfh,70.73
2023-04-08T21:48:00,mfh,70.62
2023-04-08T21:49:00,mfh,70.77
2023-04-08T21:50:00,mfh,72.11
2023-04-08T21:51:00,mfh,71.51
2023-04-08T21:52:00,mfh,71.55
2023-04-08T21:53:00,mfh,71.43
2023-04-08T21:54:00,mfh,72.15
2023-04-08T21:55:00,mfh,70.79
2023-04-08T21:56:00,mfh,70.82
2023-04-08T21:57:00,mfh,70.94
2023-04-08T21:58:00,mfh,71.10
2023-04-08T21:59:00,mfh,71.65
2023-04-08T22:00:00,mfh,71.87
2023-04-08T22:01:00,mfh,71.45
2023-04-08T22:02:00,mfh,52.81
2023-04-08T22:03:00,mfh,50.92
2023-04-08T22:04:00,mfh,50.39
2023-04-08T22:05:00,mfh,49.87
2023-04-08T22:06:00,mfh,49.87
2023-04-08T22:07:00,mfh,50.71
2023-04-08T22:08:00,mfh,50.48
2023-04-08T22:09:00,mfh,50.37
2023-04-08T22:10:00,mfh,50.51
2023-04-08T22:11:00,mfh,50.89
