#datetime,building,power
2021-12-11T20:17:00,atb,46.88
2021-12-11T20:18:00,atb,24.38
2021-12-11T20:20:00,atb,52.50
2021-12-11T20:22:00,atb,48.75
2021-12-11T20:24:00,atb,46.88
2021-12-11T20:25:00,atb,37.50
2021-12-11T20:27:00,atb,69.38
2021-12-11T20:29:00,atb,46.88
2021-12-11T20:31:00,atb,50.62
2021-12-11T20:33:00,atb,48.75
2021-12-11T20:35:00,atb,46.88
2021-12-11T20:36:00,atb,22.50
2021-12-11T20:38:00,atb,45.00
2021-12-11T20:40:00,atb,48.75
2021-12-11T20:42:00,atb,48.75
2021-12-11T20:43:00,atb,20.62
2021-12-11T20:45:00,atb,48.75
2021-12-11T20:47:00,atb,46.88
2021-12-11T20:48:00,atb,24.38
2021-12-11T20:50:00,atb,45.00
2021-12-11T20:51:00,atb,24.38
2021-12-11T20:52:00,atb,24.38
2021-12-11T20:54:00,atb,48.75
2021-12-11T20:56:00,atb,46.88
2021-12-11T20:58:00,atb,48.75
2021-12-11T20:59:00,atb,24.38
2021-12-11T21:01:00,atb,45.00
2021-12-11T21:03:00,atb,46.88
2021-12-11T21:05:00,atb,71.25
2021-12-11T21:06:00,atb,35.62
2021-12-11T21:08:00,atb,76.88
2021-12-11T21:10:00,atb,46.88
2021-12-11T21:11:00,atb,22.50
2021-12-11T21:12:00,atb,24.38
2021-12-11T21:14:00,atb,45.00
2021-12-11T21:16:00,atb,45.00
2021-12-11T21:18:00,atb,50.62
2021-12-11T21:20:00,atb,48.75
2021-12-11T21:21:00,atb,24.38
2021-12-11T21:23:00,atb,45.00
2021-12-11T21:25:00,atb,45.00
2021-12-11T21:26:00,atb,24.38
2021-12-11T21:27:00,atb,24.38
2021-12-11T21:29:00,atb,43.12
2021-12-11T21:31:00,atb,69.38
2021-12-11T21:32:00,atb,33.75
2021-12-11T21:33:00,atb,35.62
2021-12-11T21:35:00,atb,69.38
2021-12-11T21:37:00,atb,65.62
2021-12-11T21:39:00,atb,45.00
2021-12-11T21:40:00,atb,22.50
2021-12-11T21:42:00,atb,45.00
2021-12-11T21:43:00,atb,24.38
2021-12-11T21:45:00,atb,45.00
2021-12-11T21:46:00,atb,22.50
2021-12-11T21:48:00,atb,45.00
2021-12-11T21:50:00,atb,43.12
2021-12-11T21:52:00,atb,45.00
2021-12-11T21:53:00,atb,22.50
2021-12-11T21:55:00,atb,45.00
2021-12-11T21:57:00,atb,45.00
2021-12-11T21:59:00,atb,48.75
2021-12-11T22:00:00,atb,22.50
2021-12-11T22:02:00,atb,45.00
2021-12-11T22:04:00,atb,45.00
2021-12-11T22:05:00,atb,22.50
2021-12-11T22:06:00,atb,24.38
2021-12-11T22:08:00,atb,45.00
2021-12-11T22:09:00,atb,20.62
2021-12-11T22:10:00,atb,22.50
2021-12-11T22:12:00,atb,43.12
2021-12-11T22:14:00,atb,43.12
2021-12-11T22:15:00,atb,20.62
2021-12-11T22:17:00,atb,45.00
2021-12-11T22:19:00,atb,43.12
2021-12-11T22:21:00,atb,43.12
2021-12-11T22:22:00,atb,35.62
2021-12-11T22:24:00,atb,67.50
2021-12-11T22:26:00,atb,56.25
2021-12-11T22:28:00,atb,43.12
2021-12-11T22:30:00,atb,43.12
2021-12-11T22:32:00,atb,43.12
2021-12-11T22:34:00,atb,45.00
2021-12-11T22:36:00,atb,43.12
2021-12-11T22:38:00,atb,45.00
2021-12-11T22:40:00,atb,45.00
2021-12-11T22:41:00,atb,22.50
2021-12-11T22:42:00,atb,20.62
2021-12-11T22:44:00,atb,46.88
2021-12-11T22:46:00,atb,43.12
2021-12-11T22:48:00,atb,39.38
2021-12-11T22:50:00,atb,43.12
2021-12-11T22:52:00,atb,41.25
2021-12-11T22:54:00,atb,43.12
2021-12-11T22:56:00,atb,43.12
2021-12-11T22:58:00,atb,41.25
2021-12-11T23:00:00,atb,45.00
2021-12-11T23:02:00,atb,43.12
2021-12-11T23:04:00,atb,48.75
2021-12-11T23:06:00,atb,45.00
2021-12-11T23:07:00,atb,22.50
2021-12-11T23:09:00,atb,45.00
2021-12-11T23:11:00,atb,48.75
2021-12-11T23:13:00,atb,43.12
2021-12-11T23:14:00,atb,20.62
2021-12-11T23:16:00,atb,43.12
2021-12-11T23:18:00,atb,41.25
2021-12-11T23:20:00,atb,43.12
2021-12-11T23:22:00,atb,41.25
2021-12-11T23:24:00,atb,41.25
2021-12-11T23:25:00,atb,20.62
2021-12-11T23:27:00,atb,39.38
2021-12-11T23:28:00,atb,20.62
2021-12-11T23:30:00,atb,41.25
2021-12-11T23:32:00,atb,37.50
2021-12-11T23:34:00,atb,43.12
2021-12-11T23:36:00,atb,41.25
2021-12-11T23:38:00,atb,41.25
2021-12-11T23:40:00,atb,45.00
2021-12-11T23:41:00,atb,22.50
2021-12-11T23:43:00,atb,43.12
2021-12-11T23:44:00,atb,28.12
2021-12-11T23:46:00,atb,65.62
2021-12-11T23:48:00,atb,46.88
2021-12-11T23:49:00,atb,22.50
2021-12-11T23:51:00,atb,41.25
2021-12-11T23:53:00,atb,39.38
2021-12-11T23:55:00,atb,41.25
2021-12-11T23:57:00,atb,41.25
2021-12-11T23:59:00,atb,41.25
