#datetime,building,power
2022-05-23T19:33:00,prs,8.99
2022-05-23T19:35:00,prs,8.39
2022-05-23T19:37:00,prs,6.61
2022-05-23T19:39:00,prs,8.99
2022-05-23T19:40:00,prs,4.20
2022-05-23T19:42:00,prs,8.41
2022-05-23T19:44:00,prs,9.59
2022-05-23T19:46:00,prs,8.39
2022-05-23T19:48:00,prs,8.41
2022-05-23T19:50:00,prs,8.39
2022-05-23T19:52:00,prs,9.01
2022-05-23T19:54:00,prs,8.39
2022-05-23T19:56:00,prs,8.41
2022-05-23T19:58:00,prs,8.39
2022-05-23T20:00:00,prs,9.59
2022-05-23T20:01:00,prs,4.20
2022-05-23T20:02:00,prs,4.20
2022-05-23T20:04:00,prs,8.39
2022-05-23T20:06:00,prs,9.01
2022-05-23T20:07:00,prs,4.19
2022-05-23T20:09:00,prs,8.41
2022-05-23T20:11:00,prs,8.39
2022-05-23T20:13:00,prs,8.41
2022-05-23T20:15:00,prs,9.59
2022-05-23T20:17:00,prs,8.39
2022-05-23T20:19:00,prs,10.21
2022-05-23T20:21:00,prs,8.39
2022-05-23T20:22:00,prs,4.20
2022-05-23T20:23:00,prs,4.20
2022-05-23T20:25:00,prs,8.39
2022-05-23T20:27:00,prs,10.20
2022-05-23T20:29:00,prs,8.41
2022-05-23T20:31:00,prs,8.39
2022-05-23T20:33:00,prs,9.61
2022-05-23T20:35:00,prs,8.39
2022-05-23T20:37:00,prs,10.20
2022-05-23T20:38:00,prs,4.20
2022-05-23T20:40:00,prs,8.41
2022-05-23T20:42:00,prs,8.39
2022-05-23T20:44:00,prs,8.39
2022-05-23T20:46:00,prs,8.41
2022-05-23T20:47:00,prs,4.20
2022-05-23T20:49:00,prs,10.20
2022-05-23T20:51:00,prs,9.59
2022-05-23T20:52:00,prs,6.01
2022-05-23T20:54:00,prs,9.59
2022-05-23T20:56:00,prs,10.21
2022-05-23T20:58:00,prs,9.59
2022-05-23T20:59:00,prs,4.20
2022-05-23T21:01:00,prs,10.20
2022-05-23T21:03:00,prs,9.59
2022-05-23T21:05:00,prs,9.61
2022-05-23T21:06:00,prs,4.19
2022-05-23T21:08:00,prs,11.41
2022-05-23T21:09:00,prs,5.99
2022-05-23T21:11:00,prs,9.61
2022-05-23T21:13:00,prs,8.39
2022-05-23T21:14:00,prs,6.01
2022-05-23T21:16:00,prs,9.59
2022-05-23T21:18:00,prs,10.20
2022-05-23T21:20:00,prs,9.61
2022-05-23T21:23:00,prs,15.60
2022-05-23T21:25:00,prs,9.59
2022-05-23T21:27:00,prs,10.20
2022-05-23T21:29:00,prs,11.41
2022-05-23T21:31:00,prs,9.59
2022-05-23T21:32:00,prs,4.20
2022-05-23T21:34:00,prs,9.59
2022-05-23T21:36:00,prs,10.20
2022-05-23T21:37:00,prs,5.41
2022-05-23T21:38:00,prs,4.20
2022-05-23T21:40:00,prs,11.40
2022-05-23T21:42:00,prs,10.20
2022-05-23T21:43:00,prs,5.41
2022-05-23T21:45:00,prs,9.59
2022-05-23T21:46:00,prs,6.01
2022-05-23T21:48:00,prs,9.59
2022-05-23T21:50:00,prs,10.21
2022-05-23T21:51:00,prs,4.19
2022-05-23T21:52:00,prs,5.41
2022-05-23T21:54:00,prs,10.20
2022-05-23T21:55:00,prs,5.41
2022-05-23T21:56:00,prs,5.99
2022-05-23T21:58:00,prs,9.61
2022-05-23T22:00:00,prs,11.40
2022-05-23T22:02:00,prs,9.59
2022-05-23T22:04:00,prs,10.21
2022-05-23T22:06:00,prs,9.59
2022-05-23T22:07:00,prs,4.20
2022-05-23T22:09:00,prs,11.40
2022-05-23T22:10:00,prs,4.20
2022-05-23T22:12:00,prs,9.59
2022-05-23T22:14:00,prs,11.40
2022-05-23T22:16:00,prs,11.41
2022-05-23T22:17:00,prs,5.39
2022-05-23T22:19:00,prs,10.21
2022-05-23T22:20:00,prs,4.19
2022-05-23T22:22:00,prs,9.61
2022-05-23T22:23:00,prs,5.99
2022-05-23T22:25:00,prs,9.61
2022-05-23T22:26:00,prs,5.99
2022-05-23T22:28:00,prs,9.61
2022-05-23T22:30:00,prs,10.20
2022-05-23T22:32:00,prs,10.80
2022-05-23T22:34:00,prs,11.40
2022-05-23T22:35:00,prs,6.01
2022-05-23T22:37:00,prs,10.80
2022-05-23T22:39:00,prs,10.21
2022-05-23T22:41:00,prs,9.59
2022-05-23T22:43:00,prs,11.40
2022-05-23T22:45:00,prs,9.61
2022-05-23T22:46:00,prs,5.99
2022-05-23T22:48:00,prs,11.40
2022-05-23T22:49:00,prs,5.41
2022-05-23T22:51:00,prs,11.40
2022-05-23T22:53:00,prs,9.61
2022-05-23T22:55:00,prs,10.20
2022-05-23T22:56:00,prs,5.41
2022-05-23T22:58:00,prs,10.20
2022-05-23T22:59:00,prs,4.20
2022-05-23T23:01:00,prs,10.80
2022-05-23T23:03:00,prs,10.20
2022-05-23T23:04:00,prs,5.41
2022-05-23T23:06:00,prs,10.20
2022-05-23T23:08:00,prs,11.40
2022-05-23T23:10:00,prs,8.41
2022-05-23T23:11:00,prs,5.41
2022-05-23T23:13:00,prs,10.20
2022-05-23T23:15:00,prs,9.59
2022-05-23T23:17:00,prs,9.61
2022-05-23T23:18:00,prs,5.99
2022-05-23T23:20:00,prs,9.61
2022-05-23T23:22:00,prs,11.40
2022-05-23T23:23:00,prs,5.39
2022-05-23T23:25:00,prs,10.21
2022-05-23T23:27:00,prs,9.59
2022-05-23T23:29:00,prs,10.20
2022-05-23T23:30:00,prs,5.41
2022-05-23T23:31:00,prs,4.20
2022-05-23T23:33:00,prs,10.20
2022-05-23T23:35:00,prs,9.59
2022-05-23T23:36:00,prs,6.01
2022-05-23T23:38:00,prs,9.59
2022-05-23T23:39:00,prs,5.41
2022-05-23T23:41:00,prs,11.40
2022-05-23T23:43:00,prs,10.21
2022-05-23T23:44:00,prs,4.19
2022-05-23T23:46:00,prs,9.61
2022-05-23T23:47:00,prs,4.19
2022-05-23T23:49:00,prs,10.21
