#datetime,building,power
2022-02-04T19:38:00,cff,15.60
2022-02-04T19:40:00,cff,31.20
2022-02-04T19:42:00,cff,32.40
2022-02-04T19:44:00,cff,33.60
2022-02-04T19:46:00,cff,32.40
2022-02-04T19:48:00,cff,33.60
2022-02-04T19:50:00,cff,30.00
2022-02-04T19:51:00,cff,14.40
2022-02-04T19:53:00,cff,31.20
2022-02-04T19:54:00,cff,14.40
2022-02-04T19:56:00,cff,30.00
2022-02-04T19:58:00,cff,32.40
2022-02-04T20:00:00,cff,30.00
2022-02-04T20:01:00,cff,15.60
2022-02-04T20:03:00,cff,31.20
2022-02-04T20:04:00,cff,14.40
2022-02-04T20:06:00,cff,31.20
2022-02-04T20:08:00,cff,30.00
2022-02-04T20:10:00,cff,30.00
2022-02-04T20:11:00,cff,15.60
2022-02-04T20:13:00,cff,32.40
2022-02-04T20:15:00,cff,32.40
2022-02-04T20:16:00,cff,16.80
2022-02-04T20:18:00,cff,31.20
2022-02-04T20:19:00,cff,14.40
2022-02-04T20:21:00,cff,33.60
2022-02-04T20:23:00,cff,34.80
2022-02-04T20:24:00,cff,16.79
2022-02-04T20:26:00,cff,34.80
2022-02-04T20:27:00,cff,16.79
2022-02-04T20:29:00,cff,34.80
2022-02-04T20:31:00,cff,32.40
2022-02-04T20:33:00,cff,34.80
2022-02-04T20:35:00,cff,33.60
2022-02-04T20:37:00,cff,33.60
2022-02-04T20:38:00,cff,16.80
2022-02-04T20:40:00,cff,33.60
2022-02-04T20:41:00,cff,18.00
2022-02-04T20:42:00,cff,16.79
2022-02-04T20:44:00,cff,32.40
2022-02-04T20:45:00,cff,16.80
2022-02-04T20:47:00,cff,33.60
2022-02-04T20:49:00,cff,36.01
2022-02-04T20:51:00,cff,32.40
2022-02-04T20:53:00,cff,32.40
2022-02-04T20:55:00,cff,33.60
2022-02-04T20:57:00,cff,33.60
2022-02-04T20:59:00,cff,34.80
2022-02-04T21:01:00,cff,33.60
2022-02-04T21:03:00,cff,33.60
2022-02-04T21:05:00,cff,33.60
2022-02-04T21:07:00,cff,32.40
2022-02-04T21:09:00,cff,30.00
2022-02-04T21:11:00,cff,32.40
2022-02-04T21:13:00,cff,31.20
2022-02-04T21:15:00,cff,32.40
2022-02-04T21:16:00,cff,15.60
2022-02-04T21:18:00,cff,34.80
2022-02-04T21:20:00,cff,33.60
2022-02-04T21:21:00,cff,16.79
2022-02-04T21:23:00,cff,31.20
2022-02-04T21:24:00,cff,15.60
2022-02-04T21:26:00,cff,31.20
2022-02-04T21:28:00,cff,33.60
2022-02-04T21:30:00,cff,31.19
2022-02-04T21:32:00,cff,31.20
2022-02-04T21:34:00,cff,31.20
2022-02-04T21:36:00,cff,32.40
2022-02-04T21:38:00,cff,32.40
2022-02-04T21:40:00,cff,32.40
2022-02-04T21:42:00,cff,32.40
2022-02-04T21:44:00,cff,33.60
2022-02-04T21:45:00,cff,16.80
2022-02-04T21:47:00,cff,32.40
2022-02-04T21:49:00,cff,33.60
2022-02-04T21:51:00,cff,33.60
2022-02-04T21:53:00,cff,34.80
2022-02-04T21:55:00,cff,34.80
2022-02-04T21:57:00,cff,33.60
2022-02-04T21:59:00,cff,36.00
2022-02-04T22:01:00,cff,34.80
2022-02-04T22:03:00,cff,34.80
2022-02-04T22:05:00,cff,34.80
2022-02-04T22:07:00,cff,33.60
2022-02-04T22:09:00,cff,33.60
2022-02-04T22:10:00,cff,18.00
2022-02-04T22:12:00,cff,34.80
2022-02-04T22:13:00,cff,16.80
2022-02-04T22:15:00,cff,33.60
2022-02-04T22:17:00,cff,34.80
2022-02-04T22:19:00,cff,33.60
2022-02-04T22:21:00,cff,32.40
2022-02-04T22:23:00,cff,32.40
2022-02-04T22:25:00,cff,32.40
2022-02-04T22:27:00,cff,33.60
2022-02-04T22:29:00,cff,34.80
2022-02-04T22:30:00,cff,16.80
2022-02-04T22:32:00,cff,33.60
2022-02-04T22:33:00,cff,16.79
2022-02-04T22:35:00,cff,33.60
2022-02-04T22:37:00,cff,32.40
2022-02-04T22:38:00,cff,15.60
2022-02-04T22:40:00,cff,32.40
2022-02-04T22:41:00,cff,15.60
2022-02-04T22:43:00,cff,32.40
2022-02-04T22:45:00,cff,32.40
2022-02-04T22:47:00,cff,32.40
2022-02-04T22:48:00,cff,18.00
2022-02-04T22:50:00,cff,33.60
2022-02-04T22:52:00,cff,34.80
2022-02-04T22:54:00,cff,37.20
2022-02-04T22:56:00,cff,34.80
2022-02-04T22:58:00,cff,34.80
2022-02-04T23:00:00,cff,34.80
2022-02-04T23:01:00,cff,15.60
2022-02-04T23:03:00,cff,33.60
2022-02-04T23:05:00,cff,34.80
2022-02-04T23:07:00,cff,34.80
2022-02-04T23:08:00,cff,18.00
2022-02-04T23:10:00,cff,31.19
2022-02-04T23:12:00,cff,31.20
2022-02-04T23:13:00,cff,15.60
2022-02-04T23:15:00,cff,33.60
2022-02-04T23:17:00,cff,34.80
2022-02-04T23:19:00,cff,33.60
2022-02-04T23:20:00,cff,16.79
2022-02-04T23:22:00,cff,34.80
2022-02-04T23:24:00,cff,33.60
2022-02-04T23:26:00,cff,33.60
2022-02-04T23:28:00,cff,33.60
2022-02-04T23:30:00,cff,33.60
2022-02-04T23:31:00,cff,18.00
2022-02-04T23:33:00,cff,36.01
2022-02-04T23:34:00,cff,18.00
2022-02-04T23:36:00,cff,36.00
2022-02-04T23:38:00,cff,34.80
2022-02-04T23:40:00,cff,34.80
2022-02-04T23:42:00,cff,34.80
2022-02-04T23:44:00,cff,34.80
2022-02-04T23:46:00,cff,34.80
2022-02-04T23:48:00,cff,36.00
2022-02-04T23:50:00,cff,33.60
2022-02-04T23:52:00,cff,32.40
