#datetime,building,power
2023-02-17T11:06:00,mcc,59.98
2023-02-17T11:07:00,mcc,60.26
2023-02-17T11:08:00,mcc,62.80
2023-02-17T11:09:00,mcc,70.16
2023-02-17T11:10:00,mcc,60.42
2023-02-17T11:11:00,mcc,75.27
2023-02-17T11:12:00,mcc,55.52
2023-02-17T11:13:00,mcc,61.29
2023-02-17T11:14:00,mcc,67.86
2023-02-17T11:15:00,mcc,61.65
2023-02-17T11:16:00,mcc,59.59
2023-02-17T11:17:00,mcc,62.91
2023-02-17T11:18:00,mcc,61.34
2023-02-17T11:19:00,mcc,59.70
2023-02-17T11:20:00,mcc,60.37
2023-02-17T11:21:00,mcc,70.05
2023-02-17T11:22:00,mcc,69.09
2023-02-17T11:23:00,mcc,69.61
2023-02-17T11:24:00,mcc,67.43
2023-02-17T11:25:00,mcc,60.55
2023-02-17T11:26:00,mcc,60.13
2023-02-17T11:27:00,mcc,69.59
2023-02-17T11:28:00,mcc,62.94
2023-02-17T11:29:00,mcc,70.58
2023-02-17T11:30:00,mcc,62.72
2023-02-17T11:31:00,mcc,61.18
2023-02-17T11:32:00,mcc,73.37
2023-02-17T11:33:00,mcc,58.21
2023-02-17T11:34:00,mcc,77.43
2023-02-17T11:35:00,mcc,66.92
2023-02-17T11:36:00,mcc,65.72
2023-02-17T11:37:00,mcc,67.42
2023-02-17T11:38:00,mcc,66.22
2023-02-17T11:39:00,mcc,60.38
2023-02-17T11:40:00,mcc,57.69
2023-02-17T11:41:00,mcc,66.72
2023-02-17T11:42:00,mcc,61.04
2023-02-17T11:43:00,mcc,59.62
2023-02-17T11:44:00,mcc,57.19
2023-02-17T11:45:00,mcc,60.45
2023-02-17T11:46:00,mcc,66.67
2023-02-17T11:47:00,mcc,85.17
2023-02-17T11:48:00,mcc,65.26
2023-02-17T11:49:00,mcc,68.97
2023-02-17T11:50:00,mcc,63.60
2023-02-17T11:51:00,mcc,65.53
2023-02-17T11:52:00,mcc,63.79
2023-02-17T11:53:00,mcc,69.38
2023-02-17T11:54:00,mcc,62.60
2023-02-17T11:55:00,mcc,72.13
2023-02-17T11:56:00,mcc,73.75
2023-02-17T11:57:00,mcc,71.26
2023-02-17T11:58:00,mcc,64.56
2023-02-17T11:59:00,mcc,62.07
2023-02-17T12:00:00,mcc,64.95
2023-02-17T12:01:00,mcc,61.69
2023-02-17T12:02:00,mcc,79.88
2023-02-17T12:03:00,mcc,61.37
2023-02-17T12:04:00,mcc,73.86
2023-02-17T12:05:00,mcc,60.80
2023-02-17T12:06:00,mcc,67.55
2023-02-17T12:07:00,mcc,61.86
2023-02-17T12:08:00,mcc,87.62
2023-02-17T12:09:00,mcc,64.58
2023-02-17T12:10:00,mcc,60.21
2023-02-17T12:11:00,mcc,56.98
2023-02-17T12:12:00,mcc,62.00
2023-02-17T12:13:00,mcc,58.18
2023-02-17T12:14:00,mcc,58.88
2023-02-17T12:15:00,mcc,56.91
2023-02-17T12:16:00,mcc,55.41
2023-02-17T12:17:00,mcc,60.19
2023-02-17T12:18:00,mcc,60.80
2023-02-17T12:19:00,mcc,60.28
2023-02-17T12:20:00,mcc,61.19
2023-02-17T12:21:00,mcc,58.85
2023-02-17T12:22:00,mcc,70.43
2023-02-17T12:23:00,mcc,60.48
2023-02-17T12:24:00,mcc,68.89
2023-02-17T12:25:00,mcc,58.71
2023-02-17T12:26:00,mcc,59.09
2023-02-17T12:27:00,mcc,60.84
2023-02-17T12:28:00,mcc,57.77
2023-02-17T12:29:00,mcc,74.61
2023-02-17T12:30:00,mcc,69.94
2023-02-17T12:31:00,mcc,82.10
2023-02-17T12:32:00,mcc,59.33
2023-02-17T12:33:00,mcc,64.83
2023-02-17T12:34:00,mcc,55.25
2023-02-17T12:35:00,mcc,57.65
2023-02-17T12:36:00,mcc,64.97
2023-02-17T12:37:00,mcc,57.69
2023-02-17T12:38:00,mcc,61.72
2023-02-17T12:39:00,mcc,62.03
2023-02-17T12:40:00,mcc,60.60
2023-02-17T12:41:00,mcc,70.11
2023-02-17T12:42:00,mcc,65.34
2023-02-17T12:43:00,mcc,67.47
2023-02-17T12:44:00,mcc,59.19
2023-02-17T12:45:00,mcc,58.73
2023-02-17T12:46:00,mcc,60.49
2023-02-17T12:47:00,mcc,58.23
2023-02-17T12:48:00,mcc,63.87
2023-02-17T12:49:00,mcc,60.68
2023-02-17T12:50:00,mcc,67.11
2023-02-17T12:51:00,mcc,59.29
2023-02-17T12:52:00,mcc,61.62
2023-02-17T12:53:00,mcc,63.73
2023-02-17T12:54:00,mcc,65.18
2023-02-17T12:55:00,mcc,69.42
2023-02-17T12:56:00,mcc,72.58
2023-02-17T12:57:00,mcc,60.71
2023-02-17T12:58:00,mcc,60.17
2023-02-17T12:59:00,mcc,63.40
2023-02-17T13:00:00,mcc,58.17
2023-02-17T13:01:00,mcc,60.18
2023-02-17T13:02:00,mcc,61.27
2023-02-17T13:03:00,mcc,66.28
2023-02-17T13:04:00,mcc,62.21
2023-02-17T13:05:00,mcc,63.17
2023-02-17T13:06:00,mcc,61.53
2023-02-17T13:07:00,mcc,65.48
2023-02-17T13:08:00,mcc,64.42
2023-02-17T13:09:00,mcc,64.55
2023-02-17T13:10:00,mcc,61.17
2023-02-17T13:11:00,mcc,71.39
2023-02-17T13:12:00,mcc,61.94
2023-02-17T13:13:00,mcc,61.02
2023-02-17T13:14:00,mcc,61.74
2023-02-17T13:15:00,mcc,60.27
2023-02-17T13:16:00,mcc,61.71
2023-02-17T13:17:00,mcc,71.40
2023-02-17T13:18:00,mcc,58.35
2023-02-17T13:19:00,mcc,59.42
2023-02-17T13:20:00,mcc,61.72
2023-02-17T13:21:00,mcc,65.01
2023-02-17T13:22:00,mcc,57.79
2023-02-17T13:23:00,mcc,63.61
2023-02-17T13:24:00,mcc,68.03
2023-02-17T13:25:00,mcc,61.33
2023-02-17T13:26:00,mcc,59.43
2023-02-17T13:27:00,mcc,58.21
2023-02-17T13:28:00,mcc,60.91
2023-02-17T13:29:00,mcc,58.79
2023-02-17T13:30:00,mcc,67.92
2023-02-17T13:31:00,mcc,61.09
2023-02-17T13:32:00,mcc,60.37
2023-02-17T13:33:00,mcc,61.86
2023-02-17T13:34:00,mcc,59.88
2023-02-17T13:35:00,mcc,59.11
2023-02-17T13:36:00,mcc,59.36
2023-02-17T13:37:00,mcc,61.20
2023-02-17T13:38:00,mcc,58.77
2023-02-17T13:39:00,mcc,68.33
2023-02-17T13:40:00,mcc,70.36
2023-02-17T13:41:00,mcc,77.04
2023-02-17T13:42:00,mcc,71.41
2023-02-17T13:43:00,mcc,70.08
2023-02-17T13:44:00,mcc,71.16
2023-02-17T13:45:00,mcc,63.25
2023-02-17T13:46:00,mcc,66.19
2023-02-17T13:47:00,mcc,58.61
2023-02-17T13:48:00,mcc,59.84
2023-02-17T13:49:00,mcc,68.92
2023-02-17T13:50:00,mcc,61.92
2023-02-17T13:51:00,mcc,61.96
2023-02-17T13:52:00,mcc,62.56
2023-02-17T13:53:00,mcc,58.79
2023-02-17T13:54:00,mcc,68.09
2023-02-17T13:55:00,mcc,58.52
2023-02-17T13:56:00,mcc,62.08
2023-02-17T13:57:00,mcc,80.44
2023-02-17T13:58:00,mcc,62.62
2023-02-17T13:59:00,mcc,66.64
2023-02-17T14:00:00,mcc,62.51
2023-02-17T14:01:00,mcc,61.43
2023-02-17T14:02:00,mcc,56.14
2023-02-17T14:03:00,mcc,56.21
2023-02-17T14:04:00,mcc,57.79
2023-02-17T14:05:00,mcc,58.72
2023-02-17T14:06:00,mcc,59.29
2023-02-17T14:07:00,mcc,56.74
2023-02-17T14:08:00,mcc,56.75
2023-02-17T14:09:00,mcc,54.72
2023-02-17T14:10:00,mcc,54.92
2023-02-17T14:11:00,mcc,53.49
2023-02-17T14:12:00,mcc,53.59
2023-02-17T14:13:00,mcc,57.12
2023-02-17T14:14:00,mcc,55.78
2023-02-17T14:15:00,mcc,57.85
2023-02-17T14:16:00,mcc,57.57
2023-02-17T14:17:00,mcc,59.34
2023-02-17T14:18:00,mcc,59.16
2023-02-17T14:19:00,mcc,65.98
2023-02-17T14:20:00,mcc,58.70
2023-02-17T14:21:00,mcc,58.37
2023-02-17T14:22:00,mcc,56.32
2023-02-17T14:23:00,mcc,56.12
2023-02-17T14:24:00,mcc,55.49
2023-02-17T14:25:00,mcc,56.41
2023-02-17T14:26:00,mcc,57.97
2023-02-17T14:27:00,mcc,58.63
2023-02-17T14:28:00,mcc,57.58
2023-02-17T14:29:00,mcc,56.28
2023-02-17T14:30:00,mcc,56.97
2023-02-17T14:31:00,mcc,56.25
2023-02-17T14:32:00,mcc,59.26
2023-02-17T14:33:00,mcc,59.93
2023-02-17T14:34:00,mcc,57.45
2023-02-17T14:35:00,mcc,57.48
2023-02-17T14:36:00,mcc,53.68
2023-02-17T14:37:00,mcc,55.84
2023-02-17T14:38:00,mcc,52.76
2023-02-17T14:39:00,mcc,62.68
2023-02-17T14:40:00,mcc,57.48
2023-02-17T14:41:00,mcc,57.89
2023-02-17T14:42:00,mcc,57.63
2023-02-17T14:43:00,mcc,52.48
2023-02-17T14:44:00,mcc,61.67
2023-02-17T14:45:00,mcc,59.86
2023-02-17T14:46:00,mcc,59.56
2023-02-17T14:47:00,mcc,60.04
2023-02-17T14:48:00,mcc,53.57
2023-02-17T14:49:00,mcc,54.13
2023-02-17T14:50:00,mcc,54.56
2023-02-17T14:51:00,mcc,62.70
2023-02-17T14:52:00,mcc,52.14
2023-02-17T14:53:00,mcc,64.41
2023-02-17T14:54:00,mcc,48.65
2023-02-17T14:55:00,mcc,50.70
2023-02-17T14:56:00,mcc,52.26
2023-02-17T14:57:00,mcc,57.99
2023-02-17T14:58:00,mcc,51.74
2023-02-17T14:59:00,mcc,54.27
2023-02-17T15:00:00,mcc,56.93
2023-02-17T15:01:00,mcc,55.24
2023-02-17T15:02:00,mcc,61.89
2023-02-17T15:03:00,mcc,64.13
2023-02-17T15:04:00,mcc,62.60
2023-02-17T15:05:00,mcc,59.02
2023-02-17T15:06:00,mcc,62.72
2023-02-17T15:07:00,mcc,58.02
2023-02-17T15:08:00,mcc,57.81
2023-02-17T15:09:00,mcc,57.37
2023-02-17T15:10:00,mcc,57.47
2023-02-17T15:11:00,mcc,52.90
2023-02-17T15:12:00,mcc,54.00
2023-02-17T15:13:00,mcc,54.85
2023-02-17T15:14:00,mcc,53.96
2023-02-17T15:15:00,mcc,51.65
2023-02-17T15:16:00,mcc,51.68
2023-02-17T15:17:00,mcc,60.65
2023-02-17T15:18:00,mcc,53.30
2023-02-17T15:19:00,mcc,53.02
2023-02-17T15:20:00,mcc,55.64
2023-02-17T15:21:00,mcc,54.32
2023-02-17T15:22:00,mcc,54.01
2023-02-17T15:23:00,mcc,52.54
2023-02-17T15:24:00,mcc,52.13
2023-02-17T15:25:00,mcc,53.69
2023-02-17T15:26:00,mcc,55.24
2023-02-17T15:27:00,mcc,52.83
2023-02-17T15:28:00,mcc,49.39
2023-02-17T15:29:00,mcc,51.96
2023-02-17T15:30:00,mcc,52.09
2023-02-17T15:31:00,mcc,54.62
2023-02-17T15:32:00,mcc,55.34
2023-02-17T15:33:00,mcc,56.16
2023-02-17T15:34:00,mcc,52.58
2023-02-17T15:35:00,mcc,52.98
2023-02-17T15:36:00,mcc,53.96
2023-02-17T15:37:00,mcc,52.04
2023-02-17T15:38:00,mcc,52.10
2023-02-17T15:39:00,mcc,53.95
2023-02-17T15:40:00,mcc,55.43
2023-02-17T15:41:00,mcc,56.33
2023-02-17T15:42:00,mcc,54.37
2023-02-17T15:43:00,mcc,53.68
2023-02-17T15:44:00,mcc,55.49
2023-02-17T15:45:00,mcc,56.83
2023-02-17T15:46:00,mcc,54.13
2023-02-17T15:47:00,mcc,55.94
2023-02-17T15:48:00,mcc,56.95
2023-02-17T15:49:00,mcc,60.17
2023-02-17T15:50:00,mcc,53.94
2023-02-17T15:51:00,mcc,52.26
2023-02-17T15:52:00,mcc,53.21
2023-02-17T15:53:00,mcc,49.93
2023-02-17T15:54:00,mcc,52.43
2023-02-17T15:55:00,mcc,54.42
2023-02-17T15:56:00,mcc,54.25
2023-02-17T15:57:00,mcc,69.42
2023-02-17T15:58:00,mcc,54.44
2023-02-17T15:59:00,mcc,50.13
2023-02-17T16:00:00,mcc,52.35
2023-02-17T16:01:00,mcc,49.18
2023-02-17T16:02:00,mcc,47.26
2023-02-17T16:03:00,mcc,49.02
2023-02-17T16:04:00,mcc,49.47
2023-02-17T16:05:00,mcc,52.63
2023-02-17T16:06:00,mcc,52.50
2023-02-17T16:07:00,mcc,52.70
2023-02-17T16:08:00,mcc,53.65
2023-02-17T16:09:00,mcc,52.50
2023-02-17T16:10:00,mcc,52.11
2023-02-17T16:11:00,mcc,53.29
2023-02-17T16:12:00,mcc,51.50
2023-02-17T16:13:00,mcc,50.48
2023-02-17T16:14:00,mcc,52.07
2023-02-17T16:15:00,mcc,52.29
2023-02-17T16:16:00,mcc,57.93
2023-02-17T16:17:00,mcc,51.10
2023-02-17T16:18:00,mcc,50.16
2023-02-17T16:19:00,mcc,50.71
2023-02-17T16:20:00,mcc,48.06
2023-02-17T16:21:00,mcc,48.85
2023-02-17T16:22:00,mcc,51.46
2023-02-17T16:23:00,mcc,49.47
2023-02-17T16:24:00,mcc,50.95
2023-02-17T16:25:00,mcc,54.39
2023-02-17T16:26:00,mcc,51.25
2023-02-17T16:27:00,mcc,48.69
2023-02-17T16:28:00,mcc,59.43
2023-02-17T16:29:00,mcc,65.59
2023-02-17T16:30:00,mcc,62.33
2023-02-17T16:31:00,mcc,63.56
2023-02-17T16:32:00,mcc,64.59
2023-02-17T16:33:00,mcc,66.32
2023-02-17T16:34:00,mcc,64.05
2023-02-17T16:35:00,mcc,77.02
2023-02-17T16:36:00,mcc,64.19
2023-02-17T16:37:00,mcc,55.97
2023-02-17T16:38:00,mcc,55.43
2023-02-17T16:39:00,mcc,53.04
2023-02-17T16:40:00,mcc,52.08
2023-02-17T16:41:00,mcc,55.01
2023-02-17T16:42:00,mcc,53.66
2023-02-17T16:43:00,mcc,63.95
2023-02-17T16:44:00,mcc,52.14
2023-02-17T16:45:00,mcc,54.79
2023-02-17T16:46:00,mcc,51.04
2023-02-17T16:47:00,mcc,52.27
2023-02-17T16:48:00,mcc,50.29
2023-02-17T16:49:00,mcc,59.48
2023-02-17T16:50:00,mcc,55.09
2023-02-17T16:51:00,mcc,55.93
2023-02-17T16:52:00,mcc,57.24
2023-02-17T16:53:00,mcc,56.52
2023-02-17T16:54:00,mcc,55.31
2023-02-17T16:55:00,mcc,64.43
2023-02-17T16:56:00,mcc,55.07
2023-02-17T16:57:00,mcc,54.25
2023-02-17T16:58:00,mcc,52.38
2023-02-17T16:59:00,mcc,52.02
2023-02-17T17:00:00,mcc,51.19
2023-02-17T17:01:00,mcc,54.40
2023-02-17T17:02:00,mcc,62.12
2023-02-17T17:03:00,mcc,55.12
2023-02-17T17:04:00,mcc,56.95
2023-02-17T17:05:00,mcc,52.85
2023-02-17T17:06:00,mcc,54.44
2023-02-17T17:07:00,mcc,56.75
2023-02-17T17:08:00,mcc,57.93
2023-02-17T17:09:00,mcc,52.09
2023-02-17T17:10:00,mcc,54.79
2023-02-17T17:11:00,mcc,52.92
2023-02-17T17:12:00,mcc,55.96
2023-02-17T17:13:00,mcc,53.39
2023-02-17T17:14:00,mcc,54.29
2023-02-17T17:15:00,mcc,58.35
2023-02-17T17:16:00,mcc,50.45
2023-02-17T17:17:00,mcc,53.30
2023-02-17T17:18:00,mcc,54.95
2023-02-17T17:19:00,mcc,54.91
2023-02-17T17:20:00,mcc,56.88
2023-02-17T17:21:00,mcc,55.82
2023-02-17T17:22:00,mcc,55.59
2023-02-17T17:23:00,mcc,61.55
2023-02-17T17:24:00,mcc,53.94
2023-02-17T17:25:00,mcc,51.83
2023-02-17T17:26:00,mcc,51.43
2023-02-17T17:27:00,mcc,55.46
2023-02-17T17:28:00,mcc,54.17
2023-02-17T17:29:00,mcc,69.82
2023-02-17T17:30:00,mcc,63.55
2023-02-17T17:31:00,mcc,56.52
2023-02-17T17:32:00,mcc,57.56
2023-02-17T17:33:00,mcc,56.31
2023-02-17T17:34:00,mcc,55.63
2023-02-17T17:35:00,mcc,62.46
2023-02-17T17:36:00,mcc,62.53
2023-02-17T17:37:00,mcc,54.50
2023-02-17T17:38:00,mcc,57.91
2023-02-17T17:39:00,mcc,57.94
2023-02-17T17:40:00,mcc,56.49
2023-02-17T17:41:00,mcc,58.99
2023-02-17T17:42:00,mcc,64.66
2023-02-17T17:43:00,mcc,58.26
2023-02-17T17:44:00,mcc,57.68
2023-02-17T17:45:00,mcc,54.51
2023-02-17T17:46:00,mcc,56.59
2023-02-17T17:47:00,mcc,60.67
2023-02-17T17:48:00,mcc,64.96
2023-02-17T17:49:00,mcc,56.21
2023-02-17T17:50:00,mcc,67.88
2023-02-17T17:51:00,mcc,65.21
2023-02-17T17:52:00,mcc,64.13
2023-02-17T17:53:00,mcc,66.46
2023-02-17T17:54:00,mcc,55.77
2023-02-17T17:55:00,mcc,62.74
2023-02-17T17:56:00,mcc,63.33
2023-02-17T17:57:00,mcc,55.31
2023-02-17T17:58:00,mcc,53.03
2023-02-17T17:59:00,mcc,55.46
2023-02-17T18:00:00,mcc,58.37
2023-02-17T18:01:00,mcc,54.57
2023-02-17T18:02:00,mcc,57.98
2023-02-17T18:03:00,mcc,60.43
2023-02-17T18:04:00,mcc,56.81
2023-02-17T18:05:00,mcc,58.62
2023-02-17T18:06:00,mcc,55.26
2023-02-17T18:07:00,mcc,58.03
2023-02-17T18:08:00,mcc,54.26
2023-02-17T18:09:00,mcc,55.97
2023-02-17T18:10:00,mcc,53.85
2023-02-17T18:11:00,mcc,53.48
2023-02-17T18:12:00,mcc,53.31
2023-02-17T18:13:00,mcc,52.15
2023-02-17T18:14:00,mcc,74.19
2023-02-17T18:15:00,mcc,53.58
2023-02-17T18:16:00,mcc,55.00
2023-02-17T18:17:00,mcc,56.65
2023-02-17T18:18:00,mcc,51.85
2023-02-17T18:19:00,mcc,54.11
2023-02-17T18:20:00,mcc,64.80
2023-02-17T18:21:00,mcc,54.58
2023-02-17T18:22:00,mcc,54.63
2023-02-17T18:23:00,mcc,57.35
2023-02-17T18:24:00,mcc,55.01
2023-02-17T18:25:00,mcc,56.36
2023-02-17T18:26:00,mcc,58.64
2023-02-17T18:27:00,mcc,64.74
2023-02-17T18:28:00,mcc,54.26
2023-02-17T18:29:00,mcc,57.44
2023-02-17T18:30:00,mcc,56.00
2023-02-17T18:31:00,mcc,56.46
2023-02-17T18:32:00,mcc,58.05
2023-02-17T18:33:00,mcc,64.43
2023-02-17T18:34:00,mcc,57.37
2023-02-17T18:35:00,mcc,59.34
2023-02-17T18:36:00,mcc,56.86
2023-02-17T18:37:00,mcc,55.45
2023-02-17T18:38:00,mcc,64.48
2023-02-17T18:39:00,mcc,68.06
2023-02-17T18:40:00,mcc,62.32
2023-02-17T18:41:00,mcc,63.62
2023-02-17T18:42:00,mcc,65.12
2023-02-17T18:43:00,mcc,56.74
2023-02-17T18:44:00,mcc,58.21
2023-02-17T18:45:00,mcc,57.40
2023-02-17T18:46:00,mcc,62.66
2023-02-17T18:47:00,mcc,57.43
2023-02-17T18:48:00,mcc,58.33
2023-02-17T18:49:00,mcc,56.96
2023-02-17T18:50:00,mcc,57.34
2023-02-17T18:51:00,mcc,57.53
2023-02-17T18:52:00,mcc,66.47
2023-02-17T18:53:00,mcc,65.86
2023-02-17T18:54:00,mcc,58.32
2023-02-17T18:55:00,mcc,58.46
2023-02-17T18:56:00,mcc,57.91
2023-02-17T18:57:00,mcc,57.62
2023-02-17T18:58:00,mcc,67.74
2023-02-17T18:59:00,mcc,57.97
2023-02-17T19:00:00,mcc,55.44
2023-02-17T19:01:00,mcc,54.09
2023-02-17T19:02:00,mcc,54.07
2023-02-17T19:03:00,mcc,55.70
2023-02-17T19:04:00,mcc,54.03
2023-02-17T19:05:00,mcc,61.81
2023-02-17T19:06:00,mcc,57.28
2023-02-17T19:07:00,mcc,57.62
2023-02-17T19:08:00,mcc,55.55
2023-02-17T19:09:00,mcc,58.07
2023-02-17T19:10:00,mcc,54.68
2023-02-17T19:11:00,mcc,62.00
2023-02-17T19:12:00,mcc,51.68
2023-02-17T19:13:00,mcc,53.17
2023-02-17T19:14:00,mcc,56.23
2023-02-17T19:15:00,mcc,54.93
2023-02-17T19:16:00,mcc,55.19
2023-02-17T19:17:00,mcc,55.32
2023-02-17T19:18:00,mcc,57.91
2023-02-17T19:19:00,mcc,58.93
2023-02-17T19:20:00,mcc,57.37
2023-02-17T19:21:00,mcc,59.24
2023-02-17T19:22:00,mcc,58.99
2023-02-17T19:23:00,mcc,58.15
2023-02-17T19:24:00,mcc,66.43
2023-02-17T19:25:00,mcc,55.94
2023-02-17T19:26:00,mcc,54.52
2023-02-17T19:27:00,mcc,54.20
2023-02-17T19:28:00,mcc,53.96
2023-02-17T19:29:00,mcc,54.54
2023-02-17T19:30:00,mcc,63.15
2023-02-17T19:31:00,mcc,63.37
2023-02-17T19:32:00,mcc,55.19
2023-02-17T19:33:00,mcc,54.65
2023-02-17T19:34:00,mcc,56.82
2023-02-17T19:35:00,mcc,58.56
2023-02-17T19:36:00,mcc,55.77
2023-02-17T19:37:00,mcc,66.06
2023-02-17T19:38:00,mcc,62.54
2023-02-17T19:39:00,mcc,58.45
2023-02-17T19:40:00,mcc,56.93
2023-02-17T19:41:00,mcc,59.06
2023-02-17T19:42:00,mcc,57.29
2023-02-17T19:43:00,mcc,64.15
2023-02-17T19:44:00,mcc,58.21
2023-02-17T19:45:00,mcc,56.63
2023-02-17T19:46:00,mcc,53.84
2023-02-17T19:47:00,mcc,57.23
2023-02-17T19:48:00,mcc,54.25
2023-02-17T19:49:00,mcc,62.98
2023-02-17T19:50:00,mcc,60.95
2023-02-17T19:51:00,mcc,55.72
2023-02-17T19:52:00,mcc,56.75
2023-02-17T19:53:00,mcc,55.22
2023-02-17T19:54:00,mcc,56.85
2023-02-17T19:55:00,mcc,56.27
2023-02-17T19:56:00,mcc,54.96
2023-02-17T19:57:00,mcc,57.76
2023-02-17T19:58:00,mcc,56.06
2023-02-17T19:59:00,mcc,56.14
2023-02-17T20:00:00,mcc,60.93
2023-02-17T20:01:00,mcc,52.22
2023-02-17T20:02:00,mcc,52.92
2023-02-17T20:03:00,mcc,55.43
2023-02-17T20:04:00,mcc,50.79
2023-02-17T20:05:00,mcc,53.79
2023-02-17T20:06:00,mcc,52.09
2023-02-17T20:07:00,mcc,53.37
2023-02-17T20:08:00,mcc,54.61
2023-02-17T20:09:00,mcc,61.68
2023-02-17T20:10:00,mcc,52.68
2023-02-17T20:11:00,mcc,53.71
2023-02-17T20:12:00,mcc,53.50
2023-02-17T20:13:00,mcc,52.17
2023-02-17T20:14:00,mcc,53.09
2023-02-17T20:15:00,mcc,59.46
2023-02-17T20:16:00,mcc,53.52
2023-02-17T20:17:00,mcc,51.96
2023-02-17T20:18:00,mcc,51.61
2023-02-17T20:19:00,mcc,52.87
2023-02-17T20:20:00,mcc,53.98
2023-02-17T20:21:00,mcc,62.18
2023-02-17T20:22:00,mcc,50.74
2023-02-17T20:23:00,mcc,50.72
2023-02-17T20:24:00,mcc,47.65
2023-02-17T20:25:00,mcc,48.56
2023-02-17T20:26:00,mcc,53.28
2023-02-17T20:27:00,mcc,58.75
2023-02-17T20:28:00,mcc,58.20
2023-02-17T20:29:00,mcc,53.37
2023-02-17T20:30:00,mcc,51.01
2023-02-17T20:31:00,mcc,50.59
2023-02-17T20:32:00,mcc,53.86
2023-02-17T20:33:00,mcc,51.98
2023-02-17T20:34:00,mcc,52.76
2023-02-17T20:35:00,mcc,53.43
2023-02-17T20:36:00,mcc,55.56
2023-02-17T20:37:00,mcc,53.51
2023-02-17T20:38:00,mcc,52.65
2023-02-17T20:39:00,mcc,52.20
2023-02-17T20:40:00,mcc,59.18
2023-02-17T20:41:00,mcc,50.91
2023-02-17T20:42:00,mcc,60.57
2023-02-17T20:43:00,mcc,53.84
2023-02-17T20:44:00,mcc,45.52
2023-02-17T20:45:00,mcc,49.88
2023-02-17T20:46:00,mcc,46.51
2023-02-17T20:47:00,mcc,56.90
2023-02-17T20:48:00,mcc,52.22
2023-02-17T20:49:00,mcc,52.11
2023-02-17T20:50:00,mcc,50.61
2023-02-17T20:51:00,mcc,47.39
2023-02-17T20:52:00,mcc,56.05
2023-02-17T20:53:00,mcc,61.08
2023-02-17T20:54:00,mcc,54.77
2023-02-17T20:55:00,mcc,51.98
2023-02-17T20:56:00,mcc,52.68
2023-02-17T20:57:00,mcc,53.54
2023-02-17T20:58:00,mcc,57.11
2023-02-17T20:59:00,mcc,62.35
2023-02-17T21:00:00,mcc,52.64
2023-02-17T21:01:00,mcc,53.02
2023-02-17T21:02:00,mcc,51.79
2023-02-17T21:03:00,mcc,52.88
2023-02-17T21:04:00,mcc,51.76
2023-02-17T21:05:00,mcc,60.43
2023-02-17T21:06:00,mcc,59.87
2023-02-17T21:07:00,mcc,51.13
2023-02-17T21:08:00,mcc,54.94
2023-02-17T21:09:00,mcc,52.09
2023-02-17T21:10:00,mcc,49.61
2023-02-17T21:11:00,mcc,52.71
2023-02-17T21:12:00,mcc,58.82
2023-02-17T21:13:00,mcc,55.52
2023-02-17T21:14:00,mcc,54.39
2023-02-17T21:15:00,mcc,54.80
2023-02-17T21:16:00,mcc,53.96
2023-02-17T21:17:00,mcc,52.50
2023-02-17T21:18:00,mcc,62.89
2023-02-17T21:19:00,mcc,51.47
2023-02-17T21:20:00,mcc,54.29
2023-02-17T21:21:00,mcc,54.91
2023-02-17T21:22:00,mcc,66.41
2023-02-17T21:23:00,mcc,53.56
2023-02-17T21:24:00,mcc,55.19
2023-02-17T21:25:00,mcc,59.94
2023-02-17T21:26:00,mcc,52.84
2023-02-17T21:27:00,mcc,56.13
2023-02-17T21:28:00,mcc,52.92
2023-02-17T21:29:00,mcc,53.35
2023-02-17T21:30:00,mcc,55.10
2023-02-17T21:31:00,mcc,51.09
2023-02-17T21:32:00,mcc,56.41
2023-02-17T21:33:00,mcc,55.88
2023-02-17T21:34:00,mcc,55.10
2023-02-17T21:35:00,mcc,54.67
2023-02-17T21:36:00,mcc,54.15
2023-02-17T21:37:00,mcc,57.39
2023-02-17T21:38:00,mcc,53.39
2023-02-17T21:39:00,mcc,53.47
2023-02-17T21:40:00,mcc,51.00
2023-02-17T21:41:00,mcc,50.17
2023-02-17T21:42:00,mcc,51.48
2023-02-17T21:43:00,mcc,59.44
2023-02-17T21:44:00,mcc,51.33
2023-02-17T21:45:00,mcc,62.23
2023-02-17T21:46:00,mcc,52.97
2023-02-17T21:47:00,mcc,52.37
2023-02-17T21:48:00,mcc,50.51
2023-02-17T21:49:00,mcc,47.32
2023-02-17T21:50:00,mcc,51.91
2023-02-17T21:51:00,mcc,49.79
2023-02-17T21:52:00,mcc,52.41
2023-02-17T21:53:00,mcc,56.18
2023-02-17T21:54:00,mcc,52.24
2023-02-17T21:55:00,mcc,53.89
2023-02-17T21:56:00,mcc,63.03
2023-02-17T21:57:00,mcc,55.18
2023-02-17T21:58:00,mcc,53.27
2023-02-17T21:59:00,mcc,60.18
2023-02-17T22:00:00,mcc,60.70
2023-02-17T22:01:00,mcc,59.18
2023-02-17T22:02:00,mcc,65.95
2023-02-17T22:03:00,mcc,50.85
2023-02-17T22:04:00,mcc,50.66
2023-02-17T22:05:00,mcc,52.48
2023-02-17T22:06:00,mcc,53.00
2023-02-17T22:07:00,mcc,50.18
2023-02-17T22:08:00,mcc,60.76
2023-02-17T22:09:00,mcc,54.70
2023-02-17T22:10:00,mcc,52.13
2023-02-17T22:11:00,mcc,53.11
