#datetime,building,power
2023-05-22T18:30:00,gfd,21.62
2023-05-22T18:32:00,gfd,43.18
2023-05-22T18:33:00,gfd,17.40
2023-05-22T18:35:00,gfd,43.18
2023-05-22T18:37:00,gfd,47.40
2023-05-22T18:38:00,gfd,21.62
2023-05-22T18:40:00,gfd,43.18
2023-05-22T18:42:00,gfd,47.40
2023-05-22T18:44:00,gfd,43.24
2023-05-22T18:45:00,gfd,17.34
2023-05-22T18:47:00,gfd,34.80
2023-05-22T18:48:00,gfd,25.84
2023-05-22T18:50:00,gfd,43.18
2023-05-22T18:51:00,gfd,25.78
2023-05-22T18:53:00,gfd,34.80
2023-05-22T18:55:00,gfd,43.24
2023-05-22T18:56:00,gfd,20.98
2023-05-22T18:58:00,gfd,34.80
2023-05-22T18:59:00,gfd,21.56
2023-05-22T19:00:00,gfd,17.40
2023-05-22T19:02:00,gfd,34.80
2023-05-22T19:04:00,gfd,43.24
2023-05-22T19:05:00,gfd,16.76
2023-05-22T19:06:00,gfd,17.40
2023-05-22T19:08:00,gfd,30.64
2023-05-22T19:10:00,gfd,34.16
2023-05-22T19:11:00,gfd,17.40
2023-05-22T19:13:00,gfd,30.00
2023-05-22T19:15:00,gfd,34.80
2023-05-22T19:17:00,gfd,30.00
2023-05-22T19:19:00,gfd,39.02
2023-05-22T19:21:00,gfd,34.80
2023-05-22T19:23:00,gfd,30.00
2023-05-22T19:25:00,gfd,30.59
2023-05-22T19:26:00,gfd,16.82
2023-05-22T19:28:00,gfd,30.59
2023-05-22T19:29:00,gfd,17.40
2023-05-22T19:30:00,gfd,16.82
2023-05-22T19:32:00,gfd,34.75
2023-05-22T19:34:00,gfd,34.80
2023-05-22T19:36:00,gfd,34.22
2023-05-22T19:38:00,gfd,43.18
2023-05-22T19:40:00,gfd,39.02
2023-05-22T19:41:00,gfd,21.62
2023-05-22T19:43:00,gfd,43.18
2023-05-22T19:45:00,gfd,38.96
2023-05-22T19:47:00,gfd,39.02
2023-05-22T19:48:00,gfd,12.60
2023-05-22T19:50:00,gfd,34.80
2023-05-22T19:52:00,gfd,34.22
2023-05-22T19:54:00,gfd,34.80
2023-05-22T19:56:00,gfd,34.80
2023-05-22T19:58:00,gfd,34.16
2023-05-22T19:59:00,gfd,21.62
2023-05-22T20:01:00,gfd,38.96
2023-05-22T20:02:00,gfd,17.40
2023-05-22T20:03:00,gfd,21.62
2023-05-22T20:05:00,gfd,34.22
2023-05-22T20:07:00,gfd,34.80
2023-05-22T20:09:00,gfd,34.80
2023-05-22T20:11:00,gfd,47.40
2023-05-22T20:12:00,gfd,21.56
2023-05-22T20:14:00,gfd,43.18
2023-05-22T20:16:00,gfd,43.24
2023-05-22T20:18:00,gfd,51.56
2023-05-22T20:19:00,gfd,21.62
2023-05-22T20:21:00,gfd,43.18
2023-05-22T20:22:00,gfd,25.84
2023-05-22T20:24:00,gfd,43.18
2023-05-22T20:26:00,gfd,43.18
2023-05-22T20:27:00,gfd,26.43
2023-05-22T20:29:00,gfd,55.78
2023-05-22T20:30:00,gfd,30.59
2023-05-22T20:32:00,gfd,60.00
2023-05-22T20:34:00,gfd,56.43
2023-05-22T20:35:00,gfd,34.80
2023-05-22T20:37:00,gfd,47.40
2023-05-22T20:39:00,gfd,51.56
2023-05-22T20:41:00,gfd,60.64
2023-05-22T20:43:00,gfd,51.56
2023-05-22T20:45:00,gfd,56.43
2023-05-22T20:47:00,gfd,47.40
2023-05-22T20:49:00,gfd,64.80
2023-05-22T20:50:00,gfd,25.78
2023-05-22T20:51:00,gfd,34.80
2023-05-22T20:53:00,gfd,60.59
2023-05-22T20:54:00,gfd,25.78
2023-05-22T20:56:00,gfd,51.62
2023-05-22T20:57:00,gfd,26.43
2023-05-22T20:59:00,gfd,51.56
2023-05-22T21:01:00,gfd,47.40
2023-05-22T21:03:00,gfd,47.40
2023-05-22T21:04:00,gfd,26.43
2023-05-22T21:06:00,gfd,47.40
2023-05-22T21:07:00,gfd,30.00
2023-05-22T21:09:00,gfd,43.18
2023-05-22T21:11:00,gfd,52.21
2023-05-22T21:13:00,gfd,51.62
2023-05-22T21:15:00,gfd,51.56
2023-05-22T21:17:00,gfd,56.43
2023-05-22T21:19:00,gfd,47.40
2023-05-22T21:21:00,gfd,56.37
2023-05-22T21:22:00,gfd,25.84
2023-05-22T21:24:00,gfd,55.78
2023-05-22T21:26:00,gfd,52.21
2023-05-22T21:28:00,gfd,51.56
2023-05-22T21:30:00,gfd,43.24
2023-05-22T21:32:00,gfd,43.18
2023-05-22T21:34:00,gfd,47.99
2023-05-22T21:36:00,gfd,43.18
2023-05-22T21:38:00,gfd,43.24
2023-05-22T21:39:00,gfd,16.76
2023-05-22T21:41:00,gfd,43.24
2023-05-22T21:43:00,gfd,52.21
2023-05-22T21:44:00,gfd,21.56
2023-05-22T21:46:00,gfd,43.24
2023-05-22T21:48:00,gfd,47.40
2023-05-22T21:49:00,gfd,21.56
2023-05-22T21:51:00,gfd,47.40
2023-05-22T21:53:00,gfd,52.21
2023-05-22T21:54:00,gfd,25.78
2023-05-22T21:56:00,gfd,51.62
2023-05-22T21:58:00,gfd,43.18
2023-05-22T21:59:00,gfd,21.62
2023-05-22T22:01:00,gfd,47.40
2023-05-22T22:03:00,gfd,47.99
2023-05-22T22:05:00,gfd,47.40
2023-05-22T22:06:00,gfd,17.40
2023-05-22T22:08:00,gfd,47.40
2023-05-22T22:10:00,gfd,43.18
2023-05-22T22:11:00,gfd,12.60
2023-05-22T22:12:00,gfd,17.40
2023-05-22T22:14:00,gfd,43.18
2023-05-22T22:16:00,gfd,47.40
2023-05-22T22:17:00,gfd,26.43
2023-05-22T22:19:00,gfd,55.78
2023-05-22T22:21:00,gfd,52.21
2023-05-22T22:23:00,gfd,51.62
2023-05-22T22:24:00,gfd,30.00
2023-05-22T22:25:00,gfd,26.37
2023-05-22T22:27:00,gfd,51.62
2023-05-22T22:29:00,gfd,56.43
2023-05-22T22:31:00,gfd,51.56
2023-05-22T22:32:00,gfd,25.84
2023-05-22T22:33:00,gfd,21.56
2023-05-22T22:35:00,gfd,47.40
2023-05-22T22:37:00,gfd,52.21
2023-05-22T22:39:00,gfd,47.40
2023-05-22T22:41:00,gfd,56.43
2023-05-22T22:42:00,gfd,30.00
2023-05-22T22:44:00,gfd,51.56
2023-05-22T22:46:00,gfd,52.21
2023-05-22T22:47:00,gfd,21.62
2023-05-22T22:49:00,gfd,51.56
2023-05-22T22:51:00,gfd,47.40
2023-05-22T22:53:00,gfd,48.05
2023-05-22T22:54:00,gfd,20.98
2023-05-22T22:56:00,gfd,52.21
2023-05-22T22:58:00,gfd,43.18
2023-05-22T23:00:00,gfd,51.62
2023-05-22T23:02:00,gfd,52.21
2023-05-22T23:04:00,gfd,55.78
2023-05-22T23:06:00,gfd,47.99
2023-05-22T23:08:00,gfd,51.62
2023-05-22T23:09:00,gfd,21.56
2023-05-22T23:11:00,gfd,34.80
2023-05-22T23:13:00,gfd,43.24
2023-05-22T23:15:00,gfd,34.16
2023-05-22T23:17:00,gfd,39.02
2023-05-22T23:18:00,gfd,21.62
2023-05-22T23:19:00,gfd,21.56
2023-05-22T23:21:00,gfd,43.18
2023-05-22T23:22:00,gfd,30.00
2023-05-22T23:24:00,gfd,43.24
2023-05-22T23:26:00,gfd,43.18
2023-05-22T23:28:00,gfd,43.18
2023-05-22T23:30:00,gfd,47.99
2023-05-22T23:32:00,gfd,47.40
2023-05-22T23:34:00,gfd,51.62
2023-05-22T23:36:00,gfd,47.40
2023-05-22T23:38:00,gfd,52.21
2023-05-22T23:40:00,gfd,47.40
2023-05-22T23:42:00,gfd,47.40
2023-05-22T23:44:00,gfd,43.18
2023-05-22T23:45:00,gfd,25.78
2023-05-22T23:46:00,gfd,26.43
2023-05-22T23:48:00,gfd,51.62
2023-05-22T23:50:00,gfd,43.18
2023-05-22T23:52:00,gfd,51.62
