#datetime,building,power
2023-07-15T21:46:00,pkn,6.00
2023-07-15T21:48:00,pkn,10.80
2023-07-15T21:49:00,pkn,1.20
2023-07-15T21:50:00,pkn,8.40
2023-07-15T21:51:00,pkn,3.60
2023-07-15T21:52:00,pkn,7.20
2023-07-15T21:53:00,pkn,2.40
2023-07-15T21:54:00,pkn,1.20
2023-07-15T21:55:00,pkn,2.40
2023-07-15T21:57:00,pkn,2.40
2023-07-15T21:59:00,pkn,3.60
2023-07-15T22:00:00,pkn,1.20
2023-07-15T22:01:00,pkn,1.20
2023-07-15T22:02:00,pkn,1.20
2023-07-15T22:04:00,pkn,3.60
2023-07-15T22:05:00,pkn,1.20
2023-07-15T22:07:00,pkn,2.40
2023-07-15T22:08:00,pkn,1.20
2023-07-15T22:10:00,pkn,3.60
2023-07-15T22:11:00,pkn,1.20
2023-07-15T22:13:00,pkn,8.40
2023-07-15T22:15:00,pkn,10.80
2023-07-15T22:17:00,pkn,10.80
2023-07-15T22:19:00,pkn,10.80
2023-07-15T22:21:00,pkn,8.40
2023-07-15T22:23:00,pkn,9.60
2023-07-15T22:25:00,pkn,2.40
2023-07-15T22:26:00,pkn,1.20
2023-07-15T22:29:00,pkn,1.20
2023-07-15T22:31:00,pkn,2.40
2023-07-15T22:33:00,pkn,1.20
2023-07-15T22:36:00,pkn,2.40
2023-07-15T22:37:00,pkn,1.20
2023-07-15T22:40:00,pkn,1.20
2023-07-15T22:42:00,pkn,1.20
2023-07-15T22:45:00,pkn,2.40
2023-07-15T22:46:00,pkn,4.80
2023-07-15T22:47:00,pkn,6.00
2023-07-15T22:48:00,pkn,3.60
2023-07-15T22:50:00,pkn,9.60
2023-07-15T22:52:00,pkn,9.60
2023-07-15T22:53:00,pkn,1.20
2023-07-15T22:55:00,pkn,1.20
2023-07-15T22:57:00,pkn,1.20
2023-07-15T23:00:00,pkn,1.20
2023-07-15T23:02:00,pkn,1.20
2023-07-15T23:03:00,pkn,1.20
2023-07-15T23:06:00,pkn,1.20
2023-07-15T23:08:00,pkn,1.20
2023-07-15T23:11:00,pkn,1.20
2023-07-15T23:13:00,pkn,1.20
2023-07-15T23:15:00,pkn,1.20
2023-07-15T23:17:00,pkn,1.20
2023-07-15T23:20:00,pkn,1.20
2023-07-15T23:21:00,pkn,1.20
2023-07-15T23:23:00,pkn,1.20
2023-07-15T23:26:00,pkn,1.20
2023-07-15T23:28:00,pkn,9.60
2023-07-15T23:30:00,pkn,9.60
2023-07-15T23:32:00,pkn,8.40
2023-07-15T23:34:00,pkn,6.00
2023-07-15T23:35:00,pkn,1.20
2023-07-15T23:39:00,pkn,1.20
2023-07-15T23:42:00,pkn,1.20
2023-07-15T23:45:00,pkn,1.20
2023-07-15T23:47:00,pkn,1.20
2023-07-15T23:49:00,pkn,1.20
2023-07-15T23:52:00,pkn,1.20
2023-07-15T23:55:00,pkn,1.20
2023-07-15T23:57:00,pkn,1.20
