#datetime,building,power
2023-11-11T11:06:00,rvs,29.18
2023-11-11T11:07:00,rvs,28.85
2023-11-11T11:08:00,rvs,28.46
2023-11-11T11:09:00,rvs,32.06
2023-11-11T11:10:00,rvs,30.23
2023-11-11T11:11:00,rvs,30.81
2023-11-11T11:12:00,rvs,33.00
2023-11-11T11:13:00,rvs,26.66
2023-11-11T11:14:00,rvs,26.98
2023-11-11T11:15:00,rvs,26.18
2023-11-11T11:16:00,rvs,27.64
2023-11-11T11:17:00,rvs,13.56
2023-11-11T11:18:00,rvs,14.14
2023-11-11T11:19:00,rvs,13.77
2023-11-11T11:20:00,rvs,13.21
2023-11-11T11:21:00,rvs,14.54
2023-11-11T11:22:00,rvs,8.66
2023-11-11T11:23:00,rvs,12.49
2023-11-11T11:24:00,rvs,13.07
2023-11-11T11:25:00,rvs,13.06
2023-11-11T11:26:00,rvs,15.34
2023-11-11T11:27:00,rvs,17.63
2023-11-11T11:28:00,rvs,19.70
2023-11-11T11:29:00,rvs,23.97
2023-11-11T11:30:00,rvs,29.32
2023-11-11T11:31:00,rvs,26.07
2023-11-11T11:32:00,rvs,27.26
2023-11-11T11:33:00,rvs,27.91
2023-11-11T11:34:00,rvs,27.51
2023-11-11T11:35:00,rvs,31.04
2023-11-11T11:36:00,rvs,30.86
2023-11-11T11:37:00,rvs,31.89
2023-11-11T11:38:00,rvs,33.53
2023-11-11T11:39:00,rvs,31.01
2023-11-11T11:40:00,rvs,31.71
2023-11-11T11:41:00,rvs,32.19
2023-11-11T11:42:00,rvs,22.95
2023-11-11T11:43:00,rvs,22.66
2023-11-11T11:44:00,rvs,24.84
2023-11-11T11:45:00,rvs,26.78
2023-11-11T11:46:00,rvs,26.75
2023-11-11T11:47:00,rvs,23.97
2023-11-11T11:48:00,rvs,31.19
2023-11-11T11:49:00,rvs,30.93
2023-11-11T11:50:00,rvs,28.93
2023-11-11T11:51:00,rvs,21.72
2023-11-11T11:52:00,rvs,22.28
2023-11-11T11:53:00,rvs,12.53
2023-11-11T11:54:00,rvs,14.88
2023-11-11T11:55:00,rvs,16.62
2023-11-11T11:56:00,rvs,16.29
2023-11-11T11:57:00,rvs,21.43
2023-11-11T11:58:00,rvs,25.35
2023-11-11T11:59:00,rvs,37.94
2023-11-11T12:00:00,rvs,42.91
2023-11-11T12:01:00,rvs,45.36
2023-11-11T12:02:00,rvs,45.29
2023-11-11T12:03:00,rvs,32.20
2023-11-11T12:04:00,rvs,33.69
2023-11-11T12:05:00,rvs,35.40
2023-11-11T12:06:00,rvs,27.94
2023-11-11T12:07:00,rvs,25.96
2023-11-11T12:08:00,rvs,27.41
2023-11-11T12:09:00,rvs,26.04
2023-11-11T12:10:00,rvs,25.34
2023-11-11T12:11:00,rvs,25.28
2023-11-11T12:12:00,rvs,29.83
2023-11-11T12:13:00,rvs,32.56
2023-11-11T12:14:00,rvs,36.66
2023-11-11T12:15:00,rvs,36.74
2023-11-11T12:16:00,rvs,32.77
2023-11-11T12:17:00,rvs,32.65
2023-11-11T12:18:00,rvs,29.62
2023-11-11T12:19:00,rvs,27.49
2023-11-11T12:20:00,rvs,21.29
2023-11-11T12:21:00,rvs,20.48
2023-11-11T12:22:00,rvs,21.55
2023-11-11T12:23:00,rvs,20.09
2023-11-11T12:24:00,rvs,20.14
2023-11-11T12:25:00,rvs,20.50
2023-11-11T12:26:00,rvs,19.81
2023-11-11T12:27:00,rvs,20.54
2023-11-11T12:28:00,rvs,21.38
2023-11-11T12:29:00,rvs,39.81
2023-11-11T12:30:00,rvs,22.95
2023-11-11T12:31:00,rvs,22.32
2023-11-11T12:32:00,rvs,22.01
2023-11-11T12:33:00,rvs,24.24
2023-11-11T12:34:00,rvs,21.81
2023-11-11T12:35:00,rvs,20.14
2023-11-11T12:36:00,rvs,20.60
2023-11-11T12:37:00,rvs,20.94
2023-11-11T12:38:00,rvs,22.60
2023-11-11T12:39:00,rvs,22.25
2023-11-11T12:40:00,rvs,21.75
2023-11-11T12:41:00,rvs,17.73
2023-11-11T12:42:00,rvs,18.61
2023-11-11T12:43:00,rvs,21.43
2023-11-11T12:44:00,rvs,21.50
2023-11-11T12:45:00,rvs,14.20
2023-11-11T12:46:00,rvs,15.96
2023-11-11T12:47:00,rvs,16.29
2023-11-11T12:48:00,rvs,15.84
2023-11-11T12:49:00,rvs,15.43
2023-11-11T12:50:00,rvs,16.21
2023-11-11T12:51:00,rvs,16.03
2023-11-11T12:52:00,rvs,14.81
2023-11-11T12:53:00,rvs,14.95
2023-11-11T12:54:00,rvs,14.86
2023-11-11T12:55:00,rvs,14.27
2023-11-11T12:56:00,rvs,14.10
2023-11-11T12:57:00,rvs,14.24
2023-11-11T12:58:00,rvs,21.44
2023-11-11T12:59:00,rvs,28.27
2023-11-11T13:00:00,rvs,44.35
2023-11-11T13:01:00,rvs,48.25
2023-11-11T13:02:00,rvs,53.09
2023-11-11T13:03:00,rvs,39.12
2023-11-11T13:04:00,rvs,29.11
2023-11-11T13:05:00,rvs,33.72
2023-11-11T13:06:00,rvs,34.73
2023-11-11T13:07:00,rvs,36.15
2023-11-11T13:08:00,rvs,32.61
2023-11-11T13:09:00,rvs,31.59
2023-11-11T13:10:00,rvs,31.24
2023-11-11T13:11:00,rvs,36.70
2023-11-11T13:12:00,rvs,47.00
2023-11-11T13:13:00,rvs,46.10
2023-11-11T13:14:00,rvs,46.38
2023-11-11T13:15:00,rvs,49.49
2023-11-11T13:16:00,rvs,19.51
2023-11-11T13:17:00,rvs,20.24
2023-11-11T13:18:00,rvs,22.76
2023-11-11T13:19:00,rvs,24.81
2023-11-11T13:20:00,rvs,22.08
2023-11-11T13:21:00,rvs,23.58
2023-11-11T13:22:00,rvs,26.72
2023-11-11T13:23:00,rvs,28.84
2023-11-11T13:24:00,rvs,31.59
2023-11-11T13:25:00,rvs,31.27
2023-11-11T13:26:00,rvs,34.47
2023-11-11T13:27:00,rvs,33.68
2023-11-11T13:28:00,rvs,31.24
2023-11-11T13:29:00,rvs,28.34
2023-11-11T13:30:00,rvs,19.39
2023-11-11T13:31:00,rvs,16.88
2023-11-11T13:32:00,rvs,16.06
2023-11-11T13:33:00,rvs,18.74
2023-11-11T13:34:00,rvs,20.46
2023-11-11T13:35:00,rvs,21.52
2023-11-11T13:36:00,rvs,26.47
2023-11-11T13:37:00,rvs,28.43
2023-11-11T13:38:00,rvs,28.21
2023-11-11T13:39:00,rvs,22.16
2023-11-11T13:40:00,rvs,22.01
2023-11-11T13:41:00,rvs,19.67
2023-11-11T13:42:00,rvs,13.71
2023-11-11T13:43:00,rvs,14.43
2023-11-11T13:44:00,rvs,14.46
2023-11-11T13:45:00,rvs,10.04
2023-11-11T13:46:00,rvs,10.09
2023-11-11T13:47:00,rvs,10.40
2023-11-11T13:48:00,rvs,10.33
2023-11-11T13:49:00,rvs,10.44
2023-11-11T13:50:00,rvs,12.55
2023-11-11T13:51:00,rvs,16.42
2023-11-11T13:52:00,rvs,15.64
2023-11-11T13:53:00,rvs,19.35
2023-11-11T13:54:00,rvs,25.55
2023-11-11T13:55:00,rvs,25.34
2023-11-11T13:56:00,rvs,32.12
2023-11-11T13:57:00,rvs,35.07
2023-11-11T13:58:00,rvs,36.48
2023-11-11T13:59:00,rvs,43.15
2023-11-11T14:00:00,rvs,46.58
2023-11-11T14:01:00,rvs,45.26
2023-11-11T14:02:00,rvs,47.69
2023-11-11T14:03:00,rvs,49.92
2023-11-11T14:04:00,rvs,50.89
2023-11-11T14:05:00,rvs,47.23
2023-11-11T14:06:00,rvs,38.00
2023-11-11T14:07:00,rvs,27.94
2023-11-11T14:08:00,rvs,28.91
2023-11-11T14:09:00,rvs,18.53
2023-11-11T14:10:00,rvs,14.20
2023-11-11T14:11:00,rvs,17.09
2023-11-11T14:12:00,rvs,14.06
2023-11-11T14:13:00,rvs,13.67
2023-11-11T14:14:00,rvs,11.75
2023-11-11T14:15:00,rvs,22.34
2023-11-11T14:16:00,rvs,25.15
2023-11-11T14:17:00,rvs,25.98
2023-11-11T14:18:00,rvs,29.10
2023-11-11T14:19:00,rvs,14.73
2023-11-11T14:20:00,rvs,14.80
2023-11-11T14:21:00,rvs,18.46
2023-11-11T14:22:00,rvs,17.21
2023-11-11T14:23:00,rvs,20.39
2023-11-11T14:24:00,rvs,16.41
2023-11-11T14:25:00,rvs,17.00
2023-11-11T14:26:00,rvs,16.26
2023-11-11T14:27:00,rvs,17.98
2023-11-11T14:28:00,rvs,18.34
2023-11-11T14:29:00,rvs,19.57
2023-11-11T14:30:00,rvs,22.93
2023-11-11T14:31:00,rvs,23.00
2023-11-11T14:32:00,rvs,23.52
2023-11-11T14:33:00,rvs,24.26
2023-11-11T14:34:00,rvs,26.11
2023-11-11T14:35:00,rvs,23.05
2023-11-11T14:36:00,rvs,31.26
2023-11-11T14:37:00,rvs,34.26
2023-11-11T14:38:00,rvs,26.29
2023-11-11T14:39:00,rvs,23.48
2023-11-11T14:40:00,rvs,23.98
2023-11-11T14:41:00,rvs,23.36
2023-11-11T14:42:00,rvs,18.91
2023-11-11T14:43:00,rvs,23.39
2023-11-11T14:44:00,rvs,21.39
2023-11-11T14:45:00,rvs,26.99
2023-11-11T14:46:00,rvs,25.14
2023-11-11T14:47:00,rvs,31.02
2023-11-11T14:48:00,rvs,28.76
2023-11-11T14:49:00,rvs,36.76
2023-11-11T14:50:00,rvs,39.11
2023-11-11T14:51:00,rvs,35.72
2023-11-11T14:52:00,rvs,42.16
2023-11-11T14:53:00,rvs,40.53
2023-11-11T14:54:00,rvs,45.28
2023-11-11T14:55:00,rvs,41.10
2023-11-11T14:56:00,rvs,35.60
2023-11-11T14:57:00,rvs,55.67
2023-11-11T14:58:00,rvs,60.37
2023-11-11T14:59:00,rvs,58.43
2023-11-11T15:00:00,rvs,61.38
2023-11-11T15:01:00,rvs,39.97
2023-11-11T15:02:00,rvs,42.32
2023-11-11T15:03:00,rvs,47.91
2023-11-11T15:04:00,rvs,47.81
2023-11-11T15:05:00,rvs,64.18
2023-11-11T15:06:00,rvs,68.29
2023-11-11T15:07:00,rvs,77.80
2023-11-11T15:08:00,rvs,63.35
2023-11-11T15:09:00,rvs,41.06
2023-11-11T15:10:00,rvs,35.98
2023-11-11T15:11:00,rvs,40.61
2023-11-11T15:12:00,rvs,51.90
2023-11-11T15:13:00,rvs,39.83
2023-11-11T15:14:00,rvs,37.20
2023-11-11T15:15:00,rvs,34.30
2023-11-11T15:16:00,rvs,25.48
2023-11-11T15:17:00,rvs,22.78
2023-11-11T15:18:00,rvs,31.16
2023-11-11T15:19:00,rvs,29.21
2023-11-11T15:20:00,rvs,36.12
2023-11-11T15:21:00,rvs,22.33
2023-11-11T15:22:00,rvs,26.75
2023-11-11T15:23:00,rvs,27.97
2023-11-11T15:24:00,rvs,39.40
2023-11-11T15:25:00,rvs,22.44
2023-11-11T15:26:00,rvs,29.14
2023-11-11T15:27:00,rvs,29.25
2023-11-11T15:28:00,rvs,27.68
2023-11-11T15:29:00,rvs,29.82
2023-11-11T15:30:00,rvs,29.90
2023-11-11T15:31:00,rvs,33.72
2023-11-11T15:32:00,rvs,50.37
2023-11-11T15:33:00,rvs,53.02
2023-11-11T15:34:00,rvs,55.37
2023-11-11T15:35:00,rvs,66.30
2023-11-11T15:36:00,rvs,27.88
2023-11-11T15:37:00,rvs,28.77
2023-11-11T15:38:00,rvs,14.07
2023-11-11T15:39:00,rvs,15.95
2023-11-11T15:40:00,rvs,18.22
2023-11-11T15:41:00,rvs,21.86
2023-11-11T15:42:00,rvs,23.11
2023-11-11T15:43:00,rvs,28.17
2023-11-11T15:44:00,rvs,28.26
2023-11-11T15:45:00,rvs,29.39
2023-11-11T15:46:00,rvs,19.83
2023-11-11T15:47:00,rvs,23.86
2023-11-11T15:48:00,rvs,26.04
2023-11-11T15:49:00,rvs,29.39
2023-11-11T15:50:00,rvs,25.94
2023-11-11T15:51:00,rvs,30.24
2023-11-11T15:52:00,rvs,26.12
2023-11-11T15:53:00,rvs,29.07
2023-11-11T15:54:00,rvs,26.52
2023-11-11T15:55:00,rvs,26.71
2023-11-11T15:56:00,rvs,28.39
2023-11-11T15:57:00,rvs,26.23
2023-11-11T15:58:00,rvs,28.10
2023-11-11T15:59:00,rvs,28.43
2023-11-11T16:00:00,rvs,28.64
2023-11-11T16:01:00,rvs,33.93
2023-11-11T16:02:00,rvs,32.77
2023-11-11T16:03:00,rvs,34.87
2023-11-11T16:04:00,rvs,34.31
2023-11-11T16:05:00,rvs,34.04
2023-11-11T16:06:00,rvs,32.30
2023-11-11T16:07:00,rvs,36.17
2023-11-11T16:08:00,rvs,28.98
2023-11-11T16:09:00,rvs,28.84
2023-11-11T16:10:00,rvs,28.02
2023-11-11T16:11:00,rvs,46.29
2023-11-11T16:12:00,rvs,33.18
2023-11-11T16:13:00,rvs,48.29
2023-11-11T16:14:00,rvs,47.46
2023-11-11T16:15:00,rvs,36.17
2023-11-11T16:16:00,rvs,50.72
2023-11-11T16:17:00,rvs,52.59
2023-11-11T16:18:00,rvs,58.23
2023-11-11T16:19:00,rvs,48.05
2023-11-11T16:20:00,rvs,33.94
2023-11-11T16:21:00,rvs,38.00
2023-11-11T16:22:00,rvs,43.43
2023-11-11T16:23:00,rvs,36.13
2023-11-11T16:24:00,rvs,36.21
2023-11-11T16:25:00,rvs,33.55
2023-11-11T16:26:00,rvs,33.31
2023-11-11T16:27:00,rvs,28.57
2023-11-11T16:28:00,rvs,29.75
2023-11-11T16:29:00,rvs,31.93
2023-11-11T16:30:00,rvs,31.16
2023-11-11T16:31:00,rvs,27.80
2023-11-11T16:32:00,rvs,28.61
2023-11-11T16:33:00,rvs,32.88
2023-11-11T16:34:00,rvs,30.79
2023-11-11T16:35:00,rvs,38.35
2023-11-11T16:36:00,rvs,32.97
2023-11-11T16:37:00,rvs,33.94
2023-11-11T16:38:00,rvs,36.86
2023-11-11T16:39:00,rvs,41.16
2023-11-11T16:40:00,rvs,47.66
2023-11-11T16:41:00,rvs,44.69
2023-11-11T16:42:00,rvs,51.38
2023-11-11T16:43:00,rvs,39.89
2023-11-11T16:44:00,rvs,39.26
2023-11-11T16:45:00,rvs,33.41
2023-11-11T16:46:00,rvs,53.09
2023-11-11T16:47:00,rvs,35.35
2023-11-11T16:48:00,rvs,35.39
2023-11-11T16:49:00,rvs,56.26
2023-11-11T16:50:00,rvs,40.58
2023-11-11T16:51:00,rvs,61.34
2023-11-11T16:52:00,rvs,60.72
2023-11-11T16:53:00,rvs,40.15
2023-11-11T16:54:00,rvs,41.23
2023-11-11T16:55:00,rvs,40.51
2023-11-11T16:56:00,rvs,36.47
2023-11-11T16:57:00,rvs,40.06
2023-11-11T16:58:00,rvs,46.06
2023-11-11T16:59:00,rvs,40.52
2023-11-11T17:00:00,rvs,42.35
2023-11-11T17:01:00,rvs,46.84
2023-11-11T17:02:00,rvs,62.45
2023-11-11T17:03:00,rvs,66.99
2023-11-11T17:04:00,rvs,61.85
2023-11-11T17:05:00,rvs,62.33
2023-11-11T17:06:00,rvs,59.83
2023-11-11T17:07:00,rvs,56.53
2023-11-11T17:08:00,rvs,51.49
2023-11-11T17:09:00,rvs,45.63
2023-11-11T17:10:00,rvs,46.55
2023-11-11T17:11:00,rvs,58.09
2023-11-11T17:12:00,rvs,43.89
2023-11-11T17:13:00,rvs,43.34
2023-11-11T17:14:00,rvs,48.94
2023-11-11T17:15:00,rvs,35.50
2023-11-11T17:16:00,rvs,28.43
2023-11-11T17:17:00,rvs,50.21
2023-11-11T17:18:00,rvs,48.80
2023-11-11T17:19:00,rvs,45.86
2023-11-11T17:20:00,rvs,75.31
2023-11-11T17:21:00,rvs,41.17
2023-11-11T17:22:00,rvs,45.36
2023-11-11T17:23:00,rvs,59.17
2023-11-11T17:24:00,rvs,62.31
2023-11-11T17:25:00,rvs,62.39
2023-11-11T17:26:00,rvs,63.53
2023-11-11T17:27:00,rvs,62.23
2023-11-11T17:28:00,rvs,43.32
2023-11-11T17:29:00,rvs,38.50
2023-11-11T17:30:00,rvs,38.91
2023-11-11T17:31:00,rvs,39.05
2023-11-11T17:32:00,rvs,37.56
2023-11-11T17:33:00,rvs,41.96
2023-11-11T17:34:00,rvs,33.29
2023-11-11T17:35:00,rvs,38.94
2023-11-11T17:36:00,rvs,29.84
2023-11-11T17:37:00,rvs,32.65
2023-11-11T17:38:00,rvs,41.13
2023-11-11T17:39:00,rvs,39.29
2023-11-11T17:40:00,rvs,43.64
2023-11-11T17:41:00,rvs,48.24
2023-11-11T17:42:00,rvs,59.80
2023-11-11T17:43:00,rvs,54.55
2023-11-11T17:44:00,rvs,44.99
2023-11-11T17:45:00,rvs,48.30
2023-11-11T17:46:00,rvs,37.91
2023-11-11T17:47:00,rvs,36.54
2023-11-11T17:48:00,rvs,43.31
2023-11-11T17:49:00,rvs,35.05
2023-11-11T17:50:00,rvs,31.27
2023-11-11T17:51:00,rvs,31.53
2023-11-11T17:52:00,rvs,46.47
2023-11-11T17:53:00,rvs,47.20
2023-11-11T17:54:00,rvs,45.88
2023-11-11T17:55:00,rvs,46.14
2023-11-11T17:56:00,rvs,51.96
2023-11-11T17:57:00,rvs,48.95
2023-11-11T17:58:00,rvs,49.10
2023-11-11T17:59:00,rvs,51.60
2023-11-11T18:00:00,rvs,55.71
2023-11-11T18:01:00,rvs,50.98
2023-11-11T18:02:00,rvs,46.33
2023-11-11T18:03:00,rvs,47.91
2023-11-11T18:04:00,rvs,46.82
2023-11-11T18:05:00,rvs,38.58
2023-11-11T18:06:00,rvs,41.77
2023-11-11T18:07:00,rvs,40.73
2023-11-11T18:08:00,rvs,32.94
2023-11-11T18:09:00,rvs,40.06
2023-11-11T18:10:00,rvs,38.82
2023-11-11T18:11:00,rvs,28.96
2023-11-11T18:12:00,rvs,39.30
2023-11-11T18:13:00,rvs,34.32
2023-11-11T18:14:00,rvs,31.13
2023-11-11T18:15:00,rvs,36.59
2023-11-11T18:16:00,rvs,28.14
2023-11-11T18:17:00,rvs,33.11
2023-11-11T18:18:00,rvs,29.56
2023-11-11T18:19:00,rvs,22.67
2023-11-11T18:20:00,rvs,27.64
2023-11-11T18:21:00,rvs,48.37
2023-11-11T18:22:00,rvs,50.78
2023-11-11T18:23:00,rvs,69.70
2023-11-11T18:24:00,rvs,61.90
2023-11-11T18:25:00,rvs,60.32
2023-11-11T18:26:00,rvs,58.24
2023-11-11T18:27:00,rvs,60.10
2023-11-11T18:28:00,rvs,52.22
2023-11-11T18:29:00,rvs,49.92
2023-11-11T18:30:00,rvs,44.82
2023-11-11T18:31:00,rvs,47.20
2023-11-11T18:32:00,rvs,51.54
2023-11-11T18:33:00,rvs,53.81
2023-11-11T18:34:00,rvs,58.96
2023-11-11T18:35:00,rvs,54.61
2023-11-11T18:36:00,rvs,64.86
2023-11-11T18:37:00,rvs,69.23
2023-11-11T18:38:00,rvs,70.56
2023-11-11T18:39:00,rvs,67.70
2023-11-11T18:40:00,rvs,58.05
2023-11-11T18:41:00,rvs,72.66
2023-11-11T18:42:00,rvs,78.43
2023-11-11T18:43:00,rvs,85.94
2023-11-11T18:44:00,rvs,75.41
2023-11-11T18:45:00,rvs,76.26
2023-11-11T18:46:00,rvs,75.85
2023-11-11T18:47:00,rvs,53.83
2023-11-11T18:48:00,rvs,63.63
2023-11-11T18:49:00,rvs,68.69
2023-11-11T18:50:00,rvs,72.82
2023-11-11T18:51:00,rvs,74.39
2023-11-11T18:52:00,rvs,64.54
2023-11-11T18:53:00,rvs,71.60
2023-11-11T18:54:00,rvs,84.59
2023-11-11T18:55:00,rvs,84.78
2023-11-11T18:56:00,rvs,93.78
2023-11-11T18:57:00,rvs,83.71
2023-11-11T18:58:00,rvs,66.10
2023-11-11T18:59:00,rvs,64.80
2023-11-11T19:00:00,rvs,61.69
2023-11-11T19:01:00,rvs,50.13
2023-11-11T19:02:00,rvs,54.76
2023-11-11T19:03:00,rvs,55.31
2023-11-11T19:04:00,rvs,62.57
2023-11-11T19:05:00,rvs,55.93
2023-11-11T19:06:00,rvs,59.52
2023-11-11T19:07:00,rvs,64.78
2023-11-11T19:08:00,rvs,54.39
2023-11-11T19:09:00,rvs,56.48
2023-11-11T19:10:00,rvs,40.59
2023-11-11T19:11:00,rvs,45.46
2023-11-11T19:12:00,rvs,49.87
2023-11-11T19:13:00,rvs,44.46
2023-11-11T19:14:00,rvs,45.26
2023-11-11T19:15:00,rvs,41.87
2023-11-11T19:16:00,rvs,40.79
2023-11-11T19:17:00,rvs,43.46
2023-11-11T19:18:00,rvs,43.07
2023-11-11T19:19:00,rvs,46.39
2023-11-11T19:20:00,rvs,48.09
2023-11-11T19:21:00,rvs,49.03
2023-11-11T19:22:00,rvs,45.82
2023-11-11T19:23:00,rvs,49.48
2023-11-11T19:24:00,rvs,47.94
2023-11-11T19:25:00,rvs,33.50
2023-11-11T19:26:00,rvs,32.44
2023-11-11T19:27:00,rvs,34.12
2023-11-11T19:28:00,rvs,29.98
2023-11-11T19:29:00,rvs,34.48
2023-11-11T19:30:00,rvs,34.85
2023-11-11T19:31:00,rvs,39.04
2023-11-11T19:32:00,rvs,33.21
2023-11-11T19:33:00,rvs,32.74
2023-11-11T19:34:00,rvs,39.46
2023-11-11T19:35:00,rvs,37.79
2023-11-11T19:36:00,rvs,41.03
2023-11-11T19:37:00,rvs,40.01
2023-11-11T19:38:00,rvs,33.29
2023-11-11T19:39:00,rvs,38.20
2023-11-11T19:40:00,rvs,27.38
2023-11-11T19:41:00,rvs,17.05
2023-11-11T19:42:00,rvs,21.34
2023-11-11T19:43:00,rvs,17.16
2023-11-11T19:44:00,rvs,17.32
2023-11-11T19:45:00,rvs,24.07
2023-11-11T19:46:00,rvs,20.70
2023-11-11T19:47:00,rvs,24.90
2023-11-11T19:48:00,rvs,44.98
2023-11-11T19:49:00,rvs,47.22
2023-11-11T19:50:00,rvs,49.52
2023-11-11T19:51:00,rvs,57.83
2023-11-11T19:52:00,rvs,31.41
2023-11-11T19:53:00,rvs,35.55
2023-11-11T19:54:00,rvs,31.53
2023-11-11T19:55:00,rvs,29.67
2023-11-11T19:56:00,rvs,31.00
2023-11-11T19:57:00,rvs,27.11
2023-11-11T19:58:00,rvs,29.31
2023-11-11T19:59:00,rvs,35.64
2023-11-11T20:00:00,rvs,37.27
2023-11-11T20:01:00,rvs,33.32
2023-11-11T20:02:00,rvs,35.59
2023-11-11T20:03:00,rvs,33.15
2023-11-11T20:04:00,rvs,33.30
2023-11-11T20:05:00,rvs,35.30
2023-11-11T20:06:00,rvs,37.32
2023-11-11T20:07:00,rvs,38.69
2023-11-11T20:08:00,rvs,37.59
2023-11-11T20:09:00,rvs,41.30
2023-11-11T20:10:00,rvs,37.30
2023-11-11T20:11:00,rvs,42.66
2023-11-11T20:12:00,rvs,41.85
2023-11-11T20:13:00,rvs,37.49
2023-11-11T20:14:00,rvs,37.80
2023-11-11T20:15:00,rvs,54.74
2023-11-11T20:16:00,rvs,58.47
2023-11-11T20:17:00,rvs,59.86
2023-11-11T20:18:00,rvs,50.76
2023-11-11T20:19:00,rvs,30.32
2023-11-11T20:20:00,rvs,31.38
2023-11-11T20:21:00,rvs,34.91
2023-11-11T20:22:00,rvs,38.50
2023-11-11T20:23:00,rvs,40.89
2023-11-11T20:24:00,rvs,28.57
2023-11-11T20:25:00,rvs,22.06
2023-11-11T20:26:00,rvs,24.11
2023-11-11T20:27:00,rvs,25.76
2023-11-11T20:28:00,rvs,29.38
2023-11-11T20:29:00,rvs,30.52
2023-11-11T20:30:00,rvs,31.31
2023-11-11T20:31:00,rvs,37.50
2023-11-11T20:32:00,rvs,38.19
2023-11-11T20:33:00,rvs,39.53
2023-11-11T20:34:00,rvs,42.51
2023-11-11T20:35:00,rvs,46.42
2023-11-11T20:36:00,rvs,47.05
2023-11-11T20:37:00,rvs,59.50
2023-11-11T20:38:00,rvs,60.49
2023-11-11T20:39:00,rvs,59.80
2023-11-11T20:40:00,rvs,65.25
2023-11-11T20:41:00,rvs,66.30
2023-11-11T20:42:00,rvs,53.53
2023-11-11T20:43:00,rvs,54.71
2023-11-11T20:44:00,rvs,42.94
2023-11-11T20:45:00,rvs,46.17
2023-11-11T20:46:00,rvs,50.97
2023-11-11T20:47:00,rvs,52.46
2023-11-11T20:48:00,rvs,54.46
2023-11-11T20:49:00,rvs,42.32
2023-11-11T20:50:00,rvs,39.58
2023-11-11T20:51:00,rvs,41.32
2023-11-11T20:52:00,rvs,44.35
2023-11-11T20:53:00,rvs,45.35
2023-11-11T20:54:00,rvs,46.05
2023-11-11T20:55:00,rvs,50.27
2023-11-11T20:56:00,rvs,43.39
2023-11-11T20:57:00,rvs,43.53
2023-11-11T20:58:00,rvs,36.22
2023-11-11T20:59:00,rvs,38.65
2023-11-11T21:00:00,rvs,39.31
2023-11-11T21:01:00,rvs,40.11
2023-11-11T21:02:00,rvs,43.78
2023-11-11T21:03:00,rvs,29.90
2023-11-11T21:04:00,rvs,28.80
2023-11-11T21:05:00,rvs,46.24
2023-11-11T21:06:00,rvs,60.24
2023-11-11T21:07:00,rvs,63.69
2023-11-11T21:08:00,rvs,58.38
2023-11-11T21:09:00,rvs,34.40
2023-11-11T21:10:00,rvs,40.02
2023-11-11T21:11:00,rvs,36.08
2023-11-11T21:12:00,rvs,35.31
2023-11-11T21:13:00,rvs,41.33
2023-11-11T21:14:00,rvs,46.65
2023-11-11T21:15:00,rvs,49.63
2023-11-11T21:16:00,rvs,46.15
2023-11-11T21:17:00,rvs,55.36
2023-11-11T21:18:00,rvs,55.94
2023-11-11T21:19:00,rvs,56.00
2023-11-11T21:20:00,rvs,55.39
2023-11-11T21:21:00,rvs,53.20
2023-11-11T21:22:00,rvs,63.42
2023-11-11T21:23:00,rvs,58.03
2023-11-11T21:24:00,rvs,59.29
2023-11-11T21:25:00,rvs,49.83
2023-11-11T21:26:00,rvs,44.59
2023-11-11T21:27:00,rvs,65.24
2023-11-11T21:28:00,rvs,61.74
2023-11-11T21:29:00,rvs,67.33
2023-11-11T21:30:00,rvs,57.13
2023-11-11T21:31:00,rvs,44.25
2023-11-11T21:32:00,rvs,53.88
2023-11-11T21:33:00,rvs,44.91
2023-11-11T21:34:00,rvs,38.31
2023-11-11T21:35:00,rvs,35.26
2023-11-11T21:36:00,rvs,40.96
2023-11-11T21:37:00,rvs,48.66
2023-11-11T21:38:00,rvs,51.01
2023-11-11T21:39:00,rvs,54.04
2023-11-11T21:40:00,rvs,46.96
2023-11-11T21:41:00,rvs,48.27
2023-11-11T21:42:00,rvs,52.68
2023-11-11T21:43:00,rvs,49.33
2023-11-11T21:44:00,rvs,63.74
2023-11-11T21:45:00,rvs,60.37
2023-11-11T21:46:00,rvs,61.86
2023-11-11T21:47:00,rvs,69.45
2023-11-11T21:48:00,rvs,72.12
2023-11-11T21:49:00,rvs,71.36
2023-11-11T21:50:00,rvs,68.22
2023-11-11T21:51:00,rvs,59.60
2023-11-11T21:52:00,rvs,46.88
2023-11-11T21:53:00,rvs,52.40
2023-11-11T21:54:00,rvs,44.43
2023-11-11T21:55:00,rvs,45.51
2023-11-11T21:56:00,rvs,55.55
2023-11-11T21:57:00,rvs,40.40
2023-11-11T21:58:00,rvs,42.65
2023-11-11T21:59:00,rvs,48.68
2023-11-11T22:00:00,rvs,37.52
2023-11-11T22:01:00,rvs,36.90
2023-11-11T22:02:00,rvs,50.44
2023-11-11T22:03:00,rvs,54.30
2023-11-11T22:04:00,rvs,58.87
2023-11-11T22:05:00,rvs,63.61
2023-11-11T22:06:00,rvs,37.99
2023-11-11T22:07:00,rvs,36.63
2023-11-11T22:08:00,rvs,37.48
2023-11-11T22:09:00,rvs,37.46
2023-11-11T22:10:00,rvs,40.60
2023-11-11T22:11:00,rvs,41.98
