#datetime,building,power
2022-08-27T11:06:00,mcc,57.54
2022-08-27T11:07:00,mcc,61.12
2022-08-27T11:08:00,mcc,57.96
2022-08-27T11:09:00,mcc,59.81
2022-08-27T11:10:00,mcc,62.24
2022-08-27T11:11:00,mcc,60.75
2022-08-27T11:12:00,mcc,62.06
2022-08-27T11:13:00,mcc,63.33
2022-08-27T11:14:00,mcc,60.01
2022-08-27T11:15:00,mcc,57.80
2022-08-27T11:16:00,mcc,59.18
2022-08-27T11:17:00,mcc,59.45
2022-08-27T11:18:00,mcc,59.42
2022-08-27T11:19:00,mcc,60.41
2022-08-27T11:20:00,mcc,56.99
2022-08-27T11:21:00,mcc,64.77
2022-08-27T11:22:00,mcc,59.59
2022-08-27T11:23:00,mcc,55.76
2022-08-27T11:24:00,mcc,57.04
2022-08-27T11:25:00,mcc,57.81
2022-08-27T11:26:00,mcc,56.43
2022-08-27T11:27:00,mcc,57.55
2022-08-27T11:28:00,mcc,53.99
2022-08-27T11:29:00,mcc,54.88
2022-08-27T11:30:00,mcc,58.14
2022-08-27T11:31:00,mcc,57.06
2022-08-27T11:32:00,mcc,58.67
2022-08-27T11:33:00,mcc,59.54
2022-08-27T11:34:00,mcc,60.38
2022-08-27T11:35:00,mcc,57.45
2022-08-27T11:36:00,mcc,60.43
2022-08-27T11:37:00,mcc,62.01
2022-08-27T11:38:00,mcc,58.87
2022-08-27T11:39:00,mcc,59.90
2022-08-27T11:40:00,mcc,61.47
2022-08-27T11:41:00,mcc,59.81
2022-08-27T11:42:00,mcc,60.50
2022-08-27T11:43:00,mcc,61.53
2022-08-27T11:44:00,mcc,58.60
2022-08-27T11:45:00,mcc,56.62
2022-08-27T11:46:00,mcc,54.91
2022-08-27T11:47:00,mcc,55.18
2022-08-27T11:48:00,mcc,58.17
2022-08-27T11:49:00,mcc,55.70
2022-08-27T11:50:00,mcc,57.99
2022-08-27T11:51:00,mcc,59.03
2022-08-27T11:52:00,mcc,57.37
2022-08-27T11:53:00,mcc,57.56
2022-08-27T11:54:00,mcc,61.70
2022-08-27T11:55:00,mcc,60.16
2022-08-27T11:56:00,mcc,59.90
2022-08-27T11:57:00,mcc,61.01
2022-08-27T11:58:00,mcc,59.07
2022-08-27T11:59:00,mcc,67.75
2022-08-27T12:00:00,mcc,60.80
2022-08-27T12:01:00,mcc,59.11
2022-08-27T12:02:00,mcc,57.77
2022-08-27T12:03:00,mcc,63.98
2022-08-27T12:04:00,mcc,60.44
2022-08-27T12:05:00,mcc,57.69
2022-08-27T12:06:00,mcc,60.53
2022-08-27T12:07:00,mcc,58.79
2022-08-27T12:08:00,mcc,57.36
2022-08-27T12:09:00,mcc,60.79
2022-08-27T12:10:00,mcc,58.57
2022-08-27T12:11:00,mcc,60.05
2022-08-27T12:12:00,mcc,61.53
2022-08-27T12:13:00,mcc,60.28
2022-08-27T12:14:00,mcc,61.44
2022-08-27T12:15:00,mcc,64.02
2022-08-27T12:16:00,mcc,72.90
2022-08-27T12:17:00,mcc,73.71
2022-08-27T12:18:00,mcc,59.32
2022-08-27T12:19:00,mcc,58.71
2022-08-27T12:20:00,mcc,58.26
2022-08-27T12:21:00,mcc,58.56
2022-08-27T12:22:00,mcc,58.67
2022-08-27T12:23:00,mcc,58.84
2022-08-27T12:24:00,mcc,58.89
2022-08-27T12:25:00,mcc,58.15
2022-08-27T12:26:00,mcc,59.14
2022-08-27T12:27:00,mcc,58.39
2022-08-27T12:28:00,mcc,58.83
2022-08-27T12:29:00,mcc,58.71
2022-08-27T12:30:00,mcc,57.81
2022-08-27T12:31:00,mcc,60.27
2022-08-27T12:32:00,mcc,61.43
2022-08-27T12:33:00,mcc,63.09
2022-08-27T12:34:00,mcc,61.05
2022-08-27T12:35:00,mcc,60.32
2022-08-27T12:36:00,mcc,63.67
2022-08-27T12:37:00,mcc,61.73
2022-08-27T12:38:00,mcc,65.02
2022-08-27T12:39:00,mcc,68.28
2022-08-27T12:40:00,mcc,65.39
2022-08-27T12:41:00,mcc,66.14
2022-08-27T12:42:00,mcc,67.15
2022-08-27T12:43:00,mcc,63.05
2022-08-27T12:44:00,mcc,63.61
2022-08-27T12:45:00,mcc,65.85
2022-08-27T12:46:00,mcc,63.64
2022-08-27T12:47:00,mcc,62.69
2022-08-27T12:48:00,mcc,61.72
2022-08-27T12:49:00,mcc,59.56
2022-08-27T12:50:00,mcc,60.82
2022-08-27T12:51:00,mcc,60.59
2022-08-27T12:52:00,mcc,60.38
2022-08-27T12:53:00,mcc,61.08
2022-08-27T12:54:00,mcc,60.61
2022-08-27T12:55:00,mcc,58.03
2022-08-27T12:56:00,mcc,58.69
2022-08-27T12:57:00,mcc,69.82
2022-08-27T12:58:00,mcc,58.88
2022-08-27T12:59:00,mcc,56.84
2022-08-27T13:00:00,mcc,59.13
2022-08-27T13:01:00,mcc,56.23
2022-08-27T13:02:00,mcc,57.59
2022-08-27T13:03:00,mcc,62.36
2022-08-27T13:04:00,mcc,59.17
2022-08-27T13:05:00,mcc,59.63
2022-08-27T13:06:00,mcc,60.87
2022-08-27T13:07:00,mcc,60.26
2022-08-27T13:08:00,mcc,63.22
2022-08-27T13:09:00,mcc,62.86
2022-08-27T13:10:00,mcc,62.63
2022-08-27T13:11:00,mcc,60.94
2022-08-27T13:12:00,mcc,62.52
2022-08-27T13:13:00,mcc,61.25
2022-08-27T13:14:00,mcc,59.67
2022-08-27T13:15:00,mcc,62.36
2022-08-27T13:16:00,mcc,67.20
2022-08-27T13:17:00,mcc,57.86
2022-08-27T13:18:00,mcc,58.64
2022-08-27T13:19:00,mcc,55.89
2022-08-27T13:20:00,mcc,57.32
2022-08-27T13:21:00,mcc,58.76
2022-08-27T13:22:00,mcc,58.37
2022-08-27T13:23:00,mcc,58.97
2022-08-27T13:24:00,mcc,58.68
2022-08-27T13:25:00,mcc,58.71
2022-08-27T13:26:00,mcc,57.30
2022-08-27T13:27:00,mcc,56.78
2022-08-27T13:28:00,mcc,57.22
2022-08-27T13:29:00,mcc,56.69
2022-08-27T13:30:00,mcc,56.51
2022-08-27T13:31:00,mcc,57.76
2022-08-27T13:32:00,mcc,67.88
2022-08-27T13:33:00,mcc,55.88
2022-08-27T13:34:00,mcc,55.17
2022-08-27T13:35:00,mcc,62.59
2022-08-27T13:36:00,mcc,54.83
2022-08-27T13:37:00,mcc,54.38
2022-08-27T13:38:00,mcc,58.13
2022-08-27T13:39:00,mcc,59.82
2022-08-27T13:40:00,mcc,61.17
2022-08-27T13:41:00,mcc,70.64
2022-08-27T13:42:00,mcc,58.13
2022-08-27T13:43:00,mcc,64.96
2022-08-27T13:44:00,mcc,64.56
2022-08-27T13:45:00,mcc,67.33
2022-08-27T13:46:00,mcc,69.38
2022-08-27T13:47:00,mcc,58.30
2022-08-27T13:48:00,mcc,59.37
2022-08-27T13:49:00,mcc,62.52
2022-08-27T13:50:00,mcc,58.85
2022-08-27T13:51:00,mcc,56.88
2022-08-27T13:52:00,mcc,59.94
2022-08-27T13:53:00,mcc,58.78
2022-08-27T13:54:00,mcc,57.37
2022-08-27T13:55:00,mcc,60.93
2022-08-27T13:56:00,mcc,58.76
2022-08-27T13:57:00,mcc,59.82
2022-08-27T13:58:00,mcc,62.48
2022-08-27T13:59:00,mcc,59.17
2022-08-27T14:00:00,mcc,57.90
2022-08-27T14:01:00,mcc,58.60
2022-08-27T14:02:00,mcc,55.59
2022-08-27T14:03:00,mcc,55.61
2022-08-27T14:04:00,mcc,59.47
2022-08-27T14:05:00,mcc,58.26
2022-08-27T14:06:00,mcc,57.81
2022-08-27T14:07:00,mcc,61.01
2022-08-27T14:08:00,mcc,60.98
2022-08-27T14:09:00,mcc,58.56
2022-08-27T14:10:00,mcc,61.59
2022-08-27T14:11:00,mcc,59.58
2022-08-27T14:12:00,mcc,58.49
2022-08-27T14:13:00,mcc,60.57
2022-08-27T14:14:00,mcc,58.12
2022-08-27T14:15:00,mcc,58.74
2022-08-27T14:16:00,mcc,58.54
2022-08-27T14:17:00,mcc,58.60
2022-08-27T14:18:00,mcc,58.85
2022-08-27T14:19:00,mcc,59.64
2022-08-27T14:20:00,mcc,60.83
2022-08-27T14:21:00,mcc,59.54
2022-08-27T14:22:00,mcc,58.14
2022-08-27T14:23:00,mcc,59.40
2022-08-27T14:24:00,mcc,59.54
2022-08-27T14:25:00,mcc,60.69
2022-08-27T14:26:00,mcc,59.66
2022-08-27T14:27:00,mcc,55.54
2022-08-27T14:28:00,mcc,56.22
2022-08-27T14:29:00,mcc,56.85
2022-08-27T14:30:00,mcc,56.95
2022-08-27T14:31:00,mcc,58.03
2022-08-27T14:32:00,mcc,57.16
2022-08-27T14:33:00,mcc,65.86
2022-08-27T14:34:00,mcc,60.21
2022-08-27T14:35:00,mcc,60.36
2022-08-27T14:36:00,mcc,59.69
2022-08-27T14:37:00,mcc,62.82
2022-08-27T14:38:00,mcc,59.02
2022-08-27T14:39:00,mcc,58.88
2022-08-27T14:40:00,mcc,61.20
2022-08-27T14:41:00,mcc,60.55
2022-08-27T14:42:00,mcc,60.89
2022-08-27T14:43:00,mcc,65.04
2022-08-27T14:44:00,mcc,73.00
2022-08-27T14:45:00,mcc,71.77
2022-08-27T14:46:00,mcc,86.32
2022-08-27T14:47:00,mcc,84.06
2022-08-27T14:48:00,mcc,59.79
2022-08-27T14:49:00,mcc,61.96
2022-08-27T14:50:00,mcc,59.89
2022-08-27T14:51:00,mcc,61.53
2022-08-27T14:52:00,mcc,59.71
2022-08-27T14:53:00,mcc,59.50
2022-08-27T14:54:00,mcc,60.06
2022-08-27T14:55:00,mcc,61.66
2022-08-27T14:56:00,mcc,57.75
2022-08-27T14:57:00,mcc,56.98
2022-08-27T14:58:00,mcc,60.26
2022-08-27T14:59:00,mcc,57.75
2022-08-27T15:00:00,mcc,59.38
2022-08-27T15:01:00,mcc,59.74
2022-08-27T15:02:00,mcc,56.89
2022-08-27T15:03:00,mcc,57.60
2022-08-27T15:04:00,mcc,57.72
2022-08-27T15:05:00,mcc,55.67
2022-08-27T15:06:00,mcc,57.94
2022-08-27T15:07:00,mcc,61.05
2022-08-27T15:08:00,mcc,61.56
2022-08-27T15:09:00,mcc,61.18
2022-08-27T15:10:00,mcc,63.02
2022-08-27T15:11:00,mcc,60.91
2022-08-27T15:12:00,mcc,63.34
2022-08-27T15:13:00,mcc,67.26
2022-08-27T15:14:00,mcc,66.04
2022-08-27T15:15:00,mcc,65.54
2022-08-27T15:16:00,mcc,63.91
2022-08-27T15:17:00,mcc,61.19
2022-08-27T15:18:00,mcc,70.45
2022-08-27T15:19:00,mcc,63.54
2022-08-27T15:20:00,mcc,61.95
2022-08-27T15:21:00,mcc,58.05
2022-08-27T15:22:00,mcc,58.03
2022-08-27T15:23:00,mcc,55.91
2022-08-27T15:24:00,mcc,58.19
2022-08-27T15:25:00,mcc,59.38
2022-08-27T15:26:00,mcc,56.89
2022-08-27T15:27:00,mcc,56.78
2022-08-27T15:28:00,mcc,58.01
2022-08-27T15:29:00,mcc,59.03
2022-08-27T15:30:00,mcc,59.48
2022-08-27T15:31:00,mcc,61.91
2022-08-27T15:32:00,mcc,60.11
2022-08-27T15:33:00,mcc,61.14
2022-08-27T15:34:00,mcc,59.23
2022-08-27T15:35:00,mcc,57.22
2022-08-27T15:36:00,mcc,68.11
2022-08-27T15:37:00,mcc,63.37
2022-08-27T15:38:00,mcc,60.17
2022-08-27T15:39:00,mcc,61.05
2022-08-27T15:40:00,mcc,61.26
2022-08-27T15:41:00,mcc,58.98
2022-08-27T15:42:00,mcc,60.45
2022-08-27T15:43:00,mcc,63.07
2022-08-27T15:44:00,mcc,61.11
2022-08-27T15:45:00,mcc,57.72
2022-08-27T15:46:00,mcc,59.19
2022-08-27T15:47:00,mcc,57.92
2022-08-27T15:48:00,mcc,59.54
2022-08-27T15:49:00,mcc,63.00
2022-08-27T15:50:00,mcc,61.09
2022-08-27T15:51:00,mcc,59.52
2022-08-27T15:52:00,mcc,61.52
2022-08-27T15:53:00,mcc,59.31
2022-08-27T15:54:00,mcc,67.59
2022-08-27T15:55:00,mcc,61.16
2022-08-27T15:56:00,mcc,58.37
2022-08-27T15:57:00,mcc,59.84
2022-08-27T15:58:00,mcc,61.96
2022-08-27T15:59:00,mcc,59.34
2022-08-27T16:00:00,mcc,60.92
2022-08-27T16:01:00,mcc,74.24
2022-08-27T16:02:00,mcc,72.25
2022-08-27T16:03:00,mcc,61.95
2022-08-27T16:04:00,mcc,64.53
2022-08-27T16:05:00,mcc,61.56
2022-08-27T16:06:00,mcc,62.15
2022-08-27T16:07:00,mcc,62.85
2022-08-27T16:08:00,mcc,62.59
2022-08-27T16:09:00,mcc,61.82
2022-08-27T16:10:00,mcc,62.83
2022-08-27T16:11:00,mcc,61.16
2022-08-27T16:12:00,mcc,60.85
2022-08-27T16:13:00,mcc,61.92
2022-08-27T16:14:00,mcc,59.92
2022-08-27T16:15:00,mcc,57.78
2022-08-27T16:16:00,mcc,58.59
2022-08-27T16:17:00,mcc,55.62
2022-08-27T16:18:00,mcc,57.91
2022-08-27T16:19:00,mcc,56.26
2022-08-27T16:20:00,mcc,56.05
2022-08-27T16:21:00,mcc,58.43
2022-08-27T16:22:00,mcc,55.84
2022-08-27T16:23:00,mcc,57.67
2022-08-27T16:24:00,mcc,59.29
2022-08-27T16:25:00,mcc,56.45
2022-08-27T16:26:00,mcc,58.66
2022-08-27T16:27:00,mcc,61.20
2022-08-27T16:28:00,mcc,59.51
2022-08-27T16:29:00,mcc,60.40
2022-08-27T16:30:00,mcc,64.71
2022-08-27T16:31:00,mcc,61.04
2022-08-27T16:32:00,mcc,59.28
2022-08-27T16:33:00,mcc,61.90
2022-08-27T16:34:00,mcc,59.09
2022-08-27T16:35:00,mcc,60.94
2022-08-27T16:36:00,mcc,64.47
2022-08-27T16:37:00,mcc,63.15
2022-08-27T16:38:00,mcc,62.75
2022-08-27T16:39:00,mcc,63.54
2022-08-27T16:40:00,mcc,59.12
2022-08-27T16:41:00,mcc,59.36
2022-08-27T16:42:00,mcc,60.73
2022-08-27T16:43:00,mcc,57.58
2022-08-27T16:44:00,mcc,59.74
2022-08-27T16:45:00,mcc,60.82
2022-08-27T16:46:00,mcc,59.29
2022-08-27T16:47:00,mcc,59.52
2022-08-27T16:48:00,mcc,62.59
2022-08-27T16:49:00,mcc,61.43
2022-08-27T16:50:00,mcc,68.06
2022-08-27T16:51:00,mcc,62.20
2022-08-27T16:52:00,mcc,61.42
2022-08-27T16:53:00,mcc,61.45
2022-08-27T16:54:00,mcc,63.28
2022-08-27T16:55:00,mcc,60.72
2022-08-27T16:56:00,mcc,58.72
2022-08-27T16:57:00,mcc,60.00
2022-08-27T16:58:00,mcc,57.80
2022-08-27T16:59:00,mcc,56.35
2022-08-27T17:00:00,mcc,58.93
2022-08-27T17:01:00,mcc,57.71
2022-08-27T17:02:00,mcc,55.30
2022-08-27T17:03:00,mcc,57.70
2022-08-27T17:04:00,mcc,57.50
2022-08-27T17:05:00,mcc,58.11
2022-08-27T17:06:00,mcc,67.52
2022-08-27T17:07:00,mcc,66.47
2022-08-27T17:08:00,mcc,57.98
2022-08-27T17:09:00,mcc,62.80
2022-08-27T17:10:00,mcc,60.33
2022-08-27T17:11:00,mcc,59.39
2022-08-27T17:12:00,mcc,62.43
2022-08-27T17:13:00,mcc,63.94
2022-08-27T17:14:00,mcc,63.11
2022-08-27T17:15:00,mcc,62.28
2022-08-27T17:16:00,mcc,72.55
2022-08-27T17:17:00,mcc,70.75
2022-08-27T17:18:00,mcc,60.18
2022-08-27T17:19:00,mcc,57.76
2022-08-27T17:20:00,mcc,58.96
2022-08-27T17:21:00,mcc,58.09
2022-08-27T17:22:00,mcc,55.70
2022-08-27T17:23:00,mcc,54.38
2022-08-27T17:24:00,mcc,53.21
2022-08-27T17:25:00,mcc,53.19
2022-08-27T17:26:00,mcc,55.46
2022-08-27T17:27:00,mcc,55.86
2022-08-27T17:28:00,mcc,63.80
2022-08-27T17:29:00,mcc,54.07
2022-08-27T17:30:00,mcc,54.11
2022-08-27T17:31:00,mcc,55.48
2022-08-27T17:32:00,mcc,56.56
2022-08-27T17:33:00,mcc,55.95
2022-08-27T17:34:00,mcc,58.32
2022-08-27T17:35:00,mcc,57.93
2022-08-27T17:36:00,mcc,59.60
2022-08-27T17:37:00,mcc,57.24
2022-08-27T17:38:00,mcc,61.06
2022-08-27T17:39:00,mcc,60.59
2022-08-27T17:40:00,mcc,59.88
2022-08-27T17:41:00,mcc,61.51
2022-08-27T17:42:00,mcc,58.40
2022-08-27T17:43:00,mcc,61.61
2022-08-27T17:44:00,mcc,62.30
2022-08-27T17:45:00,mcc,58.60
2022-08-27T17:46:00,mcc,59.40
2022-08-27T17:47:00,mcc,67.62
2022-08-27T17:48:00,mcc,57.35
2022-08-27T17:49:00,mcc,59.62
2022-08-27T17:50:00,mcc,62.04
2022-08-27T17:51:00,mcc,57.85
2022-08-27T17:52:00,mcc,57.95
2022-08-27T17:53:00,mcc,58.65
2022-08-27T17:54:00,mcc,57.60
2022-08-27T17:55:00,mcc,56.12
2022-08-27T17:56:00,mcc,58.54
2022-08-27T17:57:00,mcc,58.34
2022-08-27T17:58:00,mcc,58.31
2022-08-27T17:59:00,mcc,61.64
2022-08-27T18:00:00,mcc,60.06
2022-08-27T18:01:00,mcc,59.77
2022-08-27T18:02:00,mcc,61.45
2022-08-27T18:03:00,mcc,60.56
2022-08-27T18:04:00,mcc,60.57
2022-08-27T18:05:00,mcc,60.68
2022-08-27T18:06:00,mcc,67.54
2022-08-27T18:07:00,mcc,58.13
2022-08-27T18:08:00,mcc,61.08
2022-08-27T18:09:00,mcc,58.21
2022-08-27T18:10:00,mcc,60.15
2022-08-27T18:11:00,mcc,63.08
2022-08-27T18:12:00,mcc,60.85
2022-08-27T18:13:00,mcc,62.00
2022-08-27T18:14:00,mcc,59.85
2022-08-27T18:15:00,mcc,58.95
2022-08-27T18:16:00,mcc,59.38
2022-08-27T18:17:00,mcc,60.99
2022-08-27T18:18:00,mcc,58.84
2022-08-27T18:19:00,mcc,59.34
2022-08-27T18:20:00,mcc,59.55
2022-08-27T18:21:00,mcc,58.32
2022-08-27T18:22:00,mcc,54.17
2022-08-27T18:23:00,mcc,55.26
2022-08-27T18:24:00,mcc,52.55
2022-08-27T18:25:00,mcc,61.83
2022-08-27T18:26:00,mcc,57.11
2022-08-27T18:27:00,mcc,54.22
2022-08-27T18:28:00,mcc,53.44
2022-08-27T18:29:00,mcc,51.94
2022-08-27T18:30:00,mcc,51.58
2022-08-27T18:31:00,mcc,64.02
2022-08-27T18:32:00,mcc,51.16
2022-08-27T18:33:00,mcc,52.90
2022-08-27T18:34:00,mcc,52.37
2022-08-27T18:35:00,mcc,56.11
2022-08-27T18:36:00,mcc,53.93
2022-08-27T18:37:00,mcc,54.81
2022-08-27T18:38:00,mcc,57.18
2022-08-27T18:39:00,mcc,55.16
2022-08-27T18:40:00,mcc,55.50
2022-08-27T18:41:00,mcc,57.48
2022-08-27T18:42:00,mcc,55.99
2022-08-27T18:43:00,mcc,56.79
2022-08-27T18:44:00,mcc,57.44
2022-08-27T18:45:00,mcc,56.34
2022-08-27T18:46:00,mcc,55.09
2022-08-27T18:47:00,mcc,57.17
2022-08-27T18:48:00,mcc,53.68
2022-08-27T18:49:00,mcc,53.48
2022-08-27T18:50:00,mcc,53.86
2022-08-27T18:51:00,mcc,54.03
2022-08-27T18:52:00,mcc,53.35
2022-08-27T18:53:00,mcc,56.16
2022-08-27T18:54:00,mcc,52.92
2022-08-27T18:55:00,mcc,52.74
2022-08-27T18:56:00,mcc,54.37
2022-08-27T18:57:00,mcc,52.80
2022-08-27T18:58:00,mcc,55.08
2022-08-27T18:59:00,mcc,52.23
2022-08-27T19:00:00,mcc,53.71
2022-08-27T19:01:00,mcc,53.77
2022-08-27T19:02:00,mcc,55.03
2022-08-27T19:03:00,mcc,54.94
2022-08-27T19:04:00,mcc,67.48
2022-08-27T19:05:00,mcc,59.86
2022-08-27T19:06:00,mcc,58.29
2022-08-27T19:07:00,mcc,56.93
2022-08-27T19:08:00,mcc,54.58
2022-08-27T19:09:00,mcc,52.56
2022-08-27T19:10:00,mcc,53.63
2022-08-27T19:11:00,mcc,52.71
2022-08-27T19:12:00,mcc,54.00
2022-08-27T19:13:00,mcc,53.20
2022-08-27T19:14:00,mcc,52.68
2022-08-27T19:15:00,mcc,50.46
2022-08-27T19:16:00,mcc,52.87
2022-08-27T19:17:00,mcc,50.54
2022-08-27T19:18:00,mcc,50.28
2022-08-27T19:19:00,mcc,64.01
2022-08-27T19:20:00,mcc,62.38
2022-08-27T19:21:00,mcc,62.03
2022-08-27T19:22:00,mcc,63.32
2022-08-27T19:23:00,mcc,52.86
2022-08-27T19:24:00,mcc,59.06
2022-08-27T19:25:00,mcc,50.00
2022-08-27T19:26:00,mcc,51.86
2022-08-27T19:27:00,mcc,50.03
2022-08-27T19:28:00,mcc,52.18
2022-08-27T19:29:00,mcc,53.50
2022-08-27T19:30:00,mcc,50.14
2022-08-27T19:31:00,mcc,50.07
2022-08-27T19:32:00,mcc,49.61
2022-08-27T19:33:00,mcc,48.97
2022-08-27T19:34:00,mcc,51.81
2022-08-27T19:35:00,mcc,53.67
2022-08-27T19:36:00,mcc,52.07
2022-08-27T19:37:00,mcc,53.00
2022-08-27T19:38:00,mcc,53.05
2022-08-27T19:39:00,mcc,61.10
2022-08-27T19:40:00,mcc,62.00
2022-08-27T19:41:00,mcc,62.54
2022-08-27T19:42:00,mcc,61.23
2022-08-27T19:43:00,mcc,67.50
2022-08-27T19:44:00,mcc,64.97
2022-08-27T19:45:00,mcc,65.13
2022-08-27T19:46:00,mcc,51.71
2022-08-27T19:47:00,mcc,52.69
2022-08-27T19:48:00,mcc,53.01
2022-08-27T19:49:00,mcc,51.05
2022-08-27T19:50:00,mcc,51.05
2022-08-27T19:51:00,mcc,50.04
2022-08-27T19:52:00,mcc,50.91
2022-08-27T19:53:00,mcc,50.11
2022-08-27T19:54:00,mcc,50.72
2022-08-27T19:55:00,mcc,51.75
2022-08-27T19:56:00,mcc,53.76
2022-08-27T19:57:00,mcc,51.20
2022-08-27T19:58:00,mcc,50.33
2022-08-27T19:59:00,mcc,53.72
2022-08-27T20:00:00,mcc,51.17
2022-08-27T20:01:00,mcc,52.14
2022-08-27T20:02:00,mcc,54.34
2022-08-27T20:03:00,mcc,53.80
2022-08-27T20:04:00,mcc,53.30
2022-08-27T20:05:00,mcc,54.33
2022-08-27T20:06:00,mcc,54.10
2022-08-27T20:07:00,mcc,55.84
2022-08-27T20:08:00,mcc,57.18
2022-08-27T20:09:00,mcc,55.75
2022-08-27T20:10:00,mcc,56.37
2022-08-27T20:11:00,mcc,56.57
2022-08-27T20:12:00,mcc,52.80
2022-08-27T20:13:00,mcc,51.58
2022-08-27T20:14:00,mcc,51.34
2022-08-27T20:15:00,mcc,50.61
2022-08-27T20:16:00,mcc,53.03
2022-08-27T20:17:00,mcc,53.69
2022-08-27T20:18:00,mcc,53.64
2022-08-27T20:19:00,mcc,52.32
2022-08-27T20:20:00,mcc,50.91
2022-08-27T20:21:00,mcc,51.58
2022-08-27T20:22:00,mcc,59.97
2022-08-27T20:23:00,mcc,54.24
2022-08-27T20:24:00,mcc,52.57
2022-08-27T20:25:00,mcc,57.24
2022-08-27T20:26:00,mcc,55.51
2022-08-27T20:27:00,mcc,54.30
2022-08-27T20:28:00,mcc,53.98
2022-08-27T20:29:00,mcc,54.38
2022-08-27T20:30:00,mcc,53.18
2022-08-27T20:31:00,mcc,54.01
2022-08-27T20:32:00,mcc,57.95
2022-08-27T20:33:00,mcc,56.92
2022-08-27T20:34:00,mcc,57.94
2022-08-27T20:35:00,mcc,57.39
2022-08-27T20:36:00,mcc,55.70
2022-08-27T20:37:00,mcc,55.78
2022-08-27T20:38:00,mcc,57.85
2022-08-27T20:39:00,mcc,54.59
2022-08-27T20:40:00,mcc,62.93
2022-08-27T20:41:00,mcc,54.54
2022-08-27T20:42:00,mcc,52.95
2022-08-27T20:43:00,mcc,52.63
2022-08-27T20:44:00,mcc,54.92
2022-08-27T20:45:00,mcc,51.28
2022-08-27T20:46:00,mcc,51.41
2022-08-27T20:47:00,mcc,55.01
2022-08-27T20:48:00,mcc,56.22
2022-08-27T20:49:00,mcc,59.22
2022-08-27T20:50:00,mcc,57.65
2022-08-27T20:51:00,mcc,56.40
2022-08-27T20:52:00,mcc,54.84
2022-08-27T20:53:00,mcc,54.12
2022-08-27T20:54:00,mcc,54.34
2022-08-27T20:55:00,mcc,53.82
2022-08-27T20:56:00,mcc,56.70
2022-08-27T20:57:00,mcc,53.96
2022-08-27T20:58:00,mcc,52.02
2022-08-27T20:59:00,mcc,72.24
2022-08-27T21:00:00,mcc,64.20
2022-08-27T21:01:00,mcc,55.08
2022-08-27T21:02:00,mcc,57.23
2022-08-27T21:03:00,mcc,56.71
2022-08-27T21:04:00,mcc,56.50
2022-08-27T21:05:00,mcc,54.21
2022-08-27T21:06:00,mcc,52.40
2022-08-27T21:07:00,mcc,55.36
2022-08-27T21:08:00,mcc,55.16
2022-08-27T21:09:00,mcc,53.92
2022-08-27T21:10:00,mcc,53.42
2022-08-27T21:11:00,mcc,53.38
2022-08-27T21:12:00,mcc,54.97
2022-08-27T21:13:00,mcc,55.83
2022-08-27T21:14:00,mcc,53.03
2022-08-27T21:15:00,mcc,51.93
2022-08-27T21:16:00,mcc,53.88
2022-08-27T21:17:00,mcc,53.49
2022-08-27T21:18:00,mcc,60.49
2022-08-27T21:19:00,mcc,53.38
2022-08-27T21:20:00,mcc,56.46
2022-08-27T21:21:00,mcc,55.55
2022-08-27T21:22:00,mcc,55.44
2022-08-27T21:23:00,mcc,57.54
2022-08-27T21:24:00,mcc,52.98
2022-08-27T21:25:00,mcc,52.93
2022-08-27T21:26:00,mcc,55.47
2022-08-27T21:27:00,mcc,53.59
2022-08-27T21:28:00,mcc,53.10
2022-08-27T21:29:00,mcc,52.86
2022-08-27T21:30:00,mcc,52.00
2022-08-27T21:31:00,mcc,55.23
2022-08-27T21:32:00,mcc,56.98
2022-08-27T21:33:00,mcc,59.13
2022-08-27T21:34:00,mcc,58.70
2022-08-27T21:35:00,mcc,57.04
2022-08-27T21:36:00,mcc,57.07
2022-08-27T21:37:00,mcc,57.02
2022-08-27T21:38:00,mcc,57.49
2022-08-27T21:39:00,mcc,56.07
2022-08-27T21:40:00,mcc,55.90
2022-08-27T21:41:00,mcc,54.76
2022-08-27T21:42:00,mcc,53.19
2022-08-27T21:43:00,mcc,53.62
2022-08-27T21:44:00,mcc,54.26
2022-08-27T21:45:00,mcc,54.11
2022-08-27T21:46:00,mcc,54.73
2022-08-27T21:47:00,mcc,56.20
2022-08-27T21:48:00,mcc,55.80
2022-08-27T21:49:00,mcc,54.99
2022-08-27T21:50:00,mcc,59.32
2022-08-27T21:51:00,mcc,56.73
2022-08-27T21:52:00,mcc,58.73
2022-08-27T21:53:00,mcc,60.64
2022-08-27T21:54:00,mcc,57.39
2022-08-27T21:55:00,mcc,58.30
2022-08-27T21:56:00,mcc,55.19
2022-08-27T21:57:00,mcc,53.68
2022-08-27T21:58:00,mcc,53.60
2022-08-27T21:59:00,mcc,53.23
2022-08-27T22:00:00,mcc,53.63
2022-08-27T22:01:00,mcc,56.52
2022-08-27T22:02:00,mcc,55.28
2022-08-27T22:03:00,mcc,55.64
2022-08-27T22:04:00,mcc,56.27
2022-08-27T22:05:00,mcc,54.13
2022-08-27T22:06:00,mcc,54.43
2022-08-27T22:07:00,mcc,53.82
2022-08-27T22:08:00,mcc,52.73
2022-08-27T22:09:00,mcc,52.80
2022-08-27T22:10:00,mcc,56.40
2022-08-27T22:11:00,mcc,52.92
