#datetime,building,power
2022-02-21T18:11:00,cfa,68.91
2022-02-21T18:12:00,cfa,92.58
2022-02-21T18:14:00,cfa,184.69
2022-02-21T18:16:00,cfa,185.39
2022-02-21T18:18:00,cfa,184.92
2022-02-21T18:20:00,cfa,184.69
2022-02-21T18:21:00,cfa,92.34
2022-02-21T18:22:00,cfa,92.58
2022-02-21T18:24:00,cfa,184.69
2022-02-21T18:25:00,cfa,92.34
2022-02-21T18:27:00,cfa,185.39
2022-02-21T18:29:00,cfa,207.66
2022-02-21T18:30:00,cfa,92.34
2022-02-21T18:32:00,cfa,208.36
2022-02-21T18:33:00,cfa,92.34
2022-02-21T18:35:00,cfa,208.12
2022-02-21T18:37:00,cfa,207.66
2022-02-21T18:39:00,cfa,185.39
2022-02-21T18:41:00,cfa,207.66
2022-02-21T18:42:00,cfa,92.34
2022-02-21T18:44:00,cfa,208.12
2022-02-21T18:45:00,cfa,92.58
2022-02-21T18:47:00,cfa,208.12
2022-02-21T18:49:00,cfa,208.12
2022-02-21T18:50:00,cfa,91.88
2022-02-21T18:52:00,cfa,208.12
2022-02-21T18:54:00,cfa,208.12
2022-02-21T18:55:00,cfa,92.58
2022-02-21T18:57:00,cfa,208.12
2022-02-21T18:59:00,cfa,207.66
2022-02-21T19:00:00,cfa,92.34
2022-02-21T19:02:00,cfa,208.12
2022-02-21T19:04:00,cfa,184.92
2022-02-21T19:05:00,cfa,115.78
2022-02-21T19:06:00,cfa,92.34
2022-02-21T19:08:00,cfa,207.66
2022-02-21T19:10:00,cfa,185.39
2022-02-21T19:12:00,cfa,208.12
2022-02-21T19:14:00,cfa,207.66
2022-02-21T19:16:00,cfa,184.92
2022-02-21T19:17:00,cfa,92.34
2022-02-21T19:19:00,cfa,208.12
2022-02-21T19:21:00,cfa,208.12
2022-02-21T19:23:00,cfa,207.66
2022-02-21T19:24:00,cfa,92.34
2022-02-21T19:25:00,cfa,93.05
2022-02-21T19:27:00,cfa,207.66
2022-02-21T19:28:00,cfa,69.61
2022-02-21T19:30:00,cfa,184.69
2022-02-21T19:31:00,cfa,92.58
2022-02-21T19:33:00,cfa,184.69
2022-02-21T19:34:00,cfa,92.34
2022-02-21T19:35:00,cfa,92.58
2022-02-21T19:37:00,cfa,208.12
2022-02-21T19:39:00,cfa,208.12
2022-02-21T19:41:00,cfa,184.92
2022-02-21T19:42:00,cfa,68.91
2022-02-21T19:43:00,cfa,93.05
2022-02-21T19:45:00,cfa,207.66
2022-02-21T19:47:00,cfa,184.69
2022-02-21T19:48:00,cfa,92.34
2022-02-21T19:49:00,cfa,69.61
2022-02-21T19:51:00,cfa,184.92
2022-02-21T19:53:00,cfa,184.69
2022-02-21T19:54:00,cfa,92.58
2022-02-21T19:56:00,cfa,184.69
2022-02-21T19:58:00,cfa,185.39
2022-02-21T20:00:00,cfa,184.92
2022-02-21T20:01:00,cfa,92.34
2022-02-21T20:03:00,cfa,184.69
2022-02-21T20:05:00,cfa,184.92
2022-02-21T20:06:00,cfa,92.34
2022-02-21T20:08:00,cfa,185.39
2022-02-21T20:10:00,cfa,184.92
2022-02-21T20:11:00,cfa,68.91
2022-02-21T20:13:00,cfa,184.69
2022-02-21T20:15:00,cfa,184.92
2022-02-21T20:16:00,cfa,93.05
2022-02-21T20:17:00,cfa,92.34
2022-02-21T20:19:00,cfa,184.69
2022-02-21T20:21:00,cfa,184.92
2022-02-21T20:23:00,cfa,184.69
2022-02-21T20:25:00,cfa,184.92
2022-02-21T20:26:00,cfa,92.34
2022-02-21T20:28:00,cfa,185.39
2022-02-21T20:29:00,cfa,91.88
2022-02-21T20:31:00,cfa,185.39
2022-02-21T20:32:00,cfa,92.34
2022-02-21T20:34:00,cfa,184.92
2022-02-21T20:35:00,cfa,92.34
2022-02-21T20:37:00,cfa,161.95
2022-02-21T20:38:00,cfa,92.34
2022-02-21T20:40:00,cfa,184.92
2022-02-21T20:42:00,cfa,184.69
2022-02-21T20:44:00,cfa,184.92
2022-02-21T20:45:00,cfa,92.34
2022-02-21T20:47:00,cfa,185.39
2022-02-21T20:49:00,cfa,184.69
2022-02-21T20:50:00,cfa,92.58
2022-02-21T20:52:00,cfa,184.69
2022-02-21T20:53:00,cfa,92.34
2022-02-21T20:55:00,cfa,184.92
2022-02-21T20:57:00,cfa,184.69
2022-02-21T20:59:00,cfa,184.92
2022-02-21T21:00:00,cfa,93.05
2022-02-21T21:02:00,cfa,184.69
2022-02-21T21:04:00,cfa,161.48
2022-02-21T21:06:00,cfa,185.39
2022-02-21T21:07:00,cfa,68.91
2022-02-21T21:09:00,cfa,184.92
2022-02-21T21:10:00,cfa,92.34
2022-02-21T21:12:00,cfa,161.95
2022-02-21T21:14:00,cfa,184.92
2022-02-21T21:15:00,cfa,69.61
2022-02-21T21:17:00,cfa,184.69
2022-02-21T21:18:00,cfa,92.34
2022-02-21T21:20:00,cfa,184.92
2022-02-21T21:22:00,cfa,184.69
2022-02-21T21:24:00,cfa,161.95
2022-02-21T21:26:00,cfa,184.92
2022-02-21T21:27:00,cfa,69.61
2022-02-21T21:29:00,cfa,184.69
2022-02-21T21:31:00,cfa,161.48
2022-02-21T21:32:00,cfa,93.05
2022-02-21T21:34:00,cfa,184.69
2022-02-21T21:35:00,cfa,69.14
2022-02-21T21:37:00,cfa,184.69
2022-02-21T21:39:00,cfa,161.95
2022-02-21T21:41:00,cfa,162.19
2022-02-21T21:43:00,cfa,184.69
2022-02-21T21:45:00,cfa,161.95
2022-02-21T21:47:00,cfa,161.48
2022-02-21T21:48:00,cfa,92.34
2022-02-21T21:49:00,cfa,69.61
2022-02-21T21:51:00,cfa,161.95
2022-02-21T21:53:00,cfa,184.92
2022-02-21T21:55:00,cfa,161.25
2022-02-21T21:56:00,cfa,92.58
2022-02-21T21:57:00,cfa,69.61
2022-02-21T21:59:00,cfa,161.25
2022-02-21T22:00:00,cfa,93.05
2022-02-21T22:02:00,cfa,161.48
2022-02-21T22:03:00,cfa,92.34
2022-02-21T22:05:00,cfa,161.95
2022-02-21T22:07:00,cfa,184.92
2022-02-21T22:09:00,cfa,161.95
2022-02-21T22:11:00,cfa,161.25
2022-02-21T22:12:00,cfa,93.05
2022-02-21T22:14:00,cfa,161.48
2022-02-21T22:15:00,cfa,92.34
2022-02-21T22:17:00,cfa,161.95
2022-02-21T22:18:00,cfa,69.61
2022-02-21T22:20:00,cfa,184.22
2022-02-21T22:21:00,cfa,69.61
2022-02-21T22:23:00,cfa,161.95
2022-02-21T22:25:00,cfa,161.48
2022-02-21T22:27:00,cfa,161.95
2022-02-21T22:29:00,cfa,161.48
2022-02-21T22:30:00,cfa,93.05
2022-02-21T22:32:00,cfa,161.25
2022-02-21T22:34:00,cfa,184.92
2022-02-21T22:35:00,cfa,69.61
2022-02-21T22:36:00,cfa,92.34
2022-02-21T22:37:00,cfa,69.61
2022-02-21T22:39:00,cfa,161.48
2022-02-21T22:41:00,cfa,161.95
2022-02-21T22:43:00,cfa,184.69
2022-02-21T22:45:00,cfa,161.95
2022-02-21T22:46:00,cfa,69.14
2022-02-21T22:48:00,cfa,161.95
2022-02-21T22:49:00,cfa,92.34
2022-02-21T22:51:00,cfa,161.95
2022-02-21T22:52:00,cfa,69.14
2022-02-21T22:54:00,cfa,161.95
2022-02-21T22:55:00,cfa,92.34
2022-02-21T22:57:00,cfa,162.19
2022-02-21T22:58:00,cfa,92.34
2022-02-21T23:00:00,cfa,161.25
2022-02-21T23:02:00,cfa,162.19
2022-02-21T23:04:00,cfa,161.95
2022-02-21T23:05:00,cfa,68.91
2022-02-21T23:06:00,cfa,69.61
2022-02-21T23:08:00,cfa,138.75
2022-02-21T23:09:00,cfa,68.91
2022-02-21T23:11:00,cfa,139.22
2022-02-21T23:12:00,cfa,68.91
2022-02-21T23:14:00,cfa,138.75
2022-02-21T23:16:00,cfa,138.52
2022-02-21T23:18:00,cfa,138.52
2022-02-21T23:20:00,cfa,162.19
2022-02-21T23:21:00,cfa,69.38
2022-02-21T23:23:00,cfa,138.75
2022-02-21T23:25:00,cfa,138.52
2022-02-21T23:26:00,cfa,69.61
2022-02-21T23:28:00,cfa,138.05
2022-02-21T23:29:00,cfa,69.61
2022-02-21T23:31:00,cfa,138.52
2022-02-21T23:33:00,cfa,139.22
2022-02-21T23:35:00,cfa,138.05
2022-02-21T23:36:00,cfa,69.61
2022-02-21T23:38:00,cfa,138.52
2022-02-21T23:40:00,cfa,162.19
2022-02-21T23:41:00,cfa,68.91
2022-02-21T23:42:00,cfa,92.34
2022-02-21T23:44:00,cfa,139.22
2022-02-21T23:46:00,cfa,161.48
2022-02-21T23:47:00,cfa,69.61
2022-02-21T23:48:00,cfa,68.91
2022-02-21T23:50:00,cfa,139.22
2022-02-21T23:52:00,cfa,115.31
2022-02-21T23:54:00,cfa,138.52
2022-02-21T23:55:00,cfa,69.61
2022-02-21T23:57:00,cfa,138.52
2022-02-21T23:59:00,cfa,138.75
