#datetime,building,power
2022-02-21T19:33:00,prs,17.99
2022-02-21T19:35:00,prs,18.60
2022-02-21T19:36:00,prs,11.40
2022-02-21T19:38:00,prs,16.80
2022-02-21T19:39:00,prs,9.61
2022-02-21T19:41:00,prs,18.59
2022-02-21T19:43:00,prs,18.60
2022-02-21T19:44:00,prs,8.41
2022-02-21T19:46:00,prs,16.79
2022-02-21T19:48:00,prs,18.00
2022-02-21T19:50:00,prs,17.40
2022-02-21T19:51:00,prs,9.59
2022-02-21T19:52:00,prs,8.41
2022-02-21T19:54:00,prs,16.80
2022-02-21T19:56:00,prs,18.59
2022-02-21T19:57:00,prs,9.61
2022-02-21T19:58:00,prs,8.39
2022-02-21T20:00:00,prs,19.80
2022-02-21T20:02:00,prs,19.80
2022-02-21T20:04:00,prs,18.59
2022-02-21T20:05:00,prs,11.41
2022-02-21T20:07:00,prs,19.19
2022-02-21T20:09:00,prs,18.60
2022-02-21T20:10:00,prs,9.59
2022-02-21T20:12:00,prs,18.60
2022-02-21T20:14:00,prs,19.80
2022-02-21T20:16:00,prs,18.00
2022-02-21T20:18:00,prs,18.59
2022-02-21T20:20:00,prs,21.01
2022-02-21T20:22:00,prs,19.80
2022-02-21T20:24:00,prs,16.80
2022-02-21T20:25:00,prs,10.20
2022-02-21T20:27:00,prs,18.00
2022-02-21T20:29:00,prs,18.60
2022-02-21T20:30:00,prs,8.39
2022-02-21T20:31:00,prs,9.59
2022-02-21T20:33:00,prs,18.60
2022-02-21T20:34:00,prs,9.59
2022-02-21T20:36:00,prs,18.60
2022-02-21T20:38:00,prs,18.60
2022-02-21T20:40:00,prs,18.00
2022-02-21T20:41:00,prs,8.39
2022-02-21T20:43:00,prs,18.60
2022-02-21T20:44:00,prs,9.59
2022-02-21T20:45:00,prs,8.41
2022-02-21T20:47:00,prs,18.60
2022-02-21T20:48:00,prs,9.59
2022-02-21T20:50:00,prs,19.80
2022-02-21T20:52:00,prs,18.59
2022-02-21T20:54:00,prs,19.80
2022-02-21T20:56:00,prs,18.00
2022-02-21T20:58:00,prs,18.60
2022-02-21T20:59:00,prs,8.39
2022-02-21T21:01:00,prs,18.00
2022-02-21T21:03:00,prs,18.60
2022-02-21T21:05:00,prs,18.59
2022-02-21T21:06:00,prs,8.41
2022-02-21T21:08:00,prs,19.79
2022-02-21T21:09:00,prs,9.61
2022-02-21T21:11:00,prs,18.60
2022-02-21T21:13:00,prs,17.99
2022-02-21T21:15:00,prs,18.60
2022-02-21T21:16:00,prs,8.41
2022-02-21T21:18:00,prs,17.99
2022-02-21T21:20:00,prs,18.60
2022-02-21T21:21:00,prs,9.59
2022-02-21T21:23:00,prs,18.60
2022-02-21T21:25:00,prs,18.00
2022-02-21T21:27:00,prs,19.80
2022-02-21T21:28:00,prs,10.20
2022-02-21T21:30:00,prs,18.00
2022-02-21T21:31:00,prs,10.20
2022-02-21T21:33:00,prs,18.00
2022-02-21T21:35:00,prs,18.60
2022-02-21T21:37:00,prs,18.00
2022-02-21T21:39:00,prs,18.59
2022-02-21T21:41:00,prs,19.80
2022-02-21T21:43:00,prs,18.00
2022-02-21T21:45:00,prs,18.60
2022-02-21T21:47:00,prs,17.99
2022-02-21T21:49:00,prs,17.40
2022-02-21T21:51:00,prs,18.00
2022-02-21T21:52:00,prs,8.39
2022-02-21T21:54:00,prs,18.60
2022-02-21T21:56:00,prs,16.80
2022-02-21T21:58:00,prs,18.60
2022-02-21T21:59:00,prs,8.39
2022-02-21T22:01:00,prs,19.80
2022-02-21T22:02:00,prs,8.39
2022-02-21T22:04:00,prs,18.00
2022-02-21T22:06:00,prs,18.60
2022-02-21T22:07:00,prs,9.59
2022-02-21T22:09:00,prs,18.60
2022-02-21T22:11:00,prs,19.80
2022-02-21T22:13:00,prs,18.00
2022-02-21T22:15:00,prs,18.59
2022-02-21T22:17:00,prs,19.80
2022-02-21T22:19:00,prs,19.80
2022-02-21T22:21:00,prs,20.99
2022-02-21T22:23:00,prs,18.00
2022-02-21T22:25:00,prs,18.60
2022-02-21T22:27:00,prs,18.60
2022-02-21T22:29:00,prs,17.99
2022-02-21T22:31:00,prs,19.80
2022-02-21T22:33:00,prs,18.60
2022-02-21T22:34:00,prs,9.59
2022-02-21T22:35:00,prs,9.61
2022-02-21T22:36:00,prs,10.20
2022-02-21T22:38:00,prs,18.00
2022-02-21T22:40:00,prs,18.59
2022-02-21T22:41:00,prs,9.61
2022-02-21T22:43:00,prs,18.60
2022-02-21T22:45:00,prs,19.79
2022-02-21T22:47:00,prs,18.00
2022-02-21T22:49:00,prs,21.61
2022-02-21T22:51:00,prs,22.19
2022-02-21T22:53:00,prs,21.61
2022-02-21T22:55:00,prs,19.19
2022-02-21T22:57:00,prs,18.60
2022-02-21T22:59:00,prs,19.80
2022-02-21T23:00:00,prs,8.39
2022-02-21T23:01:00,prs,9.61
2022-02-21T23:03:00,prs,18.59
2022-02-21T23:04:00,prs,9.61
2022-02-21T23:05:00,prs,10.20
2022-02-21T23:07:00,prs,22.21
2022-02-21T23:08:00,prs,10.20
2022-02-21T23:10:00,prs,19.80
2022-02-21T23:12:00,prs,19.79
2022-02-21T23:13:00,prs,8.41
2022-02-21T23:15:00,prs,17.99
2022-02-21T23:17:00,prs,18.60
2022-02-21T23:19:00,prs,18.00
2022-02-21T23:21:00,prs,19.80
2022-02-21T23:23:00,prs,18.59
2022-02-21T23:24:00,prs,9.61
2022-02-21T23:25:00,prs,11.40
2022-02-21T23:27:00,prs,19.80
2022-02-21T23:28:00,prs,10.20
2022-02-21T23:29:00,prs,9.59
2022-02-21T23:31:00,prs,18.60
2022-02-21T23:32:00,prs,9.61
2022-02-21T23:34:00,prs,18.59
2022-02-21T23:35:00,prs,9.61
2022-02-21T23:37:00,prs,19.79
2022-02-21T23:38:00,prs,9.61
2022-02-21T23:40:00,prs,19.79
2022-02-21T23:41:00,prs,10.21
2022-02-21T23:43:00,prs,22.19
2022-02-21T23:44:00,prs,11.40
2022-02-21T23:46:00,prs,22.81
2022-02-21T23:48:00,prs,18.00
2022-02-21T23:50:00,prs,19.79
2022-02-21T23:51:00,prs,10.21
2022-02-21T23:53:00,prs,19.19
2022-02-21T23:55:00,prs,18.60
2022-02-21T23:57:00,prs,18.60
2022-02-21T23:59:00,prs,19.20
