#datetime,building,power
2022-02-27T11:06:00,vfh,61.97
2022-02-27T11:07:00,vfh,72.31
2022-02-27T11:08:00,vfh,74.90
2022-02-27T11:09:00,vfh,84.58
2022-02-27T11:10:00,vfh,74.51
2022-02-27T11:11:00,vfh,62.36
2022-02-27T11:12:00,vfh,42.77
2022-02-27T11:13:00,vfh,37.26
2022-02-27T11:14:00,vfh,71.91
2022-02-27T11:15:00,vfh,73.69
2022-02-27T11:16:00,vfh,43.72
2022-02-27T11:17:00,vfh,43.72
2022-02-27T11:18:00,vfh,52.97
2022-02-27T11:19:00,vfh,71.58
2022-02-27T11:20:00,vfh,62.60
2022-02-27T11:21:00,vfh,43.79
2022-02-27T11:22:00,vfh,35.02
2022-02-27T11:23:00,vfh,45.05
2022-02-27T11:24:00,vfh,51.78
2022-02-27T11:25:00,vfh,57.13
2022-02-27T11:26:00,vfh,78.06
2022-02-27T11:27:00,vfh,109.83
2022-02-27T11:28:00,vfh,62.82
2022-02-27T11:29:00,vfh,17.94
2022-02-27T11:30:00,vfh,23.16
2022-02-27T11:31:00,vfh,82.43
2022-02-27T11:32:00,vfh,45.83
2022-02-27T11:33:00,vfh,60.25
2022-02-27T11:34:00,vfh,68.92
2022-02-27T11:35:00,vfh,68.91
2022-02-27T11:36:00,vfh,37.37
2022-02-27T11:37:00,vfh,5.19
2022-02-27T11:38:00,vfh,60.67
2022-02-27T11:39:00,vfh,109.11
2022-02-27T11:40:00,vfh,38.61
2022-02-27T11:41:00,vfh,38.61
2022-02-27T11:42:00,vfh,58.02
2022-02-27T11:43:00,vfh,39.47
2022-02-27T11:44:00,vfh,63.97
2022-02-27T11:45:00,vfh,34.72
2022-02-27T11:46:00,vfh,54.74
2022-02-27T11:47:00,vfh,59.32
2022-02-27T11:48:00,vfh,13.44
2022-02-27T11:49:00,vfh,67.35
2022-02-27T11:50:00,vfh,110.95
2022-02-27T11:51:00,vfh,92.40
2022-02-27T11:52:00,vfh,92.40
2022-02-27T11:53:00,vfh,45.00
2022-02-27T11:54:00,vfh,84.73
2022-02-27T11:55:00,vfh,75.92
2022-02-27T11:56:00,vfh,47.21
2022-02-27T11:57:00,vfh,31.55
2022-02-27T11:58:00,vfh,75.76
2022-02-27T11:59:00,vfh,75.76
2022-02-27T12:00:00,vfh,60.38
2022-02-27T12:01:00,vfh,60.38
2022-02-27T12:02:00,vfh,11.93
2022-02-27T12:03:00,vfh,46.34
2022-02-27T12:04:00,vfh,97.84
2022-02-27T12:05:00,vfh,78.48
2022-02-27T12:06:00,vfh,78.48
2022-02-27T12:07:00,vfh,65.57
2022-02-27T12:08:00,vfh,76.79
2022-02-27T12:09:00,vfh,73.54
2022-02-27T12:10:00,vfh,73.54
2022-02-27T12:11:00,vfh,49.24
2022-02-27T12:12:00,vfh,32.22
2022-02-27T12:13:00,vfh,77.37
2022-02-27T12:14:00,vfh,77.37
2022-02-27T12:15:00,vfh,49.01
2022-02-27T12:16:00,vfh,49.01
2022-02-27T12:17:00,vfh,102.27
2022-02-27T12:18:00,vfh,102.27
2022-02-27T12:19:00,vfh,11.22
2022-02-27T12:20:00,vfh,25.30
2022-02-27T12:21:00,vfh,25.30
2022-02-27T12:22:00,vfh,24.36
2022-02-27T12:23:00,vfh,73.79
2022-02-27T12:24:00,vfh,45.95
2022-02-27T12:25:00,vfh,45.95
2022-02-27T12:26:00,vfh,50.04
2022-02-27T12:27:00,vfh,47.04
2022-02-27T12:28:00,vfh,47.04
2022-02-27T12:29:00,vfh,92.44
2022-02-27T12:30:00,vfh,102.97
2022-02-27T12:31:00,vfh,70.35
2022-02-27T12:32:00,vfh,19.03
2022-02-27T12:33:00,vfh,37.67
2022-02-27T12:34:00,vfh,78.24
2022-02-27T12:35:00,vfh,78.24
2022-02-27T12:36:00,vfh,55.43
2022-02-27T12:37:00,vfh,55.43
2022-02-27T12:38:00,vfh,19.82
2022-02-27T12:39:00,vfh,77.78
2022-02-27T12:40:00,vfh,83.70
2022-02-27T12:41:00,vfh,81.85
2022-02-27T12:42:00,vfh,83.40
2022-02-27T12:43:00,vfh,71.16
2022-02-27T12:44:00,vfh,46.66
2022-02-27T12:45:00,vfh,69.95
2022-02-27T12:46:00,vfh,69.88
2022-02-27T12:47:00,vfh,75.65
2022-02-27T12:48:00,vfh,98.13
2022-02-27T12:49:00,vfh,86.94
2022-02-27T12:50:00,vfh,40.09
2022-02-27T12:51:00,vfh,38.91
2022-02-27T12:52:00,vfh,61.51
2022-02-27T12:53:00,vfh,93.79
2022-02-27T12:54:00,vfh,41.73
2022-02-27T12:55:00,vfh,17.94
2022-02-27T12:56:00,vfh,86.03
2022-02-27T12:57:00,vfh,86.03
2022-02-27T12:58:00,vfh,96.50
2022-02-27T12:59:00,vfh,96.50
2022-02-27T13:00:00,vfh,96.71
2022-02-27T13:01:00,vfh,96.71
2022-02-27T13:02:00,vfh,110.95
2022-02-27T13:03:00,vfh,45.30
2022-02-27T13:04:00,vfh,77.26
2022-02-27T13:05:00,vfh,81.18
2022-02-27T13:06:00,vfh,79.83
2022-02-27T13:07:00,vfh,78.85
2022-02-27T13:08:00,vfh,86.84
2022-02-27T13:09:00,vfh,27.18
2022-02-27T13:10:00,vfh,101.18
2022-02-27T13:11:00,vfh,53.82
2022-02-27T13:12:00,vfh,43.83
2022-02-27T13:13:00,vfh,45.58
2022-02-27T13:14:00,vfh,65.50
2022-02-27T13:15:00,vfh,56.71
2022-02-27T13:16:00,vfh,66.27
2022-02-27T13:17:00,vfh,77.78
2022-02-27T13:18:00,vfh,102.58
2022-02-27T13:19:00,vfh,99.26
2022-02-27T13:20:00,vfh,81.50
2022-02-27T13:21:00,vfh,57.10
2022-02-27T13:22:00,vfh,59.09
2022-02-27T13:23:00,vfh,89.70
2022-02-27T13:24:00,vfh,31.77
2022-02-27T13:25:00,vfh,31.77
2022-02-27T13:26:00,vfh,68.26
2022-02-27T13:27:00,vfh,68.26
2022-02-27T13:28:00,vfh,13.58
2022-02-27T13:29:00,vfh,7.31
2022-02-27T13:30:00,vfh,57.53
2022-02-27T13:31:00,vfh,55.95
2022-02-27T13:32:00,vfh,52.64
2022-02-27T13:33:00,vfh,89.14
2022-02-27T13:34:00,vfh,58.68
2022-02-27T13:35:00,vfh,51.20
2022-02-27T13:36:00,vfh,36.31
2022-02-27T13:37:00,vfh,59.22
2022-02-27T13:38:00,vfh,47.24
2022-02-27T13:39:00,vfh,47.24
2022-02-27T13:40:00,vfh,80.51
2022-02-27T13:41:00,vfh,80.51
2022-02-27T13:42:00,vfh,63.64
2022-02-27T13:43:00,vfh,63.64
2022-02-27T13:44:00,vfh,79.81
2022-02-27T13:45:00,vfh,79.81
2022-02-27T13:46:00,vfh,70.10
2022-02-27T13:47:00,vfh,71.97
2022-02-27T13:48:00,vfh,71.97
2022-02-27T13:49:00,vfh,56.03
2022-02-27T13:50:00,vfh,66.76
2022-02-27T13:51:00,vfh,69.70
2022-02-27T13:52:00,vfh,66.50
2022-02-27T13:53:00,vfh,66.50
2022-02-27T13:54:00,vfh,48.18
2022-02-27T13:55:00,vfh,40.94
2022-02-27T13:56:00,vfh,40.94
2022-02-27T13:57:00,vfh,97.97
2022-02-27T13:58:00,vfh,84.39
2022-02-27T13:59:00,vfh,69.61
2022-02-27T14:00:00,vfh,86.72
2022-02-27T14:01:00,vfh,88.21
2022-02-27T14:02:00,vfh,46.01
2022-02-27T14:03:00,vfh,46.01
2022-02-27T14:04:00,vfh,99.72
2022-02-27T14:05:00,vfh,105.33
2022-02-27T14:06:00,vfh,87.40
2022-02-27T14:07:00,vfh,88.75
2022-02-27T14:08:00,vfh,123.71
2022-02-27T14:09:00,vfh,119.84
2022-02-27T14:10:00,vfh,6.66
2022-02-27T14:11:00,vfh,16.95
2022-02-27T14:12:00,vfh,50.93
2022-02-27T14:13:00,vfh,84.70
2022-02-27T14:14:00,vfh,90.50
2022-02-27T14:15:00,vfh,66.60
2022-02-27T14:16:00,vfh,66.60
2022-02-27T14:17:00,vfh,114.38
2022-02-27T14:18:00,vfh,114.38
2022-02-27T14:19:00,vfh,31.19
2022-02-27T14:20:00,vfh,31.38
2022-02-27T14:21:00,vfh,19.98
2022-02-27T14:22:00,vfh,119.19
2022-02-27T14:23:00,vfh,119.19
2022-02-27T14:24:00,vfh,45.48
2022-02-27T14:25:00,vfh,25.96
2022-02-27T14:26:00,vfh,66.43
2022-02-27T14:27:00,vfh,66.43
2022-02-27T14:28:00,vfh,84.32
2022-02-27T14:29:00,vfh,78.21
2022-02-27T14:30:00,vfh,56.33
2022-02-27T14:31:00,vfh,68.61
2022-02-27T14:32:00,vfh,64.64
2022-02-27T14:33:00,vfh,50.61
2022-02-27T14:34:00,vfh,50.61
2022-02-27T14:35:00,vfh,63.71
2022-02-27T14:36:00,vfh,63.71
2022-02-27T14:37:00,vfh,31.57
2022-02-27T14:38:00,vfh,31.57
2022-02-27T14:39:00,vfh,65.25
2022-02-27T14:40:00,vfh,65.25
2022-02-27T14:41:00,vfh,70.65
2022-02-27T14:42:00,vfh,94.94
2022-02-27T14:43:00,vfh,94.94
2022-02-27T14:44:00,vfh,28.68
2022-02-27T14:45:00,vfh,28.68
2022-02-27T14:46:00,vfh,38.98
2022-02-27T14:47:00,vfh,38.50
2022-02-27T14:48:00,vfh,15.36
2022-02-27T14:49:00,vfh,48.27
2022-02-27T14:50:00,vfh,65.86
2022-02-27T14:51:00,vfh,30.87
2022-02-27T14:52:00,vfh,72.81
2022-02-27T14:53:00,vfh,71.85
2022-02-27T14:54:00,vfh,8.70
2022-02-27T14:55:00,vfh,11.29
2022-02-27T14:56:00,vfh,35.74
2022-02-27T14:57:00,vfh,97.47
2022-02-27T14:58:00,vfh,97.47
2022-02-27T14:59:00,vfh,33.69
2022-02-27T15:00:00,vfh,56.19
2022-02-27T15:01:00,vfh,56.19
2022-02-27T15:02:00,vfh,77.34
2022-02-27T15:03:00,vfh,77.34
2022-02-27T15:04:00,vfh,47.55
2022-02-27T15:05:00,vfh,47.55
2022-02-27T15:06:00,vfh,69.73
2022-02-27T15:07:00,vfh,65.33
2022-02-27T15:08:00,vfh,45.36
2022-02-27T15:09:00,vfh,23.89
2022-02-27T15:10:00,vfh,111.04
2022-02-27T15:11:00,vfh,75.83
2022-02-27T15:12:00,vfh,55.01
2022-02-27T15:13:00,vfh,55.01
2022-02-27T15:14:00,vfh,68.81
2022-02-27T15:15:00,vfh,68.81
2022-02-27T15:16:00,vfh,38.37
2022-02-27T15:17:00,vfh,38.37
2022-02-27T15:18:00,vfh,101.59
2022-02-27T15:19:00,vfh,101.59
2022-02-27T15:20:00,vfh,94.30
2022-02-27T15:21:00,vfh,101.00
2022-02-27T15:22:00,vfh,45.19
2022-02-27T15:23:00,vfh,67.30
2022-02-27T15:24:00,vfh,70.91
2022-02-27T15:25:00,vfh,54.09
2022-02-27T15:26:00,vfh,72.84
2022-02-27T15:27:00,vfh,72.84
2022-02-27T15:28:00,vfh,74.98
2022-02-27T15:29:00,vfh,31.23
2022-02-27T15:30:00,vfh,64.99
2022-02-27T15:31:00,vfh,90.77
2022-02-27T15:32:00,vfh,91.03
2022-02-27T15:33:00,vfh,109.12
2022-02-27T15:34:00,vfh,98.30
2022-02-27T15:35:00,vfh,72.73
2022-02-27T15:36:00,vfh,53.19
2022-02-27T15:37:00,vfh,88.50
2022-02-27T15:38:00,vfh,88.50
2022-02-27T15:39:00,vfh,98.31
2022-02-27T15:40:00,vfh,98.31
2022-02-27T15:41:00,vfh,52.82
2022-02-27T15:42:00,vfh,52.82
2022-02-27T15:43:00,vfh,104.45
2022-02-27T15:44:00,vfh,104.45
2022-02-27T15:45:00,vfh,69.87
2022-02-27T15:46:00,vfh,69.87
2022-02-27T15:47:00,vfh,77.41
2022-02-27T15:48:00,vfh,77.41
2022-02-27T15:49:00,vfh,69.15
2022-02-27T15:50:00,vfh,69.15
2022-02-27T15:51:00,vfh,80.40
2022-02-27T15:52:00,vfh,80.40
2022-02-27T15:53:00,vfh,46.36
2022-02-27T15:54:00,vfh,46.36
2022-02-27T15:55:00,vfh,13.37
2022-02-27T15:56:00,vfh,17.07
2022-02-27T15:57:00,vfh,58.39
2022-02-27T15:58:00,vfh,56.63
2022-02-27T15:59:00,vfh,90.98
2022-02-27T16:00:00,vfh,83.02
2022-02-27T16:01:00,vfh,70.98
2022-02-27T16:02:00,vfh,53.60
2022-02-27T16:03:00,vfh,29.40
2022-02-27T16:04:00,vfh,61.04
2022-02-27T16:05:00,vfh,61.04
2022-02-27T16:06:00,vfh,53.51
2022-02-27T16:07:00,vfh,75.82
2022-02-27T16:08:00,vfh,75.82
2022-02-27T16:09:00,vfh,38.20
2022-02-27T16:10:00,vfh,38.20
2022-02-27T16:11:00,vfh,68.56
2022-02-27T16:12:00,vfh,68.56
2022-02-27T16:13:00,vfh,61.59
2022-02-27T16:14:00,vfh,57.99
2022-02-27T16:15:00,vfh,27.15
2022-02-27T16:16:00,vfh,36.90
2022-02-27T16:17:00,vfh,66.88
2022-02-27T16:18:00,vfh,61.35
2022-02-27T16:19:00,vfh,71.78
2022-02-27T16:20:00,vfh,45.74
2022-02-27T16:21:00,vfh,77.11
2022-02-27T16:22:00,vfh,104.46
2022-02-27T16:23:00,vfh,59.72
2022-02-27T16:24:00,vfh,55.09
2022-02-27T16:25:00,vfh,18.49
2022-02-27T16:26:00,vfh,41.45
2022-02-27T16:27:00,vfh,68.37
2022-02-27T16:28:00,vfh,68.37
2022-02-27T16:29:00,vfh,52.21
2022-02-27T16:30:00,vfh,70.32
2022-02-27T16:31:00,vfh,47.64
2022-02-27T16:32:00,vfh,90.03
2022-02-27T16:33:00,vfh,90.03
2022-02-27T16:34:00,vfh,66.23
2022-02-27T16:35:00,vfh,66.23
2022-02-27T16:36:00,vfh,31.44
2022-02-27T16:37:00,vfh,31.44
2022-02-27T16:38:00,vfh,49.03
2022-02-27T16:39:00,vfh,82.10
2022-02-27T16:40:00,vfh,90.44
2022-02-27T16:41:00,vfh,59.75
2022-02-27T16:42:00,vfh,115.04
2022-02-27T16:43:00,vfh,115.04
2022-02-27T16:44:00,vfh,85.64
2022-02-27T16:45:00,vfh,114.94
2022-02-27T16:46:00,vfh,121.81
2022-02-27T16:47:00,vfh,77.41
2022-02-27T16:48:00,vfh,77.41
2022-02-27T16:49:00,vfh,81.80
2022-02-27T16:50:00,vfh,81.80
2022-02-27T16:51:00,vfh,8.37
2022-02-27T16:52:00,vfh,28.83
2022-02-27T16:53:00,vfh,84.28
2022-02-27T16:54:00,vfh,122.63
2022-02-27T16:55:00,vfh,80.29
2022-02-27T16:56:00,vfh,73.21
2022-02-27T16:57:00,vfh,69.20
2022-02-27T16:58:00,vfh,69.20
2022-02-27T16:59:00,vfh,104.38
2022-02-27T17:00:00,vfh,104.38
2022-02-27T17:01:00,vfh,58.67
2022-02-27T17:02:00,vfh,76.49
2022-02-27T17:03:00,vfh,81.53
2022-02-27T17:04:00,vfh,59.39
2022-02-27T17:05:00,vfh,90.01
2022-02-27T17:06:00,vfh,118.66
2022-02-27T17:07:00,vfh,92.76
2022-02-27T17:08:00,vfh,99.82
2022-02-27T17:09:00,vfh,114.04
2022-02-27T17:10:00,vfh,103.32
2022-02-27T17:11:00,vfh,63.87
2022-02-27T17:12:00,vfh,63.87
2022-02-27T17:13:00,vfh,74.22
2022-02-27T17:14:00,vfh,76.57
2022-02-27T17:15:00,vfh,99.74
2022-02-27T17:16:00,vfh,39.35
2022-02-27T17:17:00,vfh,39.35
2022-02-27T17:18:00,vfh,75.79
2022-02-27T17:19:00,vfh,75.79
2022-02-27T17:20:00,vfh,26.06
2022-02-27T17:21:00,vfh,26.06
2022-02-27T17:22:00,vfh,33.41
2022-02-27T17:23:00,vfh,33.41
2022-02-27T17:24:00,vfh,80.48
2022-02-27T17:25:00,vfh,80.48
2022-02-27T17:26:00,vfh,118.28
2022-02-27T17:27:00,vfh,118.28
2022-02-27T17:28:00,vfh,65.77
2022-02-27T17:29:00,vfh,73.82
2022-02-27T17:30:00,vfh,73.42
2022-02-27T17:31:00,vfh,87.47
2022-02-27T17:32:00,vfh,79.92
2022-02-27T17:33:00,vfh,81.01
2022-02-27T17:34:00,vfh,107.28
2022-02-27T17:35:00,vfh,107.28
2022-02-27T17:36:00,vfh,83.54
2022-02-27T17:37:00,vfh,83.54
2022-02-27T17:38:00,vfh,29.30
2022-02-27T17:39:00,vfh,33.65
2022-02-27T17:40:00,vfh,26.87
2022-02-27T17:41:00,vfh,55.52
2022-02-27T17:42:00,vfh,96.06
2022-02-27T17:43:00,vfh,46.36
2022-02-27T17:44:00,vfh,46.36
2022-02-27T17:45:00,vfh,94.09
2022-02-27T17:46:00,vfh,115.75
2022-02-27T17:47:00,vfh,98.40
2022-02-27T17:48:00,vfh,96.67
2022-02-27T17:49:00,vfh,57.83
2022-02-27T17:50:00,vfh,6.37
2022-02-27T17:51:00,vfh,47.40
2022-02-27T17:52:00,vfh,71.08
2022-02-27T17:53:00,vfh,30.47
2022-02-27T17:54:00,vfh,30.47
2022-02-27T17:55:00,vfh,63.47
2022-02-27T17:56:00,vfh,46.76
2022-02-27T17:57:00,vfh,71.58
2022-02-27T17:58:00,vfh,41.81
2022-02-27T17:59:00,vfh,41.81
2022-02-27T18:00:00,vfh,57.38
2022-02-27T18:01:00,vfh,36.97
2022-02-27T18:02:00,vfh,40.75
2022-02-27T18:03:00,vfh,55.64
2022-02-27T18:04:00,vfh,88.03
2022-02-27T18:05:00,vfh,83.62
2022-02-27T18:06:00,vfh,62.69
2022-02-27T18:07:00,vfh,21.38
2022-02-27T18:08:00,vfh,22.85
2022-02-27T18:09:00,vfh,45.18
2022-02-27T18:10:00,vfh,37.38
2022-02-27T18:11:00,vfh,37.38
2022-02-27T18:12:00,vfh,78.34
2022-02-27T18:13:00,vfh,70.21
2022-02-27T18:14:00,vfh,66.78
2022-02-27T18:15:00,vfh,88.12
2022-02-27T18:16:00,vfh,45.16
2022-02-27T18:17:00,vfh,55.65
2022-02-27T18:18:00,vfh,66.06
2022-02-27T18:19:00,vfh,66.06
2022-02-27T18:20:00,vfh,45.95
2022-02-27T18:21:00,vfh,45.95
2022-02-27T18:22:00,vfh,97.64
2022-02-27T18:23:00,vfh,117.70
2022-02-27T18:24:00,vfh,56.46
2022-02-27T18:25:00,vfh,24.25
2022-02-27T18:26:00,vfh,79.91
2022-02-27T18:27:00,vfh,61.83
2022-02-27T18:28:00,vfh,104.86
2022-02-27T18:29:00,vfh,101.29
2022-02-27T18:30:00,vfh,50.08
2022-02-27T18:31:00,vfh,37.00
2022-02-27T18:32:00,vfh,57.39
2022-02-27T18:33:00,vfh,78.72
2022-02-27T18:34:00,vfh,91.88
2022-02-27T18:35:00,vfh,59.06
2022-02-27T18:36:00,vfh,34.80
2022-02-27T18:37:00,vfh,47.24
2022-02-27T18:38:00,vfh,32.27
2022-02-27T18:39:00,vfh,59.57
2022-02-27T18:40:00,vfh,59.57
2022-02-27T18:41:00,vfh,130.87
2022-02-27T18:42:00,vfh,130.87
2022-02-27T18:43:00,vfh,70.13
2022-02-27T18:44:00,vfh,60.74
2022-02-27T18:45:00,vfh,65.47
2022-02-27T18:46:00,vfh,112.47
2022-02-27T18:47:00,vfh,46.18
2022-02-27T18:48:00,vfh,46.18
2022-02-27T18:49:00,vfh,82.59
2022-02-27T18:50:00,vfh,82.59
2022-02-27T18:51:00,vfh,12.86
2022-02-27T18:52:00,vfh,12.86
2022-02-27T18:53:00,vfh,96.80
2022-02-27T18:54:00,vfh,78.21
2022-02-27T18:55:00,vfh,78.21
2022-02-27T18:56:00,vfh,65.51
2022-02-27T18:57:00,vfh,65.51
2022-02-27T18:58:00,vfh,73.14
2022-02-27T18:59:00,vfh,73.14
2022-02-27T19:00:00,vfh,54.32
2022-02-27T19:01:00,vfh,65.63
2022-02-27T19:02:00,vfh,60.37
2022-02-27T19:03:00,vfh,50.95
2022-02-27T19:04:00,vfh,59.13
2022-02-27T19:05:00,vfh,67.09
2022-02-27T19:06:00,vfh,51.27
2022-02-27T19:07:00,vfh,28.18
2022-02-27T19:08:00,vfh,28.16
2022-02-27T19:09:00,vfh,28.16
2022-02-27T19:10:00,vfh,55.04
2022-02-27T19:11:00,vfh,63.88
2022-02-27T19:12:00,vfh,48.01
2022-02-27T19:13:00,vfh,93.90
2022-02-27T19:14:00,vfh,85.03
2022-02-27T19:15:00,vfh,16.79
2022-02-27T19:16:00,vfh,16.79
2022-02-27T19:17:00,vfh,75.72
2022-02-27T19:18:00,vfh,75.72
2022-02-27T19:19:00,vfh,49.18
2022-02-27T19:20:00,vfh,74.71
2022-02-27T19:21:00,vfh,70.80
2022-02-27T19:22:00,vfh,70.80
2022-02-27T19:23:00,vfh,65.03
2022-02-27T19:24:00,vfh,65.03
2022-02-27T19:25:00,vfh,97.97
2022-02-27T19:26:00,vfh,97.97
2022-02-27T19:27:00,vfh,47.46
2022-02-27T19:28:00,vfh,47.46
2022-02-27T19:29:00,vfh,84.66
2022-02-27T19:30:00,vfh,92.54
2022-02-27T19:31:00,vfh,51.80
2022-02-27T19:32:00,vfh,32.88
2022-02-27T19:33:00,vfh,37.20
2022-02-27T19:34:00,vfh,29.95
2022-02-27T19:35:00,vfh,20.71
2022-02-27T19:36:00,vfh,42.19
2022-02-27T19:37:00,vfh,87.61
2022-02-27T19:38:00,vfh,63.87
2022-02-27T19:39:00,vfh,54.82
2022-02-27T19:40:00,vfh,108.31
2022-02-27T19:41:00,vfh,108.31
2022-02-27T19:42:00,vfh,29.54
2022-02-27T19:43:00,vfh,29.54
2022-02-27T19:44:00,vfh,26.48
2022-02-27T19:45:00,vfh,63.03
2022-02-27T19:46:00,vfh,76.46
2022-02-27T19:47:00,vfh,64.50
2022-02-27T19:48:00,vfh,60.36
2022-02-27T19:49:00,vfh,15.95
2022-02-27T19:50:00,vfh,14.58
2022-02-27T19:51:00,vfh,63.67
2022-02-27T19:52:00,vfh,95.31
2022-02-27T19:53:00,vfh,95.40
2022-02-27T19:54:00,vfh,99.08
2022-02-27T19:55:00,vfh,99.08
2022-02-27T19:56:00,vfh,67.81
2022-02-27T19:57:00,vfh,67.81
2022-02-27T19:58:00,vfh,73.09
2022-02-27T19:59:00,vfh,73.09
2022-02-27T20:00:00,vfh,98.24
2022-02-27T20:01:00,vfh,85.48
2022-02-27T20:02:00,vfh,59.48
2022-02-27T20:03:00,vfh,22.78
2022-02-27T20:04:00,vfh,12.08
2022-02-27T20:05:00,vfh,12.08
2022-02-27T20:06:00,vfh,109.71
2022-02-27T20:07:00,vfh,79.77
2022-02-27T20:08:00,vfh,63.56
2022-02-27T20:09:00,vfh,76.14
2022-02-27T20:10:00,vfh,116.81
2022-02-27T20:11:00,vfh,70.28
2022-02-27T20:12:00,vfh,69.99
2022-02-27T20:13:00,vfh,63.19
2022-02-27T20:14:00,vfh,38.46
2022-02-27T20:15:00,vfh,76.34
2022-02-27T20:16:00,vfh,76.92
2022-02-27T20:17:00,vfh,76.92
2022-02-27T20:18:00,vfh,26.74
2022-02-27T20:19:00,vfh,86.26
2022-02-27T20:20:00,vfh,80.95
2022-02-27T20:21:00,vfh,83.55
2022-02-27T20:22:00,vfh,84.44
2022-02-27T20:23:00,vfh,47.97
2022-02-27T20:24:00,vfh,93.81
2022-02-27T20:25:00,vfh,93.81
2022-02-27T20:26:00,vfh,65.24
2022-02-27T20:27:00,vfh,104.56
2022-02-27T20:28:00,vfh,47.89
2022-02-27T20:29:00,vfh,47.89
2022-02-27T20:30:00,vfh,71.53
2022-02-27T20:31:00,vfh,71.53
2022-02-27T20:32:00,vfh,93.08
2022-02-27T20:33:00,vfh,93.08
2022-02-27T20:34:00,vfh,53.64
2022-02-27T20:35:00,vfh,53.64
2022-02-27T20:36:00,vfh,61.06
2022-02-27T20:37:00,vfh,61.06
2022-02-27T20:38:00,vfh,92.23
2022-02-27T20:39:00,vfh,92.23
2022-02-27T20:40:00,vfh,101.03
2022-02-27T20:41:00,vfh,101.03
2022-02-27T20:42:00,vfh,88.31
2022-02-27T20:43:00,vfh,88.31
2022-02-27T20:44:00,vfh,84.74
2022-02-27T20:45:00,vfh,91.31
2022-02-27T20:46:00,vfh,12.63
2022-02-27T20:47:00,vfh,12.63
2022-02-27T20:48:00,vfh,26.26
2022-02-27T20:49:00,vfh,26.26
2022-02-27T20:50:00,vfh,81.15
2022-02-27T20:51:00,vfh,44.90
2022-02-27T20:52:00,vfh,78.31
2022-02-27T20:53:00,vfh,66.29
2022-02-27T20:54:00,vfh,23.23
2022-02-27T20:55:00,vfh,23.23
2022-02-27T20:56:00,vfh,59.15
2022-02-27T20:57:00,vfh,59.15
2022-02-27T20:58:00,vfh,37.17
2022-02-27T20:59:00,vfh,42.88
2022-02-27T21:00:00,vfh,51.63
2022-02-27T21:01:00,vfh,25.90
2022-02-27T21:02:00,vfh,44.14
2022-02-27T21:03:00,vfh,98.22
2022-02-27T21:04:00,vfh,95.95
2022-02-27T21:05:00,vfh,101.75
2022-02-27T21:06:00,vfh,76.40
2022-02-27T21:07:00,vfh,75.64
2022-02-27T21:08:00,vfh,75.64
2022-02-27T21:09:00,vfh,62.82
2022-02-27T21:10:00,vfh,113.92
2022-02-27T21:11:00,vfh,111.87
2022-02-27T21:12:00,vfh,111.87
2022-02-27T21:13:00,vfh,56.80
2022-02-27T21:14:00,vfh,56.80
2022-02-27T21:15:00,vfh,43.26
2022-02-27T21:16:00,vfh,43.26
2022-02-27T21:17:00,vfh,98.52
2022-02-27T21:18:00,vfh,66.26
2022-02-27T21:19:00,vfh,27.94
2022-02-27T21:20:00,vfh,65.04
2022-02-27T21:21:00,vfh,78.50
2022-02-27T21:22:00,vfh,70.86
2022-02-27T21:23:00,vfh,80.03
2022-02-27T21:24:00,vfh,63.98
2022-02-27T21:25:00,vfh,77.87
2022-02-27T21:26:00,vfh,37.59
2022-02-27T21:27:00,vfh,38.10
2022-02-27T21:28:00,vfh,58.65
2022-02-27T21:29:00,vfh,68.96
2022-02-27T21:30:00,vfh,31.36
2022-02-27T21:31:00,vfh,32.01
2022-02-27T21:32:00,vfh,98.41
2022-02-27T21:33:00,vfh,98.41
2022-02-27T21:34:00,vfh,88.86
2022-02-27T21:35:00,vfh,88.25
2022-02-27T21:36:00,vfh,78.80
2022-02-27T21:37:00,vfh,38.62
2022-02-27T21:38:00,vfh,70.26
2022-02-27T21:39:00,vfh,67.74
2022-02-27T21:40:00,vfh,61.41
2022-02-27T21:41:00,vfh,7.92
2022-02-27T21:42:00,vfh,16.75
2022-02-27T21:43:00,vfh,81.22
2022-02-27T21:44:00,vfh,123.12
2022-02-27T21:45:00,vfh,123.12
2022-02-27T21:46:00,vfh,59.05
2022-02-27T21:47:00,vfh,16.55
2022-02-27T21:48:00,vfh,122.37
2022-02-27T21:49:00,vfh,125.69
2022-02-27T21:50:00,vfh,125.69
2022-02-27T21:51:00,vfh,90.51
2022-02-27T21:52:00,vfh,78.99
2022-02-27T21:53:00,vfh,6.60
2022-02-27T21:54:00,vfh,6.60
2022-02-27T21:55:00,vfh,32.51
2022-02-27T21:56:00,vfh,60.22
2022-02-27T21:57:00,vfh,60.22
2022-02-27T21:58:00,vfh,81.20
2022-02-27T21:59:00,vfh,81.20
2022-02-27T22:00:00,vfh,60.10
2022-02-27T22:01:00,vfh,63.67
2022-02-27T22:02:00,vfh,60.28
2022-02-27T22:03:00,vfh,95.41
2022-02-27T22:04:00,vfh,69.21
2022-02-27T22:05:00,vfh,64.35
2022-02-27T22:06:00,vfh,64.35
2022-02-27T22:07:00,vfh,69.58
2022-02-27T22:08:00,vfh,69.58
2022-02-27T22:09:00,vfh,86.85
2022-02-27T22:10:00,vfh,86.85
2022-02-27T22:11:00,vfh,101.28
