#datetime,building,power
2022-06-11T20:03:00,nat,317.29
2022-06-11T20:05:00,nat,669.59
2022-06-11T20:07:00,nat,631.46
2022-06-11T20:08:00,nat,249.72
2022-06-11T20:10:00,nat,669.15
2022-06-11T20:11:00,nat,270.52
2022-06-11T20:13:00,nat,430.13
2022-06-11T20:15:00,nat,441.12
2022-06-11T20:17:00,nat,377.06
2022-06-11T20:18:00,nat,275.59
2022-06-11T20:19:00,nat,111.90
2022-06-11T20:21:00,nat,478.05
2022-06-11T20:23:00,nat,544.22
2022-06-11T20:25:00,nat,475.33
2022-06-11T20:27:00,nat,402.84
2022-06-11T20:28:00,nat,258.87
2022-06-11T20:30:00,nat,606.75
2022-06-11T20:32:00,nat,405.87
2022-06-11T20:33:00,nat,261.85
2022-06-11T20:35:00,nat,657.44
2022-06-11T20:37:00,nat,571.99
2022-06-11T20:38:00,nat,130.74
2022-06-11T20:40:00,nat,565.83
2022-06-11T20:41:00,nat,332.93
2022-06-11T20:43:00,nat,632.67
2022-06-11T20:45:00,nat,576.37
2022-06-11T20:47:00,nat,537.90
2022-06-11T20:48:00,nat,140.04
2022-06-11T20:50:00,nat,377.83
2022-06-11T20:52:00,nat,324.35
2022-06-11T20:54:00,nat,452.79
2022-06-11T20:56:00,nat,456.32
2022-06-11T20:57:00,nat,180.28
2022-06-11T20:59:00,nat,547.23
2022-06-11T21:01:00,nat,545.82
2022-06-11T21:02:00,nat,81.05
2022-06-11T21:03:00,nat,93.00
2022-06-11T21:05:00,nat,332.66
2022-06-11T21:07:00,nat,424.85
2022-06-11T21:09:00,nat,361.49
2022-06-11T21:10:00,nat,217.47
2022-06-11T21:12:00,nat,410.79
2022-06-11T21:14:00,nat,391.28
2022-06-11T21:16:00,nat,463.35
2022-06-11T21:18:00,nat,384.87
2022-06-11T21:20:00,nat,397.59
2022-06-11T21:22:00,nat,469.55
2022-06-11T21:24:00,nat,394.19
2022-06-11T21:26:00,nat,407.56
2022-06-11T21:28:00,nat,428.42
2022-06-11T21:30:00,nat,567.22
2022-06-11T21:32:00,nat,495.61
2022-06-11T21:33:00,nat,219.58
2022-06-11T21:35:00,nat,611.42
2022-06-11T21:37:00,nat,439.69
2022-06-11T21:39:00,nat,511.70
2022-06-11T21:40:00,nat,116.95
2022-06-11T21:42:00,nat,384.26
2022-06-11T21:43:00,nat,206.46
2022-06-11T21:45:00,nat,506.46
2022-06-11T21:47:00,nat,391.39
2022-06-11T21:49:00,nat,439.38
2022-06-11T21:50:00,nat,247.37
2022-06-11T21:52:00,nat,541.54
2022-06-11T21:53:00,nat,13.49
2022-06-11T21:55:00,nat,313.26
2022-06-11T21:57:00,nat,552.00
2022-06-11T21:59:00,nat,614.75
2022-06-11T22:00:00,nat,89.10
2022-06-11T22:02:00,nat,397.84
2022-06-11T22:04:00,nat,392.03
2022-06-11T22:05:00,nat,209.41
2022-06-11T22:07:00,nat,425.59
2022-06-11T22:09:00,nat,342.74
2022-06-11T22:11:00,nat,335.76
2022-06-11T22:12:00,nat,159.22
2022-06-11T22:14:00,nat,351.35
2022-06-11T22:15:00,nat,219.34
2022-06-11T22:16:00,nat,156.50
2022-06-11T22:17:00,nat,336.92
2022-06-11T22:18:00,nat,139.70
2022-06-11T22:20:00,nat,383.73
2022-06-11T22:22:00,nat,332.10
2022-06-11T22:24:00,nat,401.06
2022-06-11T22:25:00,nat,149.05
2022-06-11T22:27:00,nat,244.07
2022-06-11T22:29:00,nat,355.57
2022-06-11T22:31:00,nat,257.70
2022-06-11T22:33:00,nat,339.28
2022-06-11T22:35:00,nat,259.07
2022-06-11T22:36:00,nat,115.04
2022-06-11T22:38:00,nat,352.19
2022-06-11T22:40:00,nat,272.87
2022-06-11T22:42:00,nat,272.86
2022-06-11T22:44:00,nat,356.84
2022-06-11T22:45:00,nat,147.70
2022-06-11T22:47:00,nat,266.94
2022-06-11T22:48:00,nat,52.03
2022-06-11T22:50:00,nat,236.54
2022-06-11T22:51:00,nat,226.38
2022-06-11T22:53:00,nat,325.52
2022-06-11T22:54:00,nat,78.68
2022-06-11T22:55:00,nat,102.65
2022-06-11T22:57:00,nat,268.33
2022-06-11T22:59:00,nat,267.68
2022-06-11T23:00:00,nat,104.25
2022-06-11T23:02:00,nat,234.58
2022-06-11T23:04:00,nat,248.45
2022-06-11T23:06:00,nat,284.19
2022-06-11T23:08:00,nat,265.27
2022-06-11T23:10:00,nat,242.32
2022-06-11T23:12:00,nat,254.39
2022-06-11T23:14:00,nat,273.59
2022-06-11T23:16:00,nat,212.28
2022-06-11T23:18:00,nat,270.05
2022-06-11T23:20:00,nat,262.89
2022-06-11T23:22:00,nat,310.38
2022-06-11T23:24:00,nat,302.12
2022-06-11T23:26:00,nat,235.92
2022-06-11T23:28:00,nat,262.77
2022-06-11T23:29:00,nat,167.00
2022-06-11T23:31:00,nat,259.32
2022-06-11T23:33:00,nat,271.27
2022-06-11T23:34:00,nat,95.21
2022-06-11T23:35:00,nat,119.24
2022-06-11T23:37:00,nat,338.90
2022-06-11T23:39:00,nat,280.68
2022-06-11T23:40:00,nat,74.70
2022-06-11T23:42:00,nat,315.32
2022-06-11T23:44:00,nat,264.17
2022-06-11T23:46:00,nat,261.12
2022-06-11T23:47:00,nat,133.75
2022-06-11T23:49:00,nat,214.19
2022-06-11T23:51:00,nat,277.08
2022-06-11T23:53:00,nat,315.20
2022-06-11T23:55:00,nat,294.72
2022-06-11T23:57:00,nat,275.42
2022-06-11T23:58:00,nat,95.42
