#datetime,building,power
2023-05-16T21:06:00,och,7.19
2023-05-16T21:08:00,och,15.60
2023-05-16T21:09:00,och,14.40
2023-05-16T21:11:00,och,25.81
2023-05-16T21:13:00,och,14.40
2023-05-16T21:15:00,och,14.40
2023-05-16T21:17:00,och,14.40
2023-05-16T21:18:00,och,5.99
2023-05-16T21:19:00,och,7.21
2023-05-16T21:21:00,och,14.40
2023-05-16T21:23:00,och,12.60
2023-05-16T21:25:00,och,14.40
2023-05-16T21:27:00,och,14.40
2023-05-16T21:28:00,och,6.01
2023-05-16T21:30:00,och,14.40
2023-05-16T21:32:00,och,13.20
2023-05-16T21:34:00,och,14.40
2023-05-16T21:35:00,och,7.21
2023-05-16T21:37:00,och,12.60
2023-05-16T21:38:00,och,7.19
2023-05-16T21:40:00,och,14.40
2023-05-16T21:41:00,och,7.21
2023-05-16T21:43:00,och,14.40
2023-05-16T21:45:00,och,13.20
2023-05-16T21:47:00,och,14.40
2023-05-16T21:49:00,och,12.60
2023-05-16T21:51:00,och,14.40
2023-05-16T21:53:00,och,14.40
2023-05-16T21:55:00,och,13.20
2023-05-16T21:57:00,och,14.40
2023-05-16T21:58:00,och,7.21
2023-05-16T22:00:00,och,13.20
2023-05-16T22:02:00,och,14.40
2023-05-16T22:03:00,och,5.41
2023-05-16T22:05:00,och,10.20
2023-05-16T22:06:00,och,6.01
2023-05-16T22:08:00,och,9.59
2023-05-16T22:09:00,och,6.01
2023-05-16T22:11:00,och,10.20
2023-05-16T22:13:00,och,10.20
2023-05-16T22:14:00,och,5.41
2023-05-16T22:15:00,och,6.01
2023-05-16T22:17:00,och,10.20
2023-05-16T22:19:00,och,9.59
2023-05-16T22:21:00,och,10.21
2023-05-16T22:23:00,och,10.20
2023-05-16T22:25:00,och,10.20
2023-05-16T22:27:00,och,10.20
2023-05-16T22:29:00,och,9.61
2023-05-16T22:31:00,och,10.20
2023-05-16T22:33:00,och,10.20
2023-05-16T22:35:00,och,10.21
2023-05-16T22:37:00,och,10.20
2023-05-16T22:39:00,och,9.59
2023-05-16T22:40:00,och,6.01
2023-05-16T22:42:00,och,11.40
2023-05-16T22:43:00,och,4.20
2023-05-16T22:45:00,och,12.00
2023-05-16T22:47:00,och,9.61
2023-05-16T22:48:00,och,5.99
2023-05-16T22:50:00,och,10.21
2023-05-16T22:52:00,och,11.40
2023-05-16T22:54:00,och,10.20
2023-05-16T22:55:00,och,5.41
2023-05-16T22:57:00,och,10.20
2023-05-16T22:58:00,och,6.01
2023-05-16T23:00:00,och,10.20
2023-05-16T23:01:00,och,5.41
2023-05-16T23:03:00,och,10.20
2023-05-16T23:05:00,och,10.20
2023-05-16T23:07:00,och,11.40
2023-05-16T23:09:00,och,10.21
2023-05-16T23:11:00,och,11.40
2023-05-16T23:13:00,och,11.40
2023-05-16T23:15:00,och,10.21
2023-05-16T23:16:00,och,4.19
2023-05-16T23:18:00,och,11.41
2023-05-16T23:20:00,och,10.20
2023-05-16T23:21:00,och,5.99
2023-05-16T23:23:00,och,10.21
2023-05-16T23:24:00,och,5.39
2023-05-16T23:26:00,och,11.41
2023-05-16T23:28:00,och,12.00
2023-05-16T23:29:00,och,4.20
2023-05-16T23:31:00,och,11.40
2023-05-16T23:33:00,och,11.40
2023-05-16T23:35:00,och,8.99
2023-05-16T23:37:00,och,11.41
2023-05-16T23:39:00,och,27.00
2023-05-16T23:40:00,och,8.99
2023-05-16T23:42:00,och,10.21
2023-05-16T23:44:00,och,9.59
2023-05-16T23:46:00,och,10.20
2023-05-16T23:48:00,och,10.21
2023-05-16T23:50:00,och,10.20
2023-05-16T23:52:00,och,10.20
