#datetime,building,power
2023-08-24T19:35:00,ptr,9.01
2023-08-24T19:36:00,ptr,5.39
2023-08-24T19:38:00,ptr,9.01
2023-08-24T19:39:00,ptr,5.39
2023-08-24T19:40:00,ptr,3.00
2023-08-24T19:42:00,ptr,8.39
2023-08-24T19:44:00,ptr,9.01
2023-08-24T19:45:00,ptr,5.39
2023-08-24T19:47:00,ptr,9.01
2023-08-24T19:49:00,ptr,8.39
2023-08-24T19:51:00,ptr,9.01
2023-08-24T19:52:00,ptr,2.40
2023-08-24T19:54:00,ptr,8.99
2023-08-24T19:56:00,ptr,8.39
2023-08-24T19:58:00,ptr,11.41
2023-08-24T20:00:00,ptr,8.99
2023-08-24T20:02:00,ptr,8.39
2023-08-24T20:03:00,ptr,6.01
2023-08-24T20:05:00,ptr,8.41
2023-08-24T20:07:00,ptr,8.99
2023-08-24T20:08:00,ptr,5.41
2023-08-24T20:10:00,ptr,8.99
2023-08-24T20:12:00,ptr,11.40
2023-08-24T20:13:00,ptr,3.00
2023-08-24T20:14:00,ptr,5.41
2023-08-24T20:16:00,ptr,8.99
2023-08-24T20:18:00,ptr,11.40
2023-08-24T20:20:00,ptr,8.41
2023-08-24T20:22:00,ptr,11.40
2023-08-24T20:23:00,ptr,3.00
2023-08-24T20:25:00,ptr,8.99
2023-08-24T20:27:00,ptr,11.40
2023-08-24T20:29:00,ptr,8.41
2023-08-24T20:30:00,ptr,3.00
2023-08-24T20:31:00,ptr,5.99
2023-08-24T20:33:00,ptr,8.41
2023-08-24T20:35:00,ptr,8.39
2023-08-24T20:37:00,ptr,12.00
2023-08-24T20:38:00,ptr,2.40
2023-08-24T20:39:00,ptr,6.01
2023-08-24T20:41:00,ptr,11.40
2023-08-24T20:43:00,ptr,8.99
2023-08-24T20:44:00,ptr,5.41
2023-08-24T20:45:00,ptr,3.00
2023-08-24T20:47:00,ptr,8.39
2023-08-24T20:49:00,ptr,9.01
2023-08-24T20:51:00,ptr,8.39
2023-08-24T20:53:00,ptr,11.40
2023-08-24T20:55:00,ptr,9.01
2023-08-24T20:57:00,ptr,11.40
2023-08-24T20:59:00,ptr,28.80
2023-08-24T21:01:00,ptr,25.80
2023-08-24T21:03:00,ptr,28.80
2023-08-24T21:04:00,ptr,11.41
2023-08-24T21:06:00,ptr,28.80
2023-08-24T21:08:00,ptr,20.39
2023-08-24T21:10:00,ptr,25.81
2023-08-24T21:12:00,ptr,23.39
2023-08-24T21:14:00,ptr,25.80
2023-08-24T21:15:00,ptr,11.41
2023-08-24T21:17:00,ptr,20.39
2023-08-24T21:18:00,ptr,11.41
2023-08-24T21:19:00,ptr,11.40
2023-08-24T21:21:00,ptr,20.39
2023-08-24T21:23:00,ptr,19.80
2023-08-24T21:25:00,ptr,23.41
2023-08-24T21:27:00,ptr,16.79
2023-08-24T21:29:00,ptr,23.41
2023-08-24T21:31:00,ptr,19.80
2023-08-24T21:33:00,ptr,23.39
2023-08-24T21:34:00,ptr,8.39
2023-08-24T21:36:00,ptr,20.41
2023-08-24T21:38:00,ptr,19.80
2023-08-24T21:40:00,ptr,23.39
2023-08-24T21:42:00,ptr,19.80
2023-08-24T21:44:00,ptr,23.39
2023-08-24T21:46:00,ptr,17.40
2023-08-24T21:48:00,ptr,22.81
2023-08-24T21:49:00,ptr,8.39
2023-08-24T21:51:00,ptr,23.39
2023-08-24T21:53:00,ptr,17.40
2023-08-24T21:54:00,ptr,11.41
2023-08-24T21:56:00,ptr,11.40
2023-08-24T21:57:00,ptr,3.00
2023-08-24T21:59:00,ptr,11.40
2023-08-24T22:01:00,ptr,8.39
2023-08-24T22:03:00,ptr,12.00
2023-08-24T22:04:00,ptr,5.41
2023-08-24T22:06:00,ptr,11.40
2023-08-24T22:08:00,ptr,12.01
2023-08-24T22:10:00,ptr,11.40
2023-08-24T22:12:00,ptr,8.39
2023-08-24T22:14:00,ptr,9.01
2023-08-24T22:16:00,ptr,11.40
2023-08-24T22:18:00,ptr,8.39
2023-08-24T22:20:00,ptr,9.01
2023-08-24T22:22:00,ptr,11.40
2023-08-24T22:24:00,ptr,11.40
2023-08-24T22:26:00,ptr,8.41
2023-08-24T22:28:00,ptr,8.99
2023-08-24T22:29:00,ptr,5.41
2023-08-24T22:31:00,ptr,8.99
2023-08-24T22:33:00,ptr,8.41
2023-08-24T22:35:00,ptr,8.99
2023-08-24T22:37:00,ptr,11.40
2023-08-24T22:39:00,ptr,8.41
2023-08-24T22:40:00,ptr,5.99
2023-08-24T22:42:00,ptr,8.41
2023-08-24T22:43:00,ptr,5.99
2023-08-24T22:45:00,ptr,8.41
2023-08-24T22:47:00,ptr,8.99
2023-08-24T22:48:00,ptr,5.41
2023-08-24T22:50:00,ptr,11.40
2023-08-24T22:52:00,ptr,8.99
2023-08-24T22:53:00,ptr,3.00
2023-08-24T22:55:00,ptr,11.40
2023-08-24T22:57:00,ptr,8.41
2023-08-24T22:58:00,ptr,5.99
2023-08-24T23:00:00,ptr,8.41
2023-08-24T23:02:00,ptr,11.40
2023-08-24T23:04:00,ptr,9.01
2023-08-24T23:05:00,ptr,5.39
2023-08-24T23:07:00,ptr,9.01
2023-08-24T23:08:00,ptr,5.39
2023-08-24T23:10:00,ptr,9.01
2023-08-24T23:11:00,ptr,5.39
2023-08-24T23:13:00,ptr,9.01
2023-08-24T23:15:00,ptr,8.39
2023-08-24T23:17:00,ptr,8.99
2023-08-24T23:18:00,ptr,5.41
2023-08-24T23:20:00,ptr,9.01
2023-08-24T23:22:00,ptr,8.39
2023-08-24T23:23:00,ptr,6.01
2023-08-24T23:25:00,ptr,8.39
2023-08-24T23:26:00,ptr,6.01
2023-08-24T23:28:00,ptr,8.39
2023-08-24T23:29:00,ptr,6.01
2023-08-24T23:31:00,ptr,8.39
2023-08-24T23:33:00,ptr,8.41
2023-08-24T23:35:00,ptr,8.99
2023-08-24T23:37:00,ptr,8.39
2023-08-24T23:39:00,ptr,9.01
2023-08-24T23:40:00,ptr,5.39
2023-08-24T23:41:00,ptr,6.01
2023-08-24T23:43:00,ptr,8.39
2023-08-24T23:45:00,ptr,9.01
2023-08-24T23:47:00,ptr,8.39
2023-08-24T23:48:00,ptr,6.01
2023-08-24T23:50:00,ptr,8.39
2023-08-24T23:51:00,ptr,3.00
2023-08-24T23:52:00,ptr,5.41
2023-08-24T23:54:00,ptr,8.99
2023-08-24T23:56:00,ptr,8.41
2023-08-24T23:58:00,ptr,8.99
