#datetime,building,power
2022-02-24T11:06:00,mfh,72.06
2022-02-24T11:07:00,mfh,72.26
2022-02-24T11:08:00,mfh,72.13
2022-02-24T11:09:00,mfh,72.47
2022-02-24T11:10:00,mfh,73.34
2022-02-24T11:11:00,mfh,72.69
2022-02-24T11:12:00,mfh,72.97
2022-02-24T11:13:00,mfh,73.16
2022-02-24T11:14:00,mfh,84.82
2022-02-24T11:15:00,mfh,86.01
2022-02-24T11:16:00,mfh,86.30
2022-02-24T11:17:00,mfh,86.27
2022-02-24T11:18:00,mfh,86.71
2022-02-24T11:19:00,mfh,86.32
2022-02-24T11:20:00,mfh,86.26
2022-02-24T11:21:00,mfh,85.90
2022-02-24T11:22:00,mfh,85.62
2022-02-24T11:23:00,mfh,85.84
2022-02-24T11:24:00,mfh,86.14
2022-02-24T11:25:00,mfh,89.14
2022-02-24T11:26:00,mfh,89.16
2022-02-24T11:27:00,mfh,89.23
2022-02-24T11:28:00,mfh,89.20
2022-02-24T11:29:00,mfh,89.23
2022-02-24T11:30:00,mfh,84.22
2022-02-24T11:31:00,mfh,83.50
2022-02-24T11:32:00,mfh,79.02
2022-02-24T11:33:00,mfh,78.88
2022-02-24T11:34:00,mfh,79.10
2022-02-24T11:35:00,mfh,78.91
2022-02-24T11:36:00,mfh,79.40
2022-02-24T11:37:00,mfh,79.12
2022-02-24T11:38:00,mfh,78.90
2022-02-24T11:39:00,mfh,78.56
2022-02-24T11:40:00,mfh,78.43
2022-02-24T11:41:00,mfh,78.61
2022-02-24T11:42:00,mfh,79.20
2022-02-24T11:43:00,mfh,78.55
2022-02-24T11:44:00,mfh,71.19
2022-02-24T11:45:00,mfh,71.57
2022-02-24T11:46:00,mfh,70.34
2022-02-24T11:47:00,mfh,71.60
2022-02-24T11:48:00,mfh,70.55
2022-02-24T11:49:00,mfh,71.03
2022-02-24T11:50:00,mfh,71.80
2022-02-24T11:51:00,mfh,71.67
2022-02-24T11:52:00,mfh,71.60
2022-02-24T11:53:00,mfh,71.87
2022-02-24T11:54:00,mfh,71.78
2022-02-24T11:55:00,mfh,72.21
2022-02-24T11:56:00,mfh,72.66
2022-02-24T11:57:00,mfh,72.09
2022-02-24T11:58:00,mfh,72.06
2022-02-24T11:59:00,mfh,71.68
2022-02-24T12:00:00,mfh,71.67
2022-02-24T12:01:00,mfh,71.41
2022-02-24T12:02:00,mfh,70.61
2022-02-24T12:03:00,mfh,70.73
2022-02-24T12:04:00,mfh,70.65
2022-02-24T12:05:00,mfh,70.17
2022-02-24T12:06:00,mfh,70.38
2022-02-24T12:07:00,mfh,70.98
2022-02-24T12:08:00,mfh,71.34
2022-02-24T12:09:00,mfh,71.08
2022-02-24T12:10:00,mfh,72.23
2022-02-24T12:11:00,mfh,70.44
2022-02-24T12:12:00,mfh,69.87
2022-02-24T12:13:00,mfh,70.67
2022-02-24T12:14:00,mfh,72.08
2022-02-24T12:15:00,mfh,71.77
2022-02-24T12:16:00,mfh,71.76
2022-02-24T12:17:00,mfh,72.40
2022-02-24T12:18:00,mfh,72.32
2022-02-24T12:19:00,mfh,72.56
2022-02-24T12:20:00,mfh,71.84
2022-02-24T12:21:00,mfh,72.94
2022-02-24T12:22:00,mfh,71.11
2022-02-24T12:23:00,mfh,71.67
2022-02-24T12:24:00,mfh,71.00
2022-02-24T12:25:00,mfh,71.19
2022-02-24T12:26:00,mfh,71.14
2022-02-24T12:27:00,mfh,72.92
2022-02-24T12:28:00,mfh,71.69
2022-02-24T12:29:00,mfh,71.13
2022-02-24T12:30:00,mfh,72.62
2022-02-24T12:31:00,mfh,72.25
2022-02-24T12:32:00,mfh,73.14
2022-02-24T12:33:00,mfh,73.56
2022-02-24T12:34:00,mfh,72.64
2022-02-24T12:35:00,mfh,71.60
2022-02-24T12:36:00,mfh,72.08
2022-02-24T12:37:00,mfh,72.16
2022-02-24T12:38:00,mfh,72.79
2022-02-24T12:39:00,mfh,72.73
2022-02-24T12:40:00,mfh,72.42
2022-02-24T12:41:00,mfh,72.46
2022-02-24T12:42:00,mfh,74.14
2022-02-24T12:43:00,mfh,72.96
2022-02-24T12:44:00,mfh,73.50
2022-02-24T12:45:00,mfh,73.18
2022-02-24T12:46:00,mfh,73.22
2022-02-24T12:47:00,mfh,73.93
2022-02-24T12:48:00,mfh,74.38
2022-02-24T12:49:00,mfh,74.47
2022-02-24T12:50:00,mfh,74.27
2022-02-24T12:51:00,mfh,73.89
2022-02-24T12:52:00,mfh,73.68
2022-02-24T12:53:00,mfh,73.30
2022-02-24T12:54:00,mfh,72.40
2022-02-24T12:55:00,mfh,73.46
2022-02-24T12:56:00,mfh,75.04
2022-02-24T12:57:00,mfh,73.02
2022-02-24T12:58:00,mfh,73.85
2022-02-24T12:59:00,mfh,73.68
2022-02-24T13:00:00,mfh,74.24
2022-02-24T13:01:00,mfh,73.36
2022-02-24T13:02:00,mfh,73.04
2022-02-24T13:03:00,mfh,72.50
2022-02-24T13:04:00,mfh,73.08
2022-02-24T13:05:00,mfh,72.49
2022-02-24T13:06:00,mfh,73.20
2022-02-24T13:07:00,mfh,71.53
2022-02-24T13:08:00,mfh,71.40
2022-02-24T13:09:00,mfh,72.15
2022-02-24T13:10:00,mfh,71.82
2022-02-24T13:11:00,mfh,72.09
2022-02-24T13:12:00,mfh,72.17
2022-02-24T13:13:00,mfh,72.35
2022-02-24T13:14:00,mfh,72.18
2022-02-24T13:15:00,mfh,73.80
2022-02-24T13:16:00,mfh,71.55
2022-02-24T13:17:00,mfh,71.76
2022-02-24T13:18:00,mfh,71.64
2022-02-24T13:19:00,mfh,72.37
2022-02-24T13:20:00,mfh,72.40
2022-02-24T13:21:00,mfh,72.64
2022-02-24T13:22:00,mfh,73.00
2022-02-24T13:23:00,mfh,71.77
2022-02-24T13:24:00,mfh,71.34
2022-02-24T13:25:00,mfh,71.53
2022-02-24T13:26:00,mfh,71.40
2022-02-24T13:27:00,mfh,70.99
2022-02-24T13:28:00,mfh,70.82
2022-02-24T13:29:00,mfh,71.02
2022-02-24T13:30:00,mfh,70.35
2022-02-24T13:31:00,mfh,70.69
2022-02-24T13:32:00,mfh,69.51
2022-02-24T13:33:00,mfh,69.44
2022-02-24T13:34:00,mfh,69.55
2022-02-24T13:35:00,mfh,69.43
2022-02-24T13:36:00,mfh,70.20
2022-02-24T13:37:00,mfh,70.15
2022-02-24T13:38:00,mfh,70.00
2022-02-24T13:39:00,mfh,70.09
2022-02-24T13:40:00,mfh,69.45
2022-02-24T13:41:00,mfh,69.17
2022-02-24T13:42:00,mfh,69.50
2022-02-24T13:43:00,mfh,69.56
2022-02-24T13:44:00,mfh,70.06
2022-02-24T13:45:00,mfh,70.52
2022-02-24T13:46:00,mfh,70.67
2022-02-24T13:47:00,mfh,73.77
2022-02-24T13:48:00,mfh,71.46
2022-02-24T13:49:00,mfh,70.90
2022-02-24T13:50:00,mfh,70.92
2022-02-24T13:51:00,mfh,71.47
2022-02-24T13:52:00,mfh,71.89
2022-02-24T13:53:00,mfh,72.24
2022-02-24T13:54:00,mfh,71.50
2022-02-24T13:55:00,mfh,71.67
2022-02-24T13:56:00,mfh,72.10
2022-02-24T13:57:00,mfh,70.94
2022-02-24T13:58:00,mfh,71.01
2022-02-24T13:59:00,mfh,71.06
2022-02-24T14:00:00,mfh,71.06
2022-02-24T14:01:00,mfh,70.76
2022-02-24T14:02:00,mfh,70.90
2022-02-24T14:03:00,mfh,70.59
2022-02-24T14:04:00,mfh,70.56
2022-02-24T14:05:00,mfh,69.74
2022-02-24T14:06:00,mfh,69.97
2022-02-24T14:07:00,mfh,69.87
2022-02-24T14:08:00,mfh,69.78
2022-02-24T14:09:00,mfh,70.03
2022-02-24T14:10:00,mfh,70.17
2022-02-24T14:11:00,mfh,69.97
2022-02-24T14:12:00,mfh,69.84
2022-02-24T14:13:00,mfh,68.93
2022-02-24T14:14:00,mfh,68.96
2022-02-24T14:15:00,mfh,68.96
2022-02-24T14:16:00,mfh,71.41
2022-02-24T14:17:00,mfh,71.64
2022-02-24T14:18:00,mfh,71.93
2022-02-24T14:19:00,mfh,72.44
2022-02-24T14:20:00,mfh,73.28
2022-02-24T14:21:00,mfh,73.41
2022-02-24T14:22:00,mfh,72.39
2022-02-24T14:23:00,mfh,71.55
2022-02-24T14:24:00,mfh,72.40
2022-02-24T14:25:00,mfh,73.31
2022-02-24T14:26:00,mfh,72.54
2022-02-24T14:27:00,mfh,72.31
2022-02-24T14:28:00,mfh,72.68
2022-02-24T14:29:00,mfh,71.55
2022-02-24T14:30:00,mfh,71.64
2022-02-24T14:31:00,mfh,72.16
2022-02-24T14:32:00,mfh,73.74
2022-02-24T14:33:00,mfh,74.48
2022-02-24T14:34:00,mfh,80.38
2022-02-24T14:35:00,mfh,83.41
2022-02-24T14:36:00,mfh,83.88
2022-02-24T14:37:00,mfh,84.00
2022-02-24T14:38:00,mfh,84.00
2022-02-24T14:39:00,mfh,83.76
2022-02-24T14:40:00,mfh,85.67
2022-02-24T14:41:00,mfh,85.93
2022-02-24T14:42:00,mfh,85.63
2022-02-24T14:43:00,mfh,90.37
2022-02-24T14:44:00,mfh,90.79
2022-02-24T14:45:00,mfh,90.52
2022-02-24T14:46:00,mfh,90.76
2022-02-24T14:47:00,mfh,90.25
2022-02-24T14:48:00,mfh,90.32
2022-02-24T14:49:00,mfh,90.45
2022-02-24T14:50:00,mfh,90.30
2022-02-24T14:51:00,mfh,90.25
2022-02-24T14:52:00,mfh,90.29
2022-02-24T14:53:00,mfh,89.95
2022-02-24T14:54:00,mfh,89.82
2022-02-24T14:55:00,mfh,89.80
2022-02-24T14:56:00,mfh,89.66
2022-02-24T14:57:00,mfh,89.81
2022-02-24T14:58:00,mfh,89.91
2022-02-24T14:59:00,mfh,89.88
2022-02-24T15:00:00,mfh,89.71
2022-02-24T15:01:00,mfh,89.57
2022-02-24T15:02:00,mfh,89.51
2022-02-24T15:03:00,mfh,89.58
2022-02-24T15:04:00,mfh,89.45
2022-02-24T15:05:00,mfh,89.51
2022-02-24T15:06:00,mfh,89.59
2022-02-24T15:07:00,mfh,89.29
2022-02-24T15:08:00,mfh,89.44
2022-02-24T15:09:00,mfh,89.20
2022-02-24T15:10:00,mfh,89.33
2022-02-24T15:11:00,mfh,89.18
2022-02-24T15:12:00,mfh,89.39
2022-02-24T15:13:00,mfh,89.38
2022-02-24T15:14:00,mfh,89.43
2022-02-24T15:15:00,mfh,89.44
2022-02-24T15:16:00,mfh,89.59
2022-02-24T15:17:00,mfh,89.94
2022-02-24T15:18:00,mfh,86.65
2022-02-24T15:19:00,mfh,89.61
2022-02-24T15:20:00,mfh,89.57
2022-02-24T15:21:00,mfh,89.49
2022-02-24T15:22:00,mfh,89.60
2022-02-24T15:23:00,mfh,89.48
2022-02-24T15:24:00,mfh,89.51
2022-02-24T15:25:00,mfh,89.95
2022-02-24T15:26:00,mfh,90.13
2022-02-24T15:27:00,mfh,89.91
2022-02-24T15:28:00,mfh,89.86
2022-02-24T15:29:00,mfh,89.80
2022-02-24T15:30:00,mfh,90.01
2022-02-24T15:31:00,mfh,90.12
2022-02-24T15:32:00,mfh,90.05
2022-02-24T15:33:00,mfh,90.29
2022-02-24T15:34:00,mfh,89.80
2022-02-24T15:35:00,mfh,89.73
2022-02-24T15:36:00,mfh,87.18
2022-02-24T15:37:00,mfh,87.24
2022-02-24T15:38:00,mfh,87.44
2022-02-24T15:39:00,mfh,89.88
2022-02-24T15:40:00,mfh,89.90
2022-02-24T15:41:00,mfh,89.81
2022-02-24T15:42:00,mfh,89.82
2022-02-24T15:43:00,mfh,89.55
2022-02-24T15:44:00,mfh,89.72
2022-02-24T15:45:00,mfh,89.69
2022-02-24T15:46:00,mfh,89.78
2022-02-24T15:47:00,mfh,88.00
2022-02-24T15:48:00,mfh,87.52
2022-02-24T15:49:00,mfh,84.92
2022-02-24T15:50:00,mfh,84.76
2022-02-24T15:51:00,mfh,84.85
2022-02-24T15:52:00,mfh,84.89
2022-02-24T15:53:00,mfh,84.77
2022-02-24T15:54:00,mfh,85.24
2022-02-24T15:55:00,mfh,82.74
2022-02-24T15:56:00,mfh,80.56
2022-02-24T15:57:00,mfh,81.00
2022-02-24T15:58:00,mfh,80.93
2022-02-24T15:59:00,mfh,85.44
2022-02-24T16:00:00,mfh,85.19
2022-02-24T16:01:00,mfh,83.66
2022-02-24T16:02:00,mfh,83.81
2022-02-24T16:03:00,mfh,83.86
2022-02-24T16:04:00,mfh,83.82
2022-02-24T16:05:00,mfh,85.94
2022-02-24T16:06:00,mfh,89.12
2022-02-24T16:07:00,mfh,89.25
2022-02-24T16:08:00,mfh,89.20
2022-02-24T16:09:00,mfh,89.12
2022-02-24T16:10:00,mfh,89.33
2022-02-24T16:11:00,mfh,89.12
2022-02-24T16:12:00,mfh,90.48
2022-02-24T16:13:00,mfh,90.48
2022-02-24T16:14:00,mfh,90.45
2022-02-24T16:15:00,mfh,90.12
2022-02-24T16:16:00,mfh,89.92
2022-02-24T16:17:00,mfh,90.20
2022-02-24T16:18:00,mfh,89.75
2022-02-24T16:19:00,mfh,89.78
2022-02-24T16:20:00,mfh,90.08
2022-02-24T16:21:00,mfh,89.72
2022-02-24T16:22:00,mfh,89.64
2022-02-24T16:23:00,mfh,89.41
2022-02-24T16:24:00,mfh,89.54
2022-02-24T16:25:00,mfh,89.67
2022-02-24T16:26:00,mfh,89.63
2022-02-24T16:27:00,mfh,89.47
2022-02-24T16:28:00,mfh,89.60
2022-02-24T16:29:00,mfh,89.62
2022-02-24T16:30:00,mfh,85.13
2022-02-24T16:31:00,mfh,85.25
2022-02-24T16:32:00,mfh,85.04
2022-02-24T16:33:00,mfh,85.12
2022-02-24T16:34:00,mfh,85.14
2022-02-24T16:35:00,mfh,85.51
2022-02-24T16:36:00,mfh,89.84
2022-02-24T16:37:00,mfh,89.94
2022-02-24T16:38:00,mfh,89.85
2022-02-24T16:39:00,mfh,89.91
2022-02-24T16:40:00,mfh,89.81
2022-02-24T16:41:00,mfh,89.82
2022-02-24T16:42:00,mfh,89.75
2022-02-24T16:43:00,mfh,89.69
2022-02-24T16:44:00,mfh,89.84
2022-02-24T16:45:00,mfh,89.78
2022-02-24T16:46:00,mfh,89.75
2022-02-24T16:47:00,mfh,89.75
2022-02-24T16:48:00,mfh,89.43
2022-02-24T16:49:00,mfh,89.50
2022-02-24T16:50:00,mfh,89.40
2022-02-24T16:51:00,mfh,89.32
2022-02-24T16:52:00,mfh,89.42
2022-02-24T16:53:00,mfh,89.35
2022-02-24T16:54:00,mfh,89.41
2022-02-24T16:55:00,mfh,89.51
2022-02-24T16:56:00,mfh,89.34
2022-02-24T16:57:00,mfh,89.50
2022-02-24T16:58:00,mfh,89.38
2022-02-24T16:59:00,mfh,89.40
2022-02-24T17:00:00,mfh,89.61
2022-02-24T17:01:00,mfh,89.48
2022-02-24T17:02:00,mfh,89.58
2022-02-24T17:03:00,mfh,89.59
2022-02-24T17:04:00,mfh,89.45
2022-02-24T17:05:00,mfh,89.50
2022-02-24T17:06:00,mfh,89.48
2022-02-24T17:07:00,mfh,89.56
2022-02-24T17:08:00,mfh,89.59
2022-02-24T17:09:00,mfh,89.48
2022-02-24T17:10:00,mfh,89.49
2022-02-24T17:11:00,mfh,89.61
2022-02-24T17:12:00,mfh,89.49
2022-02-24T17:13:00,mfh,89.50
2022-02-24T17:14:00,mfh,89.49
2022-02-24T17:15:00,mfh,89.28
2022-02-24T17:16:00,mfh,89.31
2022-02-24T17:17:00,mfh,89.29
2022-02-24T17:18:00,mfh,89.54
2022-02-24T17:19:00,mfh,89.82
2022-02-24T17:20:00,mfh,89.74
2022-02-24T17:21:00,mfh,89.91
2022-02-24T17:22:00,mfh,89.63
2022-02-24T17:23:00,mfh,89.63
2022-02-24T17:24:00,mfh,89.63
2022-02-24T17:25:00,mfh,89.69
2022-02-24T17:26:00,mfh,89.63
2022-02-24T17:27:00,mfh,89.63
2022-02-24T17:28:00,mfh,89.71
2022-02-24T17:29:00,mfh,89.62
2022-02-24T17:30:00,mfh,89.66
2022-02-24T17:31:00,mfh,89.68
2022-02-24T17:32:00,mfh,89.84
2022-02-24T17:33:00,mfh,90.16
2022-02-24T17:34:00,mfh,89.91
2022-02-24T17:35:00,mfh,89.87
2022-02-24T17:36:00,mfh,89.98
2022-02-24T17:37:00,mfh,89.85
2022-02-24T17:38:00,mfh,89.63
2022-02-24T17:39:00,mfh,89.79
2022-02-24T17:40:00,mfh,89.93
2022-02-24T17:41:00,mfh,89.96
2022-02-24T17:42:00,mfh,89.97
2022-02-24T17:43:00,mfh,89.60
2022-02-24T17:44:00,mfh,89.56
2022-02-24T17:45:00,mfh,89.61
2022-02-24T17:46:00,mfh,89.86
2022-02-24T17:47:00,mfh,89.71
2022-02-24T17:48:00,mfh,90.08
2022-02-24T17:49:00,mfh,90.16
2022-02-24T17:50:00,mfh,90.14
2022-02-24T17:51:00,mfh,90.28
2022-02-24T17:52:00,mfh,90.38
2022-02-24T17:53:00,mfh,90.22
2022-02-24T17:54:00,mfh,90.19
2022-02-24T17:55:00,mfh,90.08
2022-02-24T17:56:00,mfh,90.04
2022-02-24T17:57:00,mfh,89.90
2022-02-24T17:58:00,mfh,90.02
2022-02-24T17:59:00,mfh,89.90
2022-02-24T18:00:00,mfh,89.88
2022-02-24T18:01:00,mfh,89.67
2022-02-24T18:02:00,mfh,89.82
2022-02-24T18:03:00,mfh,89.95
2022-02-24T18:04:00,mfh,89.90
2022-02-24T18:05:00,mfh,89.97
2022-02-24T18:06:00,mfh,90.07
2022-02-24T18:07:00,mfh,90.02
2022-02-24T18:08:00,mfh,90.06
2022-02-24T18:09:00,mfh,89.96
2022-02-24T18:10:00,mfh,89.78
2022-02-24T18:11:00,mfh,89.85
2022-02-24T18:12:00,mfh,89.86
2022-02-24T18:13:00,mfh,89.96
2022-02-24T18:14:00,mfh,90.15
2022-02-24T18:15:00,mfh,90.04
2022-02-24T18:16:00,mfh,90.14
2022-02-24T18:17:00,mfh,90.35
2022-02-24T18:18:00,mfh,90.13
2022-02-24T18:19:00,mfh,90.08
2022-02-24T18:20:00,mfh,90.03
2022-02-24T18:21:00,mfh,90.13
2022-02-24T18:22:00,mfh,89.99
2022-02-24T18:23:00,mfh,90.05
2022-02-24T18:24:00,mfh,90.21
2022-02-24T18:25:00,mfh,90.17
2022-02-24T18:26:00,mfh,90.14
2022-02-24T18:27:00,mfh,89.94
2022-02-24T18:28:00,mfh,90.01
2022-02-24T18:29:00,mfh,89.86
2022-02-24T18:30:00,mfh,89.87
2022-02-24T18:31:00,mfh,90.14
2022-02-24T18:32:00,mfh,90.22
2022-02-24T18:33:00,mfh,90.31
2022-02-24T18:34:00,mfh,90.29
2022-02-24T18:35:00,mfh,90.14
2022-02-24T18:36:00,mfh,90.09
2022-02-24T18:37:00,mfh,90.07
2022-02-24T18:38:00,mfh,90.11
2022-02-24T18:39:00,mfh,90.21
2022-02-24T18:40:00,mfh,90.27
2022-02-24T18:41:00,mfh,90.25
2022-02-24T18:42:00,mfh,90.46
2022-02-24T18:43:00,mfh,90.13
2022-02-24T18:44:00,mfh,90.10
2022-02-24T18:45:00,mfh,90.14
2022-02-24T18:46:00,mfh,90.11
2022-02-24T18:47:00,mfh,88.27
2022-02-24T18:48:00,mfh,90.22
2022-02-24T18:49:00,mfh,90.23
2022-02-24T18:50:00,mfh,90.95
2022-02-24T18:51:00,mfh,89.96
2022-02-24T18:52:00,mfh,89.95
2022-02-24T18:53:00,mfh,89.91
2022-02-24T18:54:00,mfh,89.90
2022-02-24T18:55:00,mfh,90.20
2022-02-24T18:56:00,mfh,90.08
2022-02-24T18:57:00,mfh,90.02
2022-02-24T18:58:00,mfh,90.16
2022-02-24T18:59:00,mfh,90.05
2022-02-24T19:00:00,mfh,89.95
2022-02-24T19:01:00,mfh,89.95
2022-02-24T19:02:00,mfh,90.11
2022-02-24T19:03:00,mfh,89.84
2022-02-24T19:04:00,mfh,89.95
2022-02-24T19:05:00,mfh,89.98
2022-02-24T19:06:00,mfh,90.04
2022-02-24T19:07:00,mfh,89.78
2022-02-24T19:08:00,mfh,89.64
2022-02-24T19:09:00,mfh,89.67
2022-02-24T19:10:00,mfh,89.69
2022-02-24T19:11:00,mfh,89.63
2022-02-24T19:12:00,mfh,89.79
2022-02-24T19:13:00,mfh,89.80
2022-02-24T19:14:00,mfh,89.52
2022-02-24T19:15:00,mfh,89.48
2022-02-24T19:16:00,mfh,89.03
2022-02-24T19:17:00,mfh,88.65
2022-02-24T19:18:00,mfh,88.53
2022-02-24T19:19:00,mfh,88.58
2022-02-24T19:20:00,mfh,88.76
2022-02-24T19:21:00,mfh,88.87
2022-02-24T19:22:00,mfh,88.86
2022-02-24T19:23:00,mfh,88.89
2022-02-24T19:24:00,mfh,88.67
2022-02-24T19:25:00,mfh,88.70
2022-02-24T19:26:00,mfh,88.78
2022-02-24T19:27:00,mfh,88.73
2022-02-24T19:28:00,mfh,88.73
2022-02-24T19:29:00,mfh,88.85
2022-02-24T19:30:00,mfh,88.98
2022-02-24T19:31:00,mfh,89.19
2022-02-24T19:32:00,mfh,89.04
2022-02-24T19:33:00,mfh,88.93
2022-02-24T19:34:00,mfh,89.02
2022-02-24T19:35:00,mfh,89.11
2022-02-24T19:36:00,mfh,88.95
2022-02-24T19:37:00,mfh,89.14
2022-02-24T19:38:00,mfh,89.15
2022-02-24T19:39:00,mfh,89.17
2022-02-24T19:40:00,mfh,89.03
2022-02-24T19:41:00,mfh,89.00
2022-02-24T19:42:00,mfh,88.91
2022-02-24T19:43:00,mfh,88.92
2022-02-24T19:44:00,mfh,88.89
2022-02-24T19:45:00,mfh,88.96
2022-02-24T19:46:00,mfh,89.09
2022-02-24T19:47:00,mfh,88.98
2022-02-24T19:48:00,mfh,88.90
2022-02-24T19:49:00,mfh,88.80
2022-02-24T19:50:00,mfh,88.82
2022-02-24T19:51:00,mfh,88.91
2022-02-24T19:52:00,mfh,88.84
2022-02-24T19:53:00,mfh,88.88
2022-02-24T19:54:00,mfh,88.91
2022-02-24T19:55:00,mfh,88.87
2022-02-24T19:56:00,mfh,89.03
2022-02-24T19:57:00,mfh,88.93
2022-02-24T19:58:00,mfh,88.79
2022-02-24T19:59:00,mfh,88.73
2022-02-24T20:00:00,mfh,88.78
2022-02-24T20:01:00,mfh,88.93
2022-02-24T20:02:00,mfh,88.91
2022-02-24T20:03:00,mfh,89.09
2022-02-24T20:04:00,mfh,88.99
2022-02-24T20:05:00,mfh,88.94
2022-02-24T20:06:00,mfh,88.91
2022-02-24T20:07:00,mfh,88.80
2022-02-24T20:08:00,mfh,88.97
2022-02-24T20:09:00,mfh,88.87
2022-02-24T20:10:00,mfh,88.99
2022-02-24T20:11:00,mfh,88.98
2022-02-24T20:12:00,mfh,88.89
2022-02-24T20:13:00,mfh,88.91
2022-02-24T20:14:00,mfh,88.71
2022-02-24T20:15:00,mfh,88.88
2022-02-24T20:16:00,mfh,88.98
2022-02-24T20:17:00,mfh,89.14
2022-02-24T20:18:00,mfh,89.19
2022-02-24T20:19:00,mfh,88.98
2022-02-24T20:20:00,mfh,89.05
2022-02-24T20:21:00,mfh,89.05
2022-02-24T20:22:00,mfh,88.98
2022-02-24T20:23:00,mfh,88.91
2022-02-24T20:24:00,mfh,88.88
2022-02-24T20:25:00,mfh,88.87
2022-02-24T20:26:00,mfh,89.05
2022-02-24T20:27:00,mfh,88.94
2022-02-24T20:28:00,mfh,88.93
2022-02-24T20:29:00,mfh,88.94
2022-02-24T20:30:00,mfh,88.92
2022-02-24T20:31:00,mfh,88.83
2022-02-24T20:32:00,mfh,88.87
2022-02-24T20:33:00,mfh,88.71
2022-02-24T20:34:00,mfh,88.85
2022-02-24T20:35:00,mfh,88.94
2022-02-24T20:36:00,mfh,88.79
2022-02-24T20:37:00,mfh,88.87
2022-02-24T20:38:00,mfh,88.97
2022-02-24T20:39:00,mfh,88.80
2022-02-24T20:40:00,mfh,88.80
2022-02-24T20:41:00,mfh,88.91
2022-02-24T20:42:00,mfh,88.93
2022-02-24T20:43:00,mfh,88.93
2022-02-24T20:44:00,mfh,88.92
2022-02-24T20:45:00,mfh,88.94
2022-02-24T20:46:00,mfh,88.93
2022-02-24T20:47:00,mfh,88.95
2022-02-24T20:48:00,mfh,88.71
2022-02-24T20:49:00,mfh,88.66
2022-02-24T20:50:00,mfh,88.54
2022-02-24T20:51:00,mfh,88.61
2022-02-24T20:52:00,mfh,88.60
2022-02-24T20:53:00,mfh,88.55
2022-02-24T20:54:00,mfh,88.60
2022-02-24T20:55:00,mfh,88.48
2022-02-24T20:56:00,mfh,88.48
2022-02-24T20:57:00,mfh,88.47
2022-02-24T20:58:00,mfh,88.51
2022-02-24T20:59:00,mfh,88.52
2022-02-24T21:00:00,mfh,88.57
2022-02-24T21:01:00,mfh,88.57
2022-02-24T21:02:00,mfh,88.55
2022-02-24T21:03:00,mfh,88.67
2022-02-24T21:04:00,mfh,88.41
2022-02-24T21:05:00,mfh,88.47
2022-02-24T21:06:00,mfh,88.48
2022-02-24T21:07:00,mfh,88.49
2022-02-24T21:08:00,mfh,88.65
2022-02-24T21:09:00,mfh,88.64
2022-02-24T21:10:00,mfh,88.64
2022-02-24T21:11:00,mfh,86.41
2022-02-24T21:12:00,mfh,85.63
2022-02-24T21:13:00,mfh,85.69
2022-02-24T21:14:00,mfh,85.74
2022-02-24T21:15:00,mfh,89.09
2022-02-24T21:16:00,mfh,88.94
2022-02-24T21:17:00,mfh,88.98
2022-02-24T21:18:00,mfh,88.99
2022-02-24T21:19:00,mfh,88.89
2022-02-24T21:20:00,mfh,88.80
2022-02-24T21:21:00,mfh,88.78
2022-02-24T21:22:00,mfh,88.85
2022-02-24T21:23:00,mfh,88.82
2022-02-24T21:24:00,mfh,89.16
2022-02-24T21:25:00,mfh,88.87
2022-02-24T21:26:00,mfh,88.97
2022-02-24T21:27:00,mfh,88.85
2022-02-24T21:28:00,mfh,88.68
2022-02-24T21:29:00,mfh,88.72
2022-02-24T21:30:00,mfh,88.65
2022-02-24T21:31:00,mfh,88.51
2022-02-24T21:32:00,mfh,88.70
2022-02-24T21:33:00,mfh,88.76
2022-02-24T21:34:00,mfh,88.75
2022-02-24T21:35:00,mfh,88.81
2022-02-24T21:36:00,mfh,88.90
2022-02-24T21:37:00,mfh,88.70
2022-02-24T21:38:00,mfh,88.72
2022-02-24T21:39:00,mfh,88.76
2022-02-24T21:40:00,mfh,88.98
2022-02-24T21:41:00,mfh,89.02
2022-02-24T21:42:00,mfh,88.74
2022-02-24T21:43:00,mfh,88.71
2022-02-24T21:44:00,mfh,88.71
2022-02-24T21:45:00,mfh,88.92
2022-02-24T21:46:00,mfh,88.94
2022-02-24T21:47:00,mfh,88.84
2022-02-24T21:48:00,mfh,88.89
2022-02-24T21:49:00,mfh,88.75
2022-02-24T21:50:00,mfh,88.80
2022-02-24T21:51:00,mfh,88.80
2022-02-24T21:52:00,mfh,88.84
2022-02-24T21:53:00,mfh,88.94
2022-02-24T21:54:00,mfh,88.89
2022-02-24T21:55:00,mfh,88.79
2022-02-24T21:56:00,mfh,85.67
2022-02-24T21:57:00,mfh,78.36
2022-02-24T21:58:00,mfh,77.10
2022-02-24T21:59:00,mfh,77.04
2022-02-24T22:00:00,mfh,67.77
2022-02-24T22:01:00,mfh,68.88
2022-02-24T22:02:00,mfh,49.40
2022-02-24T22:03:00,mfh,48.70
2022-02-24T22:04:00,mfh,57.23
2022-02-24T22:05:00,mfh,64.77
2022-02-24T22:06:00,mfh,64.28
2022-02-24T22:07:00,mfh,64.01
2022-02-24T22:08:00,mfh,63.77
2022-02-24T22:09:00,mfh,64.69
2022-02-24T22:10:00,mfh,64.26
2022-02-24T22:11:00,mfh,64.45
