#datetime,building,power
2023-07-12T11:06:00,mcc,65.07
2023-07-12T11:07:00,mcc,74.35
2023-07-12T11:08:00,mcc,65.97
2023-07-12T11:09:00,mcc,62.33
2023-07-12T11:10:00,mcc,70.24
2023-07-12T11:11:00,mcc,65.05
2023-07-12T11:12:00,mcc,67.17
2023-07-12T11:13:00,mcc,69.09
2023-07-12T11:14:00,mcc,73.15
2023-07-12T11:15:00,mcc,63.96
2023-07-12T11:16:00,mcc,70.44
2023-07-12T11:17:00,mcc,63.07
2023-07-12T11:18:00,mcc,63.76
2023-07-12T11:19:00,mcc,65.41
2023-07-12T11:20:00,mcc,66.21
2023-07-12T11:21:00,mcc,63.25
2023-07-12T11:22:00,mcc,63.57
2023-07-12T11:23:00,mcc,64.30
2023-07-12T11:24:00,mcc,63.04
2023-07-12T11:25:00,mcc,63.47
2023-07-12T11:26:00,mcc,72.47
2023-07-12T11:27:00,mcc,81.79
2023-07-12T11:28:00,mcc,65.01
2023-07-12T11:29:00,mcc,63.18
2023-07-12T11:30:00,mcc,61.70
2023-07-12T11:31:00,mcc,63.34
2023-07-12T11:32:00,mcc,62.13
2023-07-12T11:33:00,mcc,61.26
2023-07-12T11:34:00,mcc,61.00
2023-07-12T11:35:00,mcc,63.18
2023-07-12T11:36:00,mcc,62.34
2023-07-12T11:37:00,mcc,62.33
2023-07-12T11:38:00,mcc,65.58
2023-07-12T11:39:00,mcc,64.54
2023-07-12T11:40:00,mcc,64.35
2023-07-12T11:41:00,mcc,65.69
2023-07-12T11:42:00,mcc,66.41
2023-07-12T11:43:00,mcc,66.30
2023-07-12T11:44:00,mcc,62.49
2023-07-12T11:45:00,mcc,63.33
2023-07-12T11:46:00,mcc,71.35
2023-07-12T11:47:00,mcc,61.25
2023-07-12T11:48:00,mcc,60.79
2023-07-12T11:49:00,mcc,58.99
2023-07-12T11:50:00,mcc,59.91
2023-07-12T11:51:00,mcc,60.11
2023-07-12T11:52:00,mcc,61.51
2023-07-12T11:53:00,mcc,60.56
2023-07-12T11:54:00,mcc,62.66
2023-07-12T11:55:00,mcc,64.60
2023-07-12T11:56:00,mcc,62.55
2023-07-12T11:57:00,mcc,65.26
2023-07-12T11:58:00,mcc,63.88
2023-07-12T11:59:00,mcc,62.41
2023-07-12T12:00:00,mcc,64.92
2023-07-12T12:01:00,mcc,65.53
2023-07-12T12:02:00,mcc,64.45
2023-07-12T12:03:00,mcc,62.77
2023-07-12T12:04:00,mcc,73.42
2023-07-12T12:05:00,mcc,68.01
2023-07-12T12:06:00,mcc,64.42
2023-07-12T12:07:00,mcc,64.19
2023-07-12T12:08:00,mcc,63.45
2023-07-12T12:09:00,mcc,65.01
2023-07-12T12:10:00,mcc,64.99
2023-07-12T12:11:00,mcc,65.83
2023-07-12T12:12:00,mcc,65.65
2023-07-12T12:13:00,mcc,67.11
2023-07-12T12:14:00,mcc,66.80
2023-07-12T12:15:00,mcc,65.35
2023-07-12T12:16:00,mcc,65.11
2023-07-12T12:17:00,mcc,66.62
2023-07-12T12:18:00,mcc,66.17
2023-07-12T12:19:00,mcc,66.74
2023-07-12T12:20:00,mcc,64.46
2023-07-12T12:21:00,mcc,64.54
2023-07-12T12:22:00,mcc,63.55
2023-07-12T12:23:00,mcc,70.97
2023-07-12T12:24:00,mcc,64.69
2023-07-12T12:25:00,mcc,63.24
2023-07-12T12:26:00,mcc,60.43
2023-07-12T12:27:00,mcc,61.82
2023-07-12T12:28:00,mcc,61.78
2023-07-12T12:29:00,mcc,61.79
2023-07-12T12:30:00,mcc,62.92
2023-07-12T12:31:00,mcc,61.80
2023-07-12T12:32:00,mcc,61.74
2023-07-12T12:33:00,mcc,64.37
2023-07-12T12:34:00,mcc,63.70
2023-07-12T12:35:00,mcc,63.50
2023-07-12T12:36:00,mcc,62.35
2023-07-12T12:37:00,mcc,62.66
2023-07-12T12:38:00,mcc,61.67
2023-07-12T12:39:00,mcc,71.43
2023-07-12T12:40:00,mcc,69.89
2023-07-12T12:41:00,mcc,78.18
2023-07-12T12:42:00,mcc,63.78
2023-07-12T12:43:00,mcc,65.58
2023-07-12T12:44:00,mcc,65.51
2023-07-12T12:45:00,mcc,66.35
2023-07-12T12:46:00,mcc,67.03
2023-07-12T12:47:00,mcc,68.47
2023-07-12T12:48:00,mcc,65.28
2023-07-12T12:49:00,mcc,66.23
2023-07-12T12:50:00,mcc,64.11
2023-07-12T12:51:00,mcc,64.93
2023-07-12T12:52:00,mcc,66.25
2023-07-12T12:53:00,mcc,63.73
2023-07-12T12:54:00,mcc,65.97
2023-07-12T12:55:00,mcc,66.05
2023-07-12T12:56:00,mcc,64.54
2023-07-12T12:57:00,mcc,63.58
2023-07-12T12:58:00,mcc,63.82
2023-07-12T12:59:00,mcc,71.95
2023-07-12T13:00:00,mcc,63.38
2023-07-12T13:01:00,mcc,62.35
2023-07-12T13:02:00,mcc,63.41
2023-07-12T13:03:00,mcc,63.45
2023-07-12T13:04:00,mcc,61.56
2023-07-12T13:05:00,mcc,61.70
2023-07-12T13:06:00,mcc,61.56
2023-07-12T13:07:00,mcc,60.60
2023-07-12T13:08:00,mcc,60.52
2023-07-12T13:09:00,mcc,59.97
2023-07-12T13:10:00,mcc,62.56
2023-07-12T13:11:00,mcc,61.68
2023-07-12T13:12:00,mcc,60.74
2023-07-12T13:13:00,mcc,60.78
2023-07-12T13:14:00,mcc,60.67
2023-07-12T13:15:00,mcc,64.08
2023-07-12T13:16:00,mcc,62.38
2023-07-12T13:17:00,mcc,64.28
2023-07-12T13:18:00,mcc,62.15
2023-07-12T13:19:00,mcc,63.65
2023-07-12T13:20:00,mcc,65.09
2023-07-12T13:21:00,mcc,66.69
2023-07-12T13:22:00,mcc,67.38
2023-07-12T13:23:00,mcc,67.07
2023-07-12T13:24:00,mcc,65.77
2023-07-12T13:25:00,mcc,63.09
2023-07-12T13:26:00,mcc,61.52
2023-07-12T13:27:00,mcc,61.98
2023-07-12T13:28:00,mcc,62.39
2023-07-12T13:29:00,mcc,61.82
2023-07-12T13:30:00,mcc,61.49
2023-07-12T13:31:00,mcc,60.06
2023-07-12T13:32:00,mcc,70.18
2023-07-12T13:33:00,mcc,61.44
2023-07-12T13:34:00,mcc,62.56
2023-07-12T13:35:00,mcc,70.86
2023-07-12T13:36:00,mcc,62.61
2023-07-12T13:37:00,mcc,60.34
2023-07-12T13:38:00,mcc,58.35
2023-07-12T13:39:00,mcc,58.72
2023-07-12T13:40:00,mcc,62.52
2023-07-12T13:41:00,mcc,61.54
2023-07-12T13:42:00,mcc,58.56
2023-07-12T13:43:00,mcc,58.88
2023-07-12T13:44:00,mcc,58.32
2023-07-12T13:45:00,mcc,57.88
2023-07-12T13:46:00,mcc,58.49
2023-07-12T13:47:00,mcc,59.31
2023-07-12T13:48:00,mcc,59.86
2023-07-12T13:49:00,mcc,56.03
2023-07-12T13:50:00,mcc,55.99
2023-07-12T13:51:00,mcc,56.17
2023-07-12T13:52:00,mcc,56.19
2023-07-12T13:53:00,mcc,58.76
2023-07-12T13:54:00,mcc,64.99
2023-07-12T13:55:00,mcc,58.03
2023-07-12T13:56:00,mcc,58.49
2023-07-12T13:57:00,mcc,56.40
2023-07-12T13:58:00,mcc,55.17
2023-07-12T13:59:00,mcc,55.05
2023-07-12T14:00:00,mcc,54.08
2023-07-12T14:01:00,mcc,54.35
2023-07-12T14:02:00,mcc,51.64
2023-07-12T14:03:00,mcc,53.48
2023-07-12T14:04:00,mcc,54.17
2023-07-12T14:05:00,mcc,53.57
2023-07-12T14:06:00,mcc,53.77
2023-07-12T14:07:00,mcc,54.34
2023-07-12T14:08:00,mcc,53.29
2023-07-12T14:09:00,mcc,52.98
2023-07-12T14:10:00,mcc,51.94
2023-07-12T14:11:00,mcc,52.81
2023-07-12T14:12:00,mcc,50.86
2023-07-12T14:13:00,mcc,60.83
2023-07-12T14:14:00,mcc,52.63
2023-07-12T14:15:00,mcc,53.35
2023-07-12T14:16:00,mcc,52.14
2023-07-12T14:17:00,mcc,50.83
2023-07-12T14:18:00,mcc,50.59
2023-07-12T14:19:00,mcc,50.44
2023-07-12T14:20:00,mcc,50.62
2023-07-12T14:21:00,mcc,51.68
2023-07-12T14:22:00,mcc,51.72
2023-07-12T14:23:00,mcc,52.56
2023-07-12T14:24:00,mcc,51.27
2023-07-12T14:25:00,mcc,53.51
2023-07-12T14:26:00,mcc,52.83
2023-07-12T14:27:00,mcc,53.78
2023-07-12T14:28:00,mcc,53.35
2023-07-12T14:29:00,mcc,53.39
2023-07-12T14:30:00,mcc,52.83
2023-07-12T14:31:00,mcc,52.87
2023-07-12T14:32:00,mcc,53.82
2023-07-12T14:33:00,mcc,55.33
2023-07-12T14:34:00,mcc,52.77
2023-07-12T14:35:00,mcc,53.74
2023-07-12T14:36:00,mcc,49.50
2023-07-12T14:37:00,mcc,48.87
2023-07-12T14:38:00,mcc,48.98
2023-07-12T14:39:00,mcc,49.99
2023-07-12T14:40:00,mcc,49.50
2023-07-12T14:41:00,mcc,53.03
2023-07-12T14:42:00,mcc,54.24
2023-07-12T14:43:00,mcc,52.45
2023-07-12T14:44:00,mcc,52.72
2023-07-12T14:45:00,mcc,53.15
2023-07-12T14:46:00,mcc,53.38
2023-07-12T14:47:00,mcc,51.19
2023-07-12T14:48:00,mcc,50.83
2023-07-12T14:49:00,mcc,52.35
2023-07-12T14:50:00,mcc,53.37
2023-07-12T14:51:00,mcc,52.71
2023-07-12T14:52:00,mcc,61.84
2023-07-12T14:53:00,mcc,62.14
2023-07-12T14:54:00,mcc,52.83
2023-07-12T14:55:00,mcc,51.68
2023-07-12T14:56:00,mcc,52.29
2023-07-12T14:57:00,mcc,51.42
2023-07-12T14:58:00,mcc,51.79
2023-07-12T14:59:00,mcc,51.23
2023-07-12T15:00:00,mcc,55.37
2023-07-12T15:01:00,mcc,53.86
2023-07-12T15:02:00,mcc,52.93
2023-07-12T15:03:00,mcc,54.82
2023-07-12T15:04:00,mcc,53.39
2023-07-12T15:05:00,mcc,52.37
2023-07-12T15:06:00,mcc,52.29
2023-07-12T15:07:00,mcc,52.73
2023-07-12T15:08:00,mcc,51.09
2023-07-12T15:09:00,mcc,48.93
2023-07-12T15:10:00,mcc,49.18
2023-07-12T15:11:00,mcc,48.33
2023-07-12T15:12:00,mcc,57.13
2023-07-12T15:13:00,mcc,52.16
2023-07-12T15:14:00,mcc,54.02
2023-07-12T15:15:00,mcc,54.03
2023-07-12T15:16:00,mcc,51.10
2023-07-12T15:17:00,mcc,51.80
2023-07-12T15:18:00,mcc,52.72
2023-07-12T15:19:00,mcc,52.94
2023-07-12T15:20:00,mcc,53.13
2023-07-12T15:21:00,mcc,51.19
2023-07-12T15:22:00,mcc,50.85
2023-07-12T15:23:00,mcc,51.57
2023-07-12T15:24:00,mcc,50.90
2023-07-12T15:25:00,mcc,49.21
2023-07-12T15:26:00,mcc,49.03
2023-07-12T15:27:00,mcc,49.26
2023-07-12T15:28:00,mcc,49.19
2023-07-12T15:29:00,mcc,49.25
2023-07-12T15:30:00,mcc,49.26
2023-07-12T15:31:00,mcc,48.93
2023-07-12T15:32:00,mcc,52.66
2023-07-12T15:33:00,mcc,53.47
2023-07-12T15:34:00,mcc,51.07
2023-07-12T15:35:00,mcc,49.08
2023-07-12T15:36:00,mcc,49.16
2023-07-12T15:37:00,mcc,50.77
2023-07-12T15:38:00,mcc,51.67
2023-07-12T15:39:00,mcc,51.98
2023-07-12T15:40:00,mcc,52.50
2023-07-12T15:41:00,mcc,51.19
2023-07-12T15:42:00,mcc,50.12
2023-07-12T15:43:00,mcc,49.37
2023-07-12T15:44:00,mcc,50.09
2023-07-12T15:45:00,mcc,50.83
2023-07-12T15:46:00,mcc,49.61
2023-07-12T15:47:00,mcc,50.18
2023-07-12T15:48:00,mcc,49.43
2023-07-12T15:49:00,mcc,49.04
2023-07-12T15:50:00,mcc,47.79
2023-07-12T15:51:00,mcc,56.62
2023-07-12T15:52:00,mcc,48.98
2023-07-12T15:53:00,mcc,49.47
2023-07-12T15:54:00,mcc,48.40
2023-07-12T15:55:00,mcc,49.72
2023-07-12T15:56:00,mcc,48.34
2023-07-12T15:57:00,mcc,49.02
2023-07-12T15:58:00,mcc,49.67
2023-07-12T15:59:00,mcc,51.05
2023-07-12T16:00:00,mcc,52.36
2023-07-12T16:01:00,mcc,51.44
2023-07-12T16:02:00,mcc,51.59
2023-07-12T16:03:00,mcc,49.58
2023-07-12T16:04:00,mcc,48.96
2023-07-12T16:05:00,mcc,47.49
2023-07-12T16:06:00,mcc,49.22
2023-07-12T16:07:00,mcc,47.82
2023-07-12T16:08:00,mcc,46.90
2023-07-12T16:09:00,mcc,45.40
2023-07-12T16:10:00,mcc,47.71
2023-07-12T16:11:00,mcc,54.07
2023-07-12T16:12:00,mcc,46.85
2023-07-12T16:13:00,mcc,47.11
2023-07-12T16:14:00,mcc,46.04
2023-07-12T16:15:00,mcc,45.72
2023-07-12T16:16:00,mcc,45.40
2023-07-12T16:17:00,mcc,47.28
2023-07-12T16:18:00,mcc,48.35
2023-07-12T16:19:00,mcc,46.90
2023-07-12T16:20:00,mcc,46.94
2023-07-12T16:21:00,mcc,45.20
2023-07-12T16:22:00,mcc,45.16
2023-07-12T16:23:00,mcc,45.14
2023-07-12T16:24:00,mcc,48.35
2023-07-12T16:25:00,mcc,48.74
2023-07-12T16:26:00,mcc,48.65
2023-07-12T16:27:00,mcc,48.45
2023-07-12T16:28:00,mcc,48.47
2023-07-12T16:29:00,mcc,50.37
2023-07-12T16:30:00,mcc,49.69
2023-07-12T16:31:00,mcc,58.48
2023-07-12T16:32:00,mcc,50.96
2023-07-12T16:33:00,mcc,48.68
2023-07-12T16:34:00,mcc,49.06
2023-07-12T16:35:00,mcc,48.64
2023-07-12T16:36:00,mcc,49.28
2023-07-12T16:37:00,mcc,51.92
2023-07-12T16:38:00,mcc,52.40
2023-07-12T16:39:00,mcc,50.50
2023-07-12T16:40:00,mcc,49.86
2023-07-12T16:41:00,mcc,47.76
2023-07-12T16:42:00,mcc,46.12
2023-07-12T16:43:00,mcc,44.52
2023-07-12T16:44:00,mcc,44.70
2023-07-12T16:45:00,mcc,45.45
2023-07-12T16:46:00,mcc,45.30
2023-07-12T16:47:00,mcc,44.13
2023-07-12T16:48:00,mcc,48.73
2023-07-12T16:49:00,mcc,46.55
2023-07-12T16:50:00,mcc,47.15
2023-07-12T16:51:00,mcc,55.41
2023-07-12T16:52:00,mcc,45.49
2023-07-12T16:53:00,mcc,45.55
2023-07-12T16:54:00,mcc,44.30
2023-07-12T16:55:00,mcc,49.60
2023-07-12T16:56:00,mcc,44.96
2023-07-12T16:57:00,mcc,45.73
2023-07-12T16:58:00,mcc,46.49
2023-07-12T16:59:00,mcc,45.17
2023-07-12T17:00:00,mcc,45.62
2023-07-12T17:01:00,mcc,45.97
2023-07-12T17:02:00,mcc,45.82
2023-07-12T17:03:00,mcc,45.47
2023-07-12T17:04:00,mcc,45.94
2023-07-12T17:05:00,mcc,45.76
2023-07-12T17:06:00,mcc,46.41
2023-07-12T17:07:00,mcc,48.19
2023-07-12T17:08:00,mcc,48.54
2023-07-12T17:09:00,mcc,50.63
2023-07-12T17:10:00,mcc,51.25
2023-07-12T17:11:00,mcc,51.15
2023-07-12T17:12:00,mcc,50.46
2023-07-12T17:13:00,mcc,51.72
2023-07-12T17:14:00,mcc,52.20
2023-07-12T17:15:00,mcc,52.25
2023-07-12T17:16:00,mcc,52.46
2023-07-12T17:17:00,mcc,53.91
2023-07-12T17:18:00,mcc,49.05
2023-07-12T17:19:00,mcc,51.03
2023-07-12T17:20:00,mcc,50.26
2023-07-12T17:21:00,mcc,48.31
2023-07-12T17:22:00,mcc,47.78
2023-07-12T17:23:00,mcc,47.92
2023-07-12T17:24:00,mcc,46.86
2023-07-12T17:25:00,mcc,47.22
2023-07-12T17:26:00,mcc,47.06
2023-07-12T17:27:00,mcc,46.26
2023-07-12T17:28:00,mcc,46.46
2023-07-12T17:29:00,mcc,46.89
2023-07-12T17:30:00,mcc,56.64
2023-07-12T17:31:00,mcc,48.36
2023-07-12T17:32:00,mcc,47.16
2023-07-12T17:33:00,mcc,48.39
2023-07-12T17:34:00,mcc,48.57
2023-07-12T17:35:00,mcc,49.01
2023-07-12T17:36:00,mcc,52.39
2023-07-12T17:37:00,mcc,51.44
2023-07-12T17:38:00,mcc,51.28
2023-07-12T17:39:00,mcc,50.14
2023-07-12T17:40:00,mcc,48.83
2023-07-12T17:41:00,mcc,48.20
2023-07-12T17:42:00,mcc,47.91
2023-07-12T17:43:00,mcc,50.99
2023-07-12T17:44:00,mcc,50.90
2023-07-12T17:45:00,mcc,50.06
2023-07-12T17:46:00,mcc,50.10
2023-07-12T17:47:00,mcc,50.89
2023-07-12T17:48:00,mcc,56.39
2023-07-12T17:49:00,mcc,55.85
2023-07-12T17:50:00,mcc,57.47
2023-07-12T17:51:00,mcc,57.47
2023-07-12T17:52:00,mcc,57.67
2023-07-12T17:53:00,mcc,46.63
2023-07-12T17:54:00,mcc,49.27
2023-07-12T17:55:00,mcc,47.72
2023-07-12T17:56:00,mcc,48.43
2023-07-12T17:57:00,mcc,49.94
2023-07-12T17:58:00,mcc,48.62
2023-07-12T17:59:00,mcc,47.65
2023-07-12T18:00:00,mcc,47.87
2023-07-12T18:01:00,mcc,51.48
2023-07-12T18:02:00,mcc,51.33
2023-07-12T18:03:00,mcc,51.47
2023-07-12T18:04:00,mcc,51.28
2023-07-12T18:05:00,mcc,50.42
2023-07-12T18:06:00,mcc,50.36
2023-07-12T18:07:00,mcc,49.79
2023-07-12T18:08:00,mcc,49.65
2023-07-12T18:09:00,mcc,55.84
2023-07-12T18:10:00,mcc,48.42
2023-07-12T18:11:00,mcc,48.70
2023-07-12T18:12:00,mcc,49.02
2023-07-12T18:13:00,mcc,59.54
2023-07-12T18:14:00,mcc,59.46
2023-07-12T18:15:00,mcc,59.52
2023-07-12T18:16:00,mcc,49.70
2023-07-12T18:17:00,mcc,49.97
2023-07-12T18:18:00,mcc,51.95
2023-07-12T18:19:00,mcc,51.92
2023-07-12T18:20:00,mcc,51.63
2023-07-12T18:21:00,mcc,52.02
2023-07-12T18:22:00,mcc,52.26
2023-07-12T18:23:00,mcc,54.60
2023-07-12T18:24:00,mcc,53.07
2023-07-12T18:25:00,mcc,53.98
2023-07-12T18:26:00,mcc,52.21
2023-07-12T18:27:00,mcc,51.15
2023-07-12T18:28:00,mcc,49.93
2023-07-12T18:29:00,mcc,49.88
2023-07-12T18:30:00,mcc,50.83
2023-07-12T18:31:00,mcc,50.74
2023-07-12T18:32:00,mcc,51.64
2023-07-12T18:33:00,mcc,52.47
2023-07-12T18:34:00,mcc,52.53
2023-07-12T18:35:00,mcc,54.01
2023-07-12T18:36:00,mcc,53.17
2023-07-12T18:37:00,mcc,51.95
2023-07-12T18:38:00,mcc,51.76
2023-07-12T18:39:00,mcc,52.24
2023-07-12T18:40:00,mcc,48.85
2023-07-12T18:41:00,mcc,48.73
2023-07-12T18:42:00,mcc,49.80
2023-07-12T18:43:00,mcc,50.30
2023-07-12T18:44:00,mcc,49.73
2023-07-12T18:45:00,mcc,49.66
2023-07-12T18:46:00,mcc,49.12
2023-07-12T18:47:00,mcc,46.90
2023-07-12T18:48:00,mcc,54.76
2023-07-12T18:49:00,mcc,46.22
2023-07-12T18:50:00,mcc,50.55
2023-07-12T18:51:00,mcc,49.83
2023-07-12T18:52:00,mcc,53.63
2023-07-12T18:53:00,mcc,52.67
2023-07-12T18:54:00,mcc,55.26
2023-07-12T18:55:00,mcc,55.61
2023-07-12T18:56:00,mcc,55.50
2023-07-12T18:57:00,mcc,55.26
2023-07-12T18:58:00,mcc,56.54
2023-07-12T18:59:00,mcc,54.27
2023-07-12T19:00:00,mcc,52.49
2023-07-12T19:01:00,mcc,52.73
2023-07-12T19:02:00,mcc,52.51
2023-07-12T19:03:00,mcc,51.91
2023-07-12T19:04:00,mcc,51.42
2023-07-12T19:05:00,mcc,50.98
2023-07-12T19:06:00,mcc,49.83
2023-07-12T19:07:00,mcc,49.89
2023-07-12T19:08:00,mcc,49.61
2023-07-12T19:09:00,mcc,47.94
2023-07-12T19:10:00,mcc,48.37
2023-07-12T19:11:00,mcc,47.97
2023-07-12T19:12:00,mcc,48.76
2023-07-12T19:13:00,mcc,48.88
2023-07-12T19:14:00,mcc,49.98
2023-07-12T19:15:00,mcc,48.85
2023-07-12T19:16:00,mcc,47.86
2023-07-12T19:17:00,mcc,49.27
2023-07-12T19:18:00,mcc,48.04
2023-07-12T19:19:00,mcc,47.43
2023-07-12T19:20:00,mcc,48.23
2023-07-12T19:21:00,mcc,48.10
2023-07-12T19:22:00,mcc,49.93
2023-07-12T19:23:00,mcc,52.28
2023-07-12T19:24:00,mcc,51.73
2023-07-12T19:25:00,mcc,51.71
2023-07-12T19:26:00,mcc,53.86
2023-07-12T19:27:00,mcc,62.22
2023-07-12T19:28:00,mcc,55.52
2023-07-12T19:29:00,mcc,53.01
2023-07-12T19:30:00,mcc,53.16
2023-07-12T19:31:00,mcc,52.80
2023-07-12T19:32:00,mcc,53.38
2023-07-12T19:33:00,mcc,53.54
2023-07-12T19:34:00,mcc,52.40
2023-07-12T19:35:00,mcc,48.98
2023-07-12T19:36:00,mcc,49.23
2023-07-12T19:37:00,mcc,49.35
2023-07-12T19:38:00,mcc,48.76
2023-07-12T19:39:00,mcc,47.62
2023-07-12T19:40:00,mcc,48.55
2023-07-12T19:41:00,mcc,48.94
2023-07-12T19:42:00,mcc,49.17
2023-07-12T19:43:00,mcc,49.26
2023-07-12T19:44:00,mcc,48.95
2023-07-12T19:45:00,mcc,50.37
2023-07-12T19:46:00,mcc,50.14
2023-07-12T19:47:00,mcc,49.35
2023-07-12T19:48:00,mcc,49.32
2023-07-12T19:49:00,mcc,49.11
2023-07-12T19:50:00,mcc,49.86
2023-07-12T19:51:00,mcc,48.68
2023-07-12T19:52:00,mcc,49.19
2023-07-12T19:53:00,mcc,47.56
2023-07-12T19:54:00,mcc,46.97
2023-07-12T19:55:00,mcc,47.47
2023-07-12T19:56:00,mcc,50.52
2023-07-12T19:57:00,mcc,49.52
2023-07-12T19:58:00,mcc,50.66
2023-07-12T19:59:00,mcc,50.36
2023-07-12T20:00:00,mcc,48.89
2023-07-12T20:01:00,mcc,43.18
2023-07-12T20:02:00,mcc,44.81
2023-07-12T20:03:00,mcc,44.05
2023-07-12T20:04:00,mcc,46.00
2023-07-12T20:05:00,mcc,44.13
2023-07-12T20:06:00,mcc,42.89
2023-07-12T20:07:00,mcc,51.80
2023-07-12T20:08:00,mcc,41.79
2023-07-12T20:09:00,mcc,43.30
2023-07-12T20:10:00,mcc,43.03
2023-07-12T20:11:00,mcc,44.32
2023-07-12T20:12:00,mcc,44.34
2023-07-12T20:13:00,mcc,45.09
2023-07-12T20:14:00,mcc,44.33
2023-07-12T20:15:00,mcc,44.00
2023-07-12T20:16:00,mcc,44.26
2023-07-12T20:17:00,mcc,43.99
2023-07-12T20:18:00,mcc,44.00
2023-07-12T20:19:00,mcc,43.87
2023-07-12T20:20:00,mcc,43.10
2023-07-12T20:21:00,mcc,42.91
2023-07-12T20:22:00,mcc,44.97
2023-07-12T20:23:00,mcc,45.63
2023-07-12T20:24:00,mcc,45.57
2023-07-12T20:25:00,mcc,45.56
2023-07-12T20:26:00,mcc,45.39
2023-07-12T20:27:00,mcc,48.12
2023-07-12T20:28:00,mcc,44.43
2023-07-12T20:29:00,mcc,42.92
2023-07-12T20:30:00,mcc,43.46
2023-07-12T20:31:00,mcc,47.63
2023-07-12T20:32:00,mcc,48.53
2023-07-12T20:33:00,mcc,47.67
2023-07-12T20:34:00,mcc,48.94
2023-07-12T20:35:00,mcc,50.12
2023-07-12T20:36:00,mcc,49.68
2023-07-12T20:37:00,mcc,50.81
2023-07-12T20:38:00,mcc,49.20
2023-07-12T20:39:00,mcc,48.34
2023-07-12T20:40:00,mcc,46.84
2023-07-12T20:41:00,mcc,46.55
2023-07-12T20:42:00,mcc,47.68
2023-07-12T20:43:00,mcc,47.20
2023-07-12T20:44:00,mcc,46.76
2023-07-12T20:45:00,mcc,46.59
2023-07-12T20:46:00,mcc,46.33
2023-07-12T20:47:00,mcc,52.48
2023-07-12T20:48:00,mcc,45.90
2023-07-12T20:49:00,mcc,43.24
2023-07-12T20:50:00,mcc,43.77
2023-07-12T20:51:00,mcc,43.73
2023-07-12T20:52:00,mcc,46.61
2023-07-12T20:53:00,mcc,45.88
2023-07-12T20:54:00,mcc,45.95
2023-07-12T20:55:00,mcc,47.38
2023-07-12T20:56:00,mcc,49.03
2023-07-12T20:57:00,mcc,48.62
2023-07-12T20:58:00,mcc,45.60
2023-07-12T20:59:00,mcc,44.84
2023-07-12T21:00:00,mcc,43.47
2023-07-12T21:01:00,mcc,43.45
2023-07-12T21:02:00,mcc,45.05
2023-07-12T21:03:00,mcc,46.26
2023-07-12T21:04:00,mcc,46.81
2023-07-12T21:05:00,mcc,48.09
2023-07-12T21:06:00,mcc,45.31
2023-07-12T21:07:00,mcc,54.53
2023-07-12T21:08:00,mcc,44.65
2023-07-12T21:09:00,mcc,43.87
2023-07-12T21:10:00,mcc,45.15
2023-07-12T21:11:00,mcc,44.83
2023-07-12T21:12:00,mcc,52.59
2023-07-12T21:13:00,mcc,55.82
2023-07-12T21:14:00,mcc,56.92
2023-07-12T21:15:00,mcc,48.13
2023-07-12T21:16:00,mcc,47.60
2023-07-12T21:17:00,mcc,48.00
2023-07-12T21:18:00,mcc,48.55
2023-07-12T21:19:00,mcc,46.88
2023-07-12T21:20:00,mcc,46.52
2023-07-12T21:21:00,mcc,52.13
2023-07-12T21:22:00,mcc,54.26
2023-07-12T21:23:00,mcc,52.95
2023-07-12T21:24:00,mcc,53.18
2023-07-12T21:25:00,mcc,53.52
2023-07-12T21:26:00,mcc,52.32
2023-07-12T21:27:00,mcc,53.86
2023-07-12T21:28:00,mcc,52.65
2023-07-12T21:29:00,mcc,54.01
2023-07-12T21:30:00,mcc,54.41
2023-07-12T21:31:00,mcc,54.09
2023-07-12T21:32:00,mcc,54.70
2023-07-12T21:33:00,mcc,54.14
2023-07-12T21:34:00,mcc,54.29
2023-07-12T21:35:00,mcc,54.34
2023-07-12T21:36:00,mcc,52.93
2023-07-12T21:37:00,mcc,52.33
2023-07-12T21:38:00,mcc,51.33
2023-07-12T21:39:00,mcc,51.74
2023-07-12T21:40:00,mcc,53.22
2023-07-12T21:41:00,mcc,52.69
2023-07-12T21:42:00,mcc,52.33
2023-07-12T21:43:00,mcc,52.77
2023-07-12T21:44:00,mcc,54.43
2023-07-12T21:45:00,mcc,52.89
2023-07-12T21:46:00,mcc,51.07
2023-07-12T21:47:00,mcc,50.31
2023-07-12T21:48:00,mcc,59.64
2023-07-12T21:49:00,mcc,49.52
2023-07-12T21:50:00,mcc,50.23
2023-07-12T21:51:00,mcc,50.51
2023-07-12T21:52:00,mcc,51.79
2023-07-12T21:53:00,mcc,51.46
2023-07-12T21:54:00,mcc,51.62
2023-07-12T21:55:00,mcc,44.55
2023-07-12T21:56:00,mcc,43.55
2023-07-12T21:57:00,mcc,42.79
2023-07-12T21:58:00,mcc,45.01
2023-07-12T21:59:00,mcc,44.18
2023-07-12T22:00:00,mcc,44.35
2023-07-12T22:01:00,mcc,45.11
2023-07-12T22:02:00,mcc,44.91
2023-07-12T22:03:00,mcc,44.17
2023-07-12T22:04:00,mcc,44.20
2023-07-12T22:05:00,mcc,45.09
2023-07-12T22:06:00,mcc,45.54
2023-07-12T22:07:00,mcc,53.65
2023-07-12T22:08:00,mcc,45.76
2023-07-12T22:09:00,mcc,46.68
2023-07-12T22:10:00,mcc,46.00
2023-07-12T22:11:00,mcc,46.85
