#datetime,building,power
2022-03-18T19:40:00,sth,17.40
2022-03-18T19:42:00,sth,21.61
2022-03-18T19:43:00,sth,8.39
2022-03-18T19:45:00,sth,21.61
2022-03-18T19:47:00,sth,21.59
2022-03-18T19:49:00,sth,17.40
2022-03-18T19:50:00,sth,8.41
2022-03-18T19:52:00,sth,21.59
2022-03-18T19:53:00,sth,9.01
2022-03-18T19:55:00,sth,21.59
2022-03-18T19:57:00,sth,17.40
2022-03-18T19:59:00,sth,21.61
2022-03-18T20:00:00,sth,8.39
2022-03-18T20:02:00,sth,21.61
2022-03-18T20:04:00,sth,17.39
2022-03-18T20:06:00,sth,21.61
2022-03-18T20:08:00,sth,21.61
2022-03-18T20:10:00,sth,21.59
2022-03-18T20:12:00,sth,17.40
2022-03-18T20:14:00,sth,16.80
2022-03-18T20:16:00,sth,21.59
2022-03-18T20:18:00,sth,17.40
2022-03-18T20:20:00,sth,21.61
2022-03-18T20:21:00,sth,8.99
2022-03-18T20:22:00,sth,8.41
2022-03-18T20:24:00,sth,17.39
2022-03-18T20:26:00,sth,21.61
2022-03-18T20:28:00,sth,17.40
2022-03-18T20:30:00,sth,21.59
2022-03-18T20:32:00,sth,16.80
2022-03-18T20:33:00,sth,13.20
2022-03-18T20:35:00,sth,17.40
2022-03-18T20:36:00,sth,8.41
2022-03-18T20:38:00,sth,21.59
2022-03-18T20:40:00,sth,21.61
2022-03-18T20:41:00,sth,8.99
2022-03-18T20:43:00,sth,16.80
2022-03-18T20:45:00,sth,21.61
2022-03-18T20:47:00,sth,17.39
2022-03-18T20:49:00,sth,17.40
2022-03-18T20:50:00,sth,13.20
2022-03-18T20:52:00,sth,16.80
2022-03-18T20:54:00,sth,17.40
2022-03-18T20:56:00,sth,21.61
2022-03-18T20:58:00,sth,17.40
2022-03-18T21:00:00,sth,21.59
2022-03-18T21:02:00,sth,17.40
2022-03-18T21:04:00,sth,21.61
2022-03-18T21:06:00,sth,17.39
2022-03-18T21:07:00,sth,8.41
2022-03-18T21:09:00,sth,21.59
2022-03-18T21:11:00,sth,17.40
2022-03-18T21:12:00,sth,12.60
2022-03-18T21:14:00,sth,17.40
2022-03-18T21:15:00,sth,9.01
2022-03-18T21:17:00,sth,16.79
2022-03-18T21:19:00,sth,21.61
2022-03-18T21:21:00,sth,17.40
2022-03-18T21:23:00,sth,21.59
2022-03-18T21:25:00,sth,17.40
2022-03-18T21:27:00,sth,17.40
2022-03-18T21:29:00,sth,21.61
2022-03-18T21:30:00,sth,8.39
2022-03-18T21:32:00,sth,17.40
2022-03-18T21:33:00,sth,8.39
2022-03-18T21:35:00,sth,17.40
2022-03-18T21:36:00,sth,13.20
2022-03-18T21:38:00,sth,17.40
2022-03-18T21:39:00,sth,8.41
2022-03-18T21:41:00,sth,17.39
2022-03-18T21:43:00,sth,21.61
2022-03-18T21:45:00,sth,17.40
2022-03-18T21:47:00,sth,21.59
2022-03-18T21:48:00,sth,8.41
2022-03-18T21:49:00,sth,8.39
2022-03-18T21:51:00,sth,21.61
2022-03-18T21:53:00,sth,17.40
2022-03-18T21:55:00,sth,21.59
2022-03-18T21:56:00,sth,9.01
2022-03-18T21:57:00,sth,8.39
2022-03-18T21:59:00,sth,17.40
2022-03-18T22:00:00,sth,8.39
2022-03-18T22:02:00,sth,21.61
2022-03-18T22:04:00,sth,17.40
2022-03-18T22:06:00,sth,21.59
2022-03-18T22:08:00,sth,17.40
2022-03-18T22:09:00,sth,8.41
2022-03-18T22:11:00,sth,17.39
2022-03-18T22:12:00,sth,8.41
2022-03-18T22:14:00,sth,17.40
2022-03-18T22:16:00,sth,21.59
2022-03-18T22:18:00,sth,17.40
2022-03-18T22:19:00,sth,8.41
2022-03-18T22:20:00,sth,13.20
2022-03-18T22:22:00,sth,17.40
2022-03-18T22:23:00,sth,8.39
2022-03-18T22:25:00,sth,21.61
2022-03-18T22:27:00,sth,17.39
2022-03-18T22:28:00,sth,8.41
2022-03-18T22:30:00,sth,21.59
2022-03-18T22:31:00,sth,9.01
2022-03-18T22:32:00,sth,8.39
2022-03-18T22:34:00,sth,21.61
2022-03-18T22:36:00,sth,17.40
2022-03-18T22:38:00,sth,17.39
2022-03-18T22:40:00,sth,21.61
2022-03-18T22:42:00,sth,17.40
2022-03-18T22:43:00,sth,8.39
2022-03-18T22:45:00,sth,17.40
2022-03-18T22:47:00,sth,21.61
2022-03-18T22:48:00,sth,12.60
2022-03-18T22:50:00,sth,21.59
2022-03-18T22:52:00,sth,17.40
2022-03-18T22:54:00,sth,21.61
2022-03-18T22:55:00,sth,13.20
2022-03-18T22:57:00,sth,17.40
2022-03-18T22:58:00,sth,8.39
2022-03-18T23:00:00,sth,17.40
2022-03-18T23:01:00,sth,12.60
2022-03-18T23:03:00,sth,17.40
2022-03-18T23:05:00,sth,17.40
2022-03-18T23:07:00,sth,17.40
2022-03-18T23:09:00,sth,21.59
2022-03-18T23:11:00,sth,17.40
2022-03-18T23:12:00,sth,8.41
2022-03-18T23:14:00,sth,21.59
2022-03-18T23:16:00,sth,17.40
2022-03-18T23:18:00,sth,17.40
2022-03-18T23:19:00,sth,8.39
2022-03-18T23:21:00,sth,21.61
2022-03-18T23:22:00,sth,8.39
2022-03-18T23:24:00,sth,17.40
2022-03-18T23:25:00,sth,9.01
2022-03-18T23:27:00,sth,16.79
2022-03-18T23:28:00,sth,9.01
2022-03-18T23:30:00,sth,17.40
2022-03-18T23:31:00,sth,12.60
2022-03-18T23:33:00,sth,17.40
2022-03-18T23:34:00,sth,8.39
2022-03-18T23:36:00,sth,17.40
2022-03-18T23:38:00,sth,17.40
2022-03-18T23:40:00,sth,21.59
2022-03-18T23:42:00,sth,17.40
2022-03-18T23:43:00,sth,8.41
2022-03-18T23:45:00,sth,21.59
2022-03-18T23:46:00,sth,9.01
2022-03-18T23:47:00,sth,8.39
2022-03-18T23:49:00,sth,21.61
