#datetime,building,power
2023-02-10T11:39:00,atd,34.55
2023-02-10T11:40:00,atd,34.27
2023-02-10T11:41:00,atd,35.25
2023-02-10T11:42:00,atd,34.06
2023-02-10T11:43:00,atd,34.14
2023-02-10T11:44:00,atd,31.70
2023-02-10T11:45:00,atd,33.31
2023-02-10T11:46:00,atd,34.70
2023-02-10T11:47:00,atd,37.09
2023-02-10T11:48:00,atd,46.27
2023-02-10T11:49:00,atd,37.51
2023-02-10T11:50:00,atd,38.42
2023-02-10T11:51:00,atd,44.88
2023-02-10T11:52:00,atd,40.05
2023-02-10T11:53:00,atd,37.12
2023-02-10T11:54:00,atd,36.04
2023-02-10T11:55:00,atd,34.17
2023-02-10T11:56:00,atd,36.83
2023-02-10T11:57:00,atd,35.53
2023-02-10T11:58:00,atd,31.00
2023-02-10T11:59:00,atd,37.09
2023-02-10T12:00:00,atd,39.37
2023-02-10T12:01:00,atd,42.31
2023-02-10T12:02:00,atd,45.50
2023-02-10T12:03:00,atd,34.95
2023-02-10T12:04:00,atd,35.54
2023-02-10T12:05:00,atd,32.07
2023-02-10T12:06:00,atd,32.64
2023-02-10T12:07:00,atd,31.87
2023-02-10T12:08:00,atd,32.51
2023-02-10T12:09:00,atd,32.98
2023-02-10T12:10:00,atd,39.20
2023-02-10T12:11:00,atd,37.93
2023-02-10T12:12:00,atd,37.48
2023-02-10T12:13:00,atd,39.84
2023-02-10T12:14:00,atd,41.94
2023-02-10T12:15:00,atd,39.44
2023-02-10T12:16:00,atd,37.34
2023-02-10T12:17:00,atd,33.38
2023-02-10T12:18:00,atd,39.66
2023-02-10T12:19:00,atd,31.64
2023-02-10T12:20:00,atd,32.69
2023-02-10T12:21:00,atd,29.00
2023-02-10T12:22:00,atd,30.45
2023-02-10T12:23:00,atd,27.36
2023-02-10T12:24:00,atd,33.20
2023-02-10T12:25:00,atd,31.70
2023-02-10T12:26:00,atd,32.10
2023-02-10T12:27:00,atd,32.25
2023-02-10T12:28:00,atd,30.73
2023-02-10T12:29:00,atd,34.38
2023-02-10T12:30:00,atd,30.41
2023-02-10T12:31:00,atd,32.48
2023-02-10T12:32:00,atd,32.79
2023-02-10T12:33:00,atd,33.94
2023-02-10T12:34:00,atd,37.60
2023-02-10T12:35:00,atd,33.05
2023-02-10T12:36:00,atd,29.68
2023-02-10T12:37:00,atd,27.46
2023-02-10T12:38:00,atd,29.30
2023-02-10T12:39:00,atd,27.74
2023-02-10T12:40:00,atd,28.03
2023-02-10T12:41:00,atd,31.94
2023-02-10T12:42:00,atd,32.44
2023-02-10T12:43:00,atd,29.09
2023-02-10T12:44:00,atd,46.40
2023-02-10T12:45:00,atd,46.93
2023-02-10T12:46:00,atd,36.03
2023-02-10T12:47:00,atd,33.26
2023-02-10T12:48:00,atd,31.94
2023-02-10T12:49:00,atd,31.90
2023-02-10T12:50:00,atd,29.70
2023-02-10T12:51:00,atd,44.83
2023-02-10T12:52:00,atd,33.52
2023-02-10T12:53:00,atd,32.85
2023-02-10T12:54:00,atd,37.91
2023-02-10T12:55:00,atd,32.05
2023-02-10T12:56:00,atd,31.52
2023-02-10T12:57:00,atd,36.08
2023-02-10T12:58:00,atd,34.32
2023-02-10T12:59:00,atd,36.32
2023-02-10T13:00:00,atd,54.89
2023-02-10T13:01:00,atd,37.25
2023-02-10T13:02:00,atd,33.81
2023-02-10T13:03:00,atd,33.02
2023-02-10T13:04:00,atd,32.87
2023-02-10T13:05:00,atd,38.01
2023-02-10T13:06:00,atd,37.30
2023-02-10T13:07:00,atd,31.18
2023-02-10T13:08:00,atd,31.36
2023-02-10T13:09:00,atd,47.35
2023-02-10T13:10:00,atd,32.00
2023-02-10T13:11:00,atd,34.27
2023-02-10T13:12:00,atd,30.38
2023-02-10T13:13:00,atd,31.04
2023-02-10T13:14:00,atd,32.37
2023-02-10T13:15:00,atd,29.67
2023-02-10T13:16:00,atd,27.01
2023-02-10T13:17:00,atd,42.95
2023-02-10T13:18:00,atd,25.84
2023-02-10T13:19:00,atd,28.03
2023-02-10T13:20:00,atd,47.83
2023-02-10T13:21:00,atd,29.34
2023-02-10T13:22:00,atd,31.97
2023-02-10T13:23:00,atd,33.25
2023-02-10T13:24:00,atd,46.23
2023-02-10T13:25:00,atd,30.28
2023-02-10T13:26:00,atd,56.73
2023-02-10T13:27:00,atd,28.99
2023-02-10T13:28:00,atd,29.18
2023-02-10T13:29:00,atd,31.05
2023-02-10T13:30:00,atd,30.19
2023-02-10T13:31:00,atd,27.71
2023-02-10T13:32:00,atd,30.85
2023-02-10T13:33:00,atd,26.84
2023-02-10T13:34:00,atd,27.95
2023-02-10T13:35:00,atd,26.80
2023-02-10T13:36:00,atd,27.27
2023-02-10T13:37:00,atd,30.00
2023-02-10T13:38:00,atd,29.93
2023-02-10T13:39:00,atd,26.96
2023-02-10T13:40:00,atd,33.76
2023-02-10T13:41:00,atd,33.19
2023-02-10T13:42:00,atd,40.67
2023-02-10T13:43:00,atd,33.84
2023-02-10T13:44:00,atd,28.73
2023-02-10T13:45:00,atd,31.08
2023-02-10T13:46:00,atd,30.82
2023-02-10T13:47:00,atd,26.73
2023-02-10T13:48:00,atd,29.18
2023-02-10T13:49:00,atd,26.35
2023-02-10T13:50:00,atd,28.22
2023-02-10T13:51:00,atd,29.07
2023-02-10T13:52:00,atd,27.52
2023-02-10T13:53:00,atd,32.27
2023-02-10T13:54:00,atd,27.35
2023-02-10T13:55:00,atd,29.39
2023-02-10T13:56:00,atd,28.23
2023-02-10T13:57:00,atd,28.52
2023-02-10T13:58:00,atd,25.82
2023-02-10T13:59:00,atd,28.84
2023-02-10T14:00:00,atd,26.56
2023-02-10T14:01:00,atd,28.87
2023-02-10T14:02:00,atd,32.39
2023-02-10T14:03:00,atd,28.28
2023-02-10T14:04:00,atd,25.56
2023-02-10T14:05:00,atd,26.19
2023-02-10T14:06:00,atd,21.55
2023-02-10T14:07:00,atd,22.26
2023-02-10T14:08:00,atd,24.77
2023-02-10T14:09:00,atd,22.27
2023-02-10T14:10:00,atd,24.45
2023-02-10T14:11:00,atd,39.09
2023-02-10T14:12:00,atd,28.70
2023-02-10T14:13:00,atd,29.90
2023-02-10T14:14:00,atd,28.27
2023-02-10T14:15:00,atd,28.07
2023-02-10T14:16:00,atd,28.34
2023-02-10T14:17:00,atd,23.65
2023-02-10T14:18:00,atd,26.67
2023-02-10T14:19:00,atd,26.11
2023-02-10T14:20:00,atd,24.11
2023-02-10T14:21:00,atd,25.78
2023-02-10T14:22:00,atd,24.21
2023-02-10T14:23:00,atd,33.31
2023-02-10T14:24:00,atd,34.11
2023-02-10T14:25:00,atd,34.11
2023-02-10T14:26:00,atd,27.95
2023-02-10T14:27:00,atd,22.78
2023-02-10T14:28:00,atd,23.71
2023-02-10T14:29:00,atd,35.79
2023-02-10T14:30:00,atd,23.50
2023-02-10T14:31:00,atd,26.06
2023-02-10T14:32:00,atd,30.81
2023-02-10T14:33:00,atd,31.38
2023-02-10T14:34:00,atd,42.75
2023-02-10T14:35:00,atd,28.05
2023-02-10T14:36:00,atd,29.71
2023-02-10T14:37:00,atd,28.57
2023-02-10T14:38:00,atd,22.46
2023-02-10T14:39:00,atd,23.34
2023-02-10T14:40:00,atd,25.38
2023-02-10T14:41:00,atd,20.56
2023-02-10T14:42:00,atd,24.43
2023-02-10T14:43:00,atd,22.67
2023-02-10T14:44:00,atd,24.59
2023-02-10T14:45:00,atd,25.50
2023-02-10T14:46:00,atd,23.22
2023-02-10T14:47:00,atd,20.76
2023-02-10T14:48:00,atd,23.46
2023-02-10T14:49:00,atd,24.55
2023-02-10T14:50:00,atd,25.95
2023-02-10T14:51:00,atd,38.90
2023-02-10T14:52:00,atd,28.23
2023-02-10T14:53:00,atd,27.02
2023-02-10T14:54:00,atd,25.43
2023-02-10T14:55:00,atd,27.11
2023-02-10T14:56:00,atd,24.27
2023-02-10T14:57:00,atd,22.65
2023-02-10T14:58:00,atd,24.32
2023-02-10T14:59:00,atd,22.93
2023-02-10T15:00:00,atd,21.40
2023-02-10T15:01:00,atd,22.99
2023-02-10T15:02:00,atd,22.38
2023-02-10T15:03:00,atd,24.16
2023-02-10T15:04:00,atd,22.59
2023-02-10T15:05:00,atd,25.79
2023-02-10T15:06:00,atd,27.12
2023-02-10T15:07:00,atd,31.15
2023-02-10T15:08:00,atd,29.60
2023-02-10T15:09:00,atd,36.28
2023-02-10T15:10:00,atd,26.75
2023-02-10T15:11:00,atd,23.73
2023-02-10T15:12:00,atd,22.73
2023-02-10T15:13:00,atd,25.91
2023-02-10T15:14:00,atd,25.31
2023-02-10T15:15:00,atd,24.20
2023-02-10T15:16:00,atd,24.20
2023-02-10T15:17:00,atd,25.85
2023-02-10T15:18:00,atd,26.57
2023-02-10T15:19:00,atd,25.63
2023-02-10T15:20:00,atd,23.42
2023-02-10T15:21:00,atd,26.09
2023-02-10T15:22:00,atd,26.19
2023-02-10T15:23:00,atd,26.83
2023-02-10T15:24:00,atd,26.83
2023-02-10T15:25:00,atd,29.69
2023-02-10T15:26:00,atd,27.52
2023-02-10T15:27:00,atd,28.42
2023-02-10T15:28:00,atd,24.39
2023-02-10T15:29:00,atd,25.30
2023-02-10T15:30:00,atd,24.76
2023-02-10T15:31:00,atd,23.87
2023-02-10T15:32:00,atd,22.15
2023-02-10T15:33:00,atd,23.34
2023-02-10T15:34:00,atd,25.63
2023-02-10T15:35:00,atd,23.80
2023-02-10T15:36:00,atd,22.62
2023-02-10T15:37:00,atd,20.83
2023-02-10T15:38:00,atd,21.96
2023-02-10T15:39:00,atd,35.77
2023-02-10T15:40:00,atd,34.36
2023-02-10T15:41:00,atd,34.36
2023-02-10T15:42:00,atd,33.40
2023-02-10T15:43:00,atd,37.01
2023-02-10T15:44:00,atd,24.99
2023-02-10T15:45:00,atd,24.41
2023-02-10T15:46:00,atd,23.95
2023-02-10T15:47:00,atd,25.37
2023-02-10T15:48:00,atd,25.43
2023-02-10T15:49:00,atd,24.83
2023-02-10T15:50:00,atd,23.30
2023-02-10T15:51:00,atd,23.95
2023-02-10T15:52:00,atd,23.69
2023-02-10T15:53:00,atd,19.66
2023-02-10T15:54:00,atd,20.74
2023-02-10T15:55:00,atd,20.75
2023-02-10T15:56:00,atd,22.13
2023-02-10T15:57:00,atd,22.58
2023-02-10T15:58:00,atd,21.13
2023-02-10T15:59:00,atd,22.68
2023-02-10T16:00:00,atd,28.15
2023-02-10T16:01:00,atd,24.86
2023-02-10T16:02:00,atd,24.14
2023-02-10T16:03:00,atd,24.30
2023-02-10T16:04:00,atd,23.69
2023-02-10T16:05:00,atd,23.59
2023-02-10T16:06:00,atd,23.37
2023-02-10T16:07:00,atd,22.04
2023-02-10T16:08:00,atd,23.15
2023-02-10T16:09:00,atd,22.46
2023-02-10T16:10:00,atd,21.12
2023-02-10T16:11:00,atd,25.44
2023-02-10T16:12:00,atd,23.27
2023-02-10T16:13:00,atd,23.57
2023-02-10T16:14:00,atd,21.51
2023-02-10T16:15:00,atd,23.75
2023-02-10T16:16:00,atd,24.73
2023-02-10T16:17:00,atd,22.24
2023-02-10T16:18:00,atd,34.06
2023-02-10T16:19:00,atd,19.18
2023-02-10T16:20:00,atd,23.63
2023-02-10T16:21:00,atd,24.41
2023-02-10T16:22:00,atd,22.48
2023-02-10T16:23:00,atd,25.15
2023-02-10T16:24:00,atd,25.66
2023-02-10T16:25:00,atd,25.16
2023-02-10T16:26:00,atd,28.84
2023-02-10T16:27:00,atd,25.38
2023-02-10T16:28:00,atd,21.73
2023-02-10T16:29:00,atd,22.73
2023-02-10T16:30:00,atd,23.78
2023-02-10T16:31:00,atd,23.90
2023-02-10T16:32:00,atd,23.62
2023-02-10T16:33:00,atd,22.06
2023-02-10T16:34:00,atd,20.07
2023-02-10T16:35:00,atd,36.08
2023-02-10T16:36:00,atd,22.63
2023-02-10T16:37:00,atd,20.85
2023-02-10T16:38:00,atd,21.06
2023-02-10T16:39:00,atd,23.38
2023-02-10T16:40:00,atd,23.73
2023-02-10T16:41:00,atd,23.03
2023-02-10T16:42:00,atd,26.56
2023-02-10T16:43:00,atd,24.42
2023-02-10T16:44:00,atd,22.15
2023-02-10T16:45:00,atd,20.17
2023-02-10T16:46:00,atd,21.23
2023-02-10T16:47:00,atd,23.55
2023-02-10T16:48:00,atd,23.09
2023-02-10T16:49:00,atd,23.08
2023-02-10T16:50:00,atd,21.08
2023-02-10T16:51:00,atd,22.23
2023-02-10T16:52:00,atd,23.71
2023-02-10T16:53:00,atd,22.74
2023-02-10T16:54:00,atd,21.78
2023-02-10T16:55:00,atd,23.15
2023-02-10T16:56:00,atd,24.10
2023-02-10T16:57:00,atd,22.90
2023-02-10T16:58:00,atd,21.83
2023-02-10T16:59:00,atd,23.86
2023-02-10T17:00:00,atd,24.25
2023-02-10T17:01:00,atd,18.53
2023-02-10T17:02:00,atd,18.89
2023-02-10T17:03:00,atd,21.28
2023-02-10T17:04:00,atd,16.33
2023-02-10T17:05:00,atd,18.74
2023-02-10T17:06:00,atd,19.53
2023-02-10T17:07:00,atd,26.25
2023-02-10T17:08:00,atd,23.71
2023-02-10T17:09:00,atd,36.46
2023-02-10T17:10:00,atd,25.07
2023-02-10T17:11:00,atd,20.13
2023-02-10T17:12:00,atd,18.47
2023-02-10T17:13:00,atd,19.05
2023-02-10T17:14:00,atd,19.57
2023-02-10T17:15:00,atd,20.42
2023-02-10T17:16:00,atd,22.62
2023-02-10T17:17:00,atd,17.98
2023-02-10T17:18:00,atd,19.03
2023-02-10T17:19:00,atd,17.99
2023-02-10T17:20:00,atd,15.83
2023-02-10T17:21:00,atd,18.38
2023-02-10T17:22:00,atd,18.16
2023-02-10T17:23:00,atd,18.58
2023-02-10T17:24:00,atd,18.44
2023-02-10T17:25:00,atd,17.84
2023-02-10T17:26:00,atd,20.09
2023-02-10T17:27:00,atd,15.84
2023-02-10T17:28:00,atd,19.93
2023-02-10T17:29:00,atd,19.97
2023-02-10T17:30:00,atd,16.48
2023-02-10T17:31:00,atd,16.84
2023-02-10T17:32:00,atd,17.96
2023-02-10T17:33:00,atd,20.56
2023-02-10T17:34:00,atd,16.38
2023-02-10T17:35:00,atd,22.11
2023-02-10T17:36:00,atd,17.65
2023-02-10T17:37:00,atd,22.55
2023-02-10T17:38:00,atd,19.59
2023-02-10T17:39:00,atd,18.00
2023-02-10T17:40:00,atd,19.96
2023-02-10T17:41:00,atd,24.81
2023-02-10T17:42:00,atd,23.79
2023-02-10T17:43:00,atd,21.28
2023-02-10T17:44:00,atd,20.05
2023-02-10T17:45:00,atd,20.87
2023-02-10T17:46:00,atd,20.02
2023-02-10T17:47:00,atd,23.17
2023-02-10T17:48:00,atd,21.24
2023-02-10T17:49:00,atd,20.23
2023-02-10T17:50:00,atd,20.25
2023-02-10T17:51:00,atd,21.13
2023-02-10T17:52:00,atd,21.64
2023-02-10T17:53:00,atd,23.79
2023-02-10T17:54:00,atd,22.49
2023-02-10T17:55:00,atd,21.75
2023-02-10T17:56:00,atd,17.53
2023-02-10T17:57:00,atd,15.42
2023-02-10T17:58:00,atd,16.96
2023-02-10T17:59:00,atd,17.99
2023-02-10T18:00:00,atd,20.67
2023-02-10T18:01:00,atd,22.07
2023-02-10T18:02:00,atd,23.20
2023-02-10T18:03:00,atd,19.94
2023-02-10T18:04:00,atd,16.59
2023-02-10T18:05:00,atd,21.74
2023-02-10T18:06:00,atd,31.34
2023-02-10T18:07:00,atd,20.11
2023-02-10T18:08:00,atd,21.81
2023-02-10T18:09:00,atd,20.59
2023-02-10T18:10:00,atd,19.18
2023-02-10T18:11:00,atd,21.12
2023-02-10T18:12:00,atd,23.80
2023-02-10T18:13:00,atd,21.22
2023-02-10T18:14:00,atd,18.81
2023-02-10T18:15:00,atd,16.74
2023-02-10T18:16:00,atd,15.96
2023-02-10T18:17:00,atd,19.21
2023-02-10T18:18:00,atd,17.98
2023-02-10T18:19:00,atd,20.16
2023-02-10T18:20:00,atd,19.03
2023-02-10T18:21:00,atd,19.26
2023-02-10T18:22:00,atd,24.00
2023-02-10T18:23:00,atd,17.93
2023-02-10T18:24:00,atd,20.21
2023-02-10T18:25:00,atd,31.59
2023-02-10T18:26:00,atd,20.92
2023-02-10T18:27:00,atd,19.78
2023-02-10T18:28:00,atd,21.41
2023-02-10T18:29:00,atd,20.94
2023-02-10T18:30:00,atd,21.95
2023-02-10T18:31:00,atd,18.73
2023-02-10T18:32:00,atd,20.49
2023-02-10T18:33:00,atd,20.80
2023-02-10T18:34:00,atd,18.61
2023-02-10T18:35:00,atd,19.94
2023-02-10T18:36:00,atd,17.86
2023-02-10T18:37:00,atd,16.76
2023-02-10T18:38:00,atd,18.15
2023-02-10T18:39:00,atd,16.43
2023-02-10T18:40:00,atd,21.41
2023-02-10T18:41:00,atd,22.19
2023-02-10T18:42:00,atd,27.80
2023-02-10T18:43:00,atd,27.91
2023-02-10T18:44:00,atd,23.51
2023-02-10T18:45:00,atd,24.47
2023-02-10T18:46:00,atd,25.87
2023-02-10T18:47:00,atd,25.23
2023-02-10T18:48:00,atd,38.33
2023-02-10T18:49:00,atd,36.03
2023-02-10T18:50:00,atd,36.90
2023-02-10T18:51:00,atd,31.19
2023-02-10T18:52:00,atd,19.73
2023-02-10T18:53:00,atd,21.52
2023-02-10T18:54:00,atd,21.08
2023-02-10T18:55:00,atd,21.04
2023-02-10T18:56:00,atd,18.96
2023-02-10T18:57:00,atd,18.18
2023-02-10T18:58:00,atd,20.25
2023-02-10T18:59:00,atd,22.92
2023-02-10T19:00:00,atd,23.65
2023-02-10T19:01:00,atd,22.21
2023-02-10T19:02:00,atd,17.62
2023-02-10T19:03:00,atd,19.52
2023-02-10T19:04:00,atd,20.47
2023-02-10T19:05:00,atd,21.72
2023-02-10T19:06:00,atd,18.44
2023-02-10T19:07:00,atd,19.11
2023-02-10T19:08:00,atd,19.19
2023-02-10T19:09:00,atd,17.61
2023-02-10T19:10:00,atd,19.66
2023-02-10T19:11:00,atd,19.77
2023-02-10T19:12:00,atd,16.76
2023-02-10T19:13:00,atd,18.71
2023-02-10T19:14:00,atd,15.57
2023-02-10T19:15:00,atd,18.84
2023-02-10T19:16:00,atd,20.31
2023-02-10T19:17:00,atd,20.26
2023-02-10T19:18:00,atd,26.05
2023-02-10T19:19:00,atd,23.16
2023-02-10T19:20:00,atd,24.20
2023-02-10T19:21:00,atd,22.17
2023-02-10T19:22:00,atd,25.32
2023-02-10T19:23:00,atd,35.14
2023-02-10T19:24:00,atd,21.62
2023-02-10T19:25:00,atd,18.66
2023-02-10T19:26:00,atd,17.33
2023-02-10T19:27:00,atd,24.09
2023-02-10T19:28:00,atd,20.18
2023-02-10T19:29:00,atd,21.62
2023-02-10T19:30:00,atd,20.24
2023-02-10T19:31:00,atd,19.17
2023-02-10T19:32:00,atd,17.20
2023-02-10T19:33:00,atd,18.53
2023-02-10T19:34:00,atd,20.14
2023-02-10T19:35:00,atd,18.14
2023-02-10T19:36:00,atd,23.42
2023-02-10T19:37:00,atd,22.41
2023-02-10T19:38:00,atd,19.72
2023-02-10T19:39:00,atd,23.44
2023-02-10T19:40:00,atd,24.61
2023-02-10T19:41:00,atd,20.91
2023-02-10T19:42:00,atd,20.03
2023-02-10T19:43:00,atd,18.69
2023-02-10T19:44:00,atd,20.19
2023-02-10T19:45:00,atd,21.39
2023-02-10T19:46:00,atd,17.93
2023-02-10T19:47:00,atd,16.06
2023-02-10T19:48:00,atd,21.14
2023-02-10T19:49:00,atd,20.78
2023-02-10T19:50:00,atd,19.44
2023-02-10T19:51:00,atd,19.89
2023-02-10T19:52:00,atd,20.28
2023-02-10T19:53:00,atd,22.93
2023-02-10T19:54:00,atd,21.75
2023-02-10T19:55:00,atd,24.14
2023-02-10T19:56:00,atd,19.94
2023-02-10T19:57:00,atd,22.66
2023-02-10T19:58:00,atd,22.70
2023-02-10T19:59:00,atd,21.69
2023-02-10T20:00:00,atd,23.40
2023-02-10T20:01:00,atd,19.19
2023-02-10T20:02:00,atd,19.59
2023-02-10T20:03:00,atd,20.74
2023-02-10T20:04:00,atd,19.15
2023-02-10T20:05:00,atd,17.98
2023-02-10T20:06:00,atd,18.35
2023-02-10T20:07:00,atd,18.06
2023-02-10T20:08:00,atd,18.65
2023-02-10T20:09:00,atd,20.75
2023-02-10T20:10:00,atd,24.98
2023-02-10T20:11:00,atd,21.98
2023-02-10T20:12:00,atd,34.46
2023-02-10T20:13:00,atd,35.98
2023-02-10T20:14:00,atd,34.35
2023-02-10T20:15:00,atd,34.56
2023-02-10T20:16:00,atd,26.12
2023-02-10T20:17:00,atd,24.52
2023-02-10T20:18:00,atd,25.49
2023-02-10T20:19:00,atd,24.37
2023-02-10T20:20:00,atd,27.96
2023-02-10T20:21:00,atd,23.31
2023-02-10T20:22:00,atd,20.92
2023-02-10T20:23:00,atd,28.60
2023-02-10T20:24:00,atd,19.49
2023-02-10T20:25:00,atd,17.96
2023-02-10T20:26:00,atd,16.72
2023-02-10T20:27:00,atd,20.03
2023-02-10T20:28:00,atd,17.88
2023-02-10T20:29:00,atd,20.63
2023-02-10T20:30:00,atd,25.18
2023-02-10T20:31:00,atd,25.07
2023-02-10T20:32:00,atd,23.69
2023-02-10T20:33:00,atd,23.00
2023-02-10T20:34:00,atd,19.29
2023-02-10T20:35:00,atd,19.19
2023-02-10T20:36:00,atd,24.33
2023-02-10T20:37:00,atd,22.05
2023-02-10T20:38:00,atd,20.25
2023-02-10T20:39:00,atd,16.54
2023-02-10T20:40:00,atd,18.88
2023-02-10T20:41:00,atd,21.06
2023-02-10T20:42:00,atd,20.78
2023-02-10T20:43:00,atd,19.00
2023-02-10T20:44:00,atd,17.03
2023-02-10T20:45:00,atd,14.93
2023-02-10T20:46:00,atd,19.18
2023-02-10T20:47:00,atd,18.67
2023-02-10T20:48:00,atd,20.22
2023-02-10T20:49:00,atd,19.15
2023-02-10T20:50:00,atd,23.02
2023-02-10T20:51:00,atd,30.90
2023-02-10T20:52:00,atd,21.06
2023-02-10T20:53:00,atd,22.62
2023-02-10T20:54:00,atd,23.06
2023-02-10T20:55:00,atd,24.44
2023-02-10T20:56:00,atd,17.98
2023-02-10T20:57:00,atd,18.96
2023-02-10T20:58:00,atd,19.78
2023-02-10T20:59:00,atd,20.72
2023-02-10T21:00:00,atd,20.30
2023-02-10T21:01:00,atd,17.96
2023-02-10T21:02:00,atd,21.65
2023-02-10T21:03:00,atd,22.57
2023-02-10T21:04:00,atd,21.43
2023-02-10T21:05:00,atd,20.40
2023-02-10T21:06:00,atd,22.57
2023-02-10T21:07:00,atd,23.23
2023-02-10T21:08:00,atd,23.69
2023-02-10T21:09:00,atd,24.74
2023-02-10T21:10:00,atd,22.63
2023-02-10T21:11:00,atd,21.22
2023-02-10T21:12:00,atd,20.85
2023-02-10T21:13:00,atd,20.25
2023-02-10T21:14:00,atd,24.23
2023-02-10T21:15:00,atd,21.45
2023-02-10T21:16:00,atd,18.75
2023-02-10T21:17:00,atd,20.09
2023-02-10T21:18:00,atd,20.61
2023-02-10T21:19:00,atd,19.73
2023-02-10T21:20:00,atd,24.41
2023-02-10T21:21:00,atd,25.88
2023-02-10T21:22:00,atd,20.45
2023-02-10T21:23:00,atd,22.04
2023-02-10T21:24:00,atd,21.62
2023-02-10T21:25:00,atd,18.60
2023-02-10T21:26:00,atd,22.52
2023-02-10T21:27:00,atd,18.44
2023-02-10T21:28:00,atd,33.03
2023-02-10T21:29:00,atd,20.95
2023-02-10T21:30:00,atd,21.68
2023-02-10T21:31:00,atd,19.27
2023-02-10T21:32:00,atd,18.37
2023-02-10T21:33:00,atd,20.83
2023-02-10T21:34:00,atd,19.57
2023-02-10T21:35:00,atd,21.69
2023-02-10T21:36:00,atd,17.98
2023-02-10T21:37:00,atd,21.30
2023-02-10T21:38:00,atd,19.95
2023-02-10T21:39:00,atd,17.07
2023-02-10T21:40:00,atd,16.68
2023-02-10T21:41:00,atd,18.57
2023-02-10T21:42:00,atd,19.06
2023-02-10T21:43:00,atd,42.62
2023-02-10T21:44:00,atd,30.47
2023-02-10T21:45:00,atd,35.05
2023-02-10T21:46:00,atd,35.28
2023-02-10T21:47:00,atd,21.24
2023-02-10T21:48:00,atd,21.30
2023-02-10T21:49:00,atd,19.53
2023-02-10T21:50:00,atd,21.31
2023-02-10T21:51:00,atd,22.14
2023-02-10T21:52:00,atd,27.70
2023-02-10T21:53:00,atd,19.25
2023-02-10T21:54:00,atd,20.74
2023-02-10T21:55:00,atd,18.70
2023-02-10T21:56:00,atd,17.08
2023-02-10T21:57:00,atd,19.88
2023-02-10T21:58:00,atd,17.71
2023-02-10T21:59:00,atd,20.59
2023-02-10T22:00:00,atd,20.84
2023-02-10T22:01:00,atd,21.76
2023-02-10T22:02:00,atd,20.36
2023-02-10T22:03:00,atd,17.21
2023-02-10T22:04:00,atd,20.40
2023-02-10T22:05:00,atd,17.76
2023-02-10T22:06:00,atd,25.28
2023-02-10T22:07:00,atd,27.39
2023-02-10T22:08:00,atd,23.76
2023-02-10T22:09:00,atd,24.05
2023-02-10T22:10:00,atd,29.75
2023-02-10T22:11:00,atd,26.44
2023-02-10T22:12:00,atd,26.89
2023-02-10T22:13:00,atd,23.75
2023-02-10T22:14:00,atd,18.36
2023-02-10T22:15:00,atd,21.89
2023-02-10T22:16:00,atd,19.45
2023-02-10T22:17:00,atd,19.08
2023-02-10T22:18:00,atd,21.99
2023-02-10T22:19:00,atd,18.92
2023-02-10T22:20:00,atd,18.50
2023-02-10T22:21:00,atd,20.35
2023-02-10T22:22:00,atd,20.88
2023-02-10T22:23:00,atd,21.56
2023-02-10T22:24:00,atd,21.13
2023-02-10T22:25:00,atd,22.33
2023-02-10T22:26:00,atd,23.71
2023-02-10T22:27:00,atd,26.05
2023-02-10T22:28:00,atd,21.48
2023-02-10T22:29:00,atd,22.49
2023-02-10T22:30:00,atd,24.15
2023-02-10T22:31:00,atd,18.43
2023-02-10T22:32:00,atd,22.58
2023-02-10T22:33:00,atd,23.07
2023-02-10T22:34:00,atd,21.65
2023-02-10T22:35:00,atd,17.22
2023-02-10T22:36:00,atd,19.98
2023-02-10T22:37:00,atd,17.54
2023-02-10T22:38:00,atd,16.34
2023-02-10T22:39:00,atd,20.12
2023-02-10T22:40:00,atd,18.83
2023-02-10T22:41:00,atd,17.87
2023-02-10T22:42:00,atd,31.94
2023-02-10T22:43:00,atd,18.50
2023-02-10T22:44:00,atd,21.65
2023-02-10T22:45:00,atd,22.48
2023-02-10T22:46:00,atd,21.13
2023-02-10T22:47:00,atd,19.57
2023-02-10T22:48:00,atd,24.59
2023-02-10T22:49:00,atd,20.55
2023-02-10T22:50:00,atd,18.09
2023-02-10T22:51:00,atd,23.36
2023-02-10T22:52:00,atd,20.15
2023-02-10T22:53:00,atd,20.00
2023-02-10T22:54:00,atd,17.98
2023-02-10T22:55:00,atd,20.01
2023-02-10T22:56:00,atd,19.94
2023-02-10T22:57:00,atd,16.04
2023-02-10T22:58:00,atd,17.11
2023-02-10T22:59:00,atd,17.90
2023-02-10T23:00:00,atd,16.00
2023-02-10T23:01:00,atd,17.88
2023-02-10T23:02:00,atd,17.88
2023-02-10T23:03:00,atd,18.07
2023-02-10T23:04:00,atd,22.13
2023-02-10T23:05:00,atd,24.43
2023-02-10T23:06:00,atd,21.85
2023-02-10T23:07:00,atd,22.19
2023-02-10T23:08:00,atd,21.08
2023-02-10T23:09:00,atd,20.84
2023-02-10T23:10:00,atd,20.83
2023-02-10T23:11:00,atd,20.88
2023-02-10T23:12:00,atd,19.75
2023-02-10T23:13:00,atd,18.73
2023-02-10T23:14:00,atd,17.15
2023-02-10T23:15:00,atd,18.15
2023-02-10T23:16:00,atd,16.67
2023-02-10T23:17:00,atd,19.09
