#datetime,building,power
2024-03-18T19:11:00,prs,15.60
2024-03-18T19:13:00,prs,13.81
2024-03-18T19:15:00,prs,14.40
2024-03-18T19:17:00,prs,13.80
2024-03-18T19:19:00,prs,14.40
2024-03-18T19:21:00,prs,13.80
2024-03-18T19:23:00,prs,14.40
2024-03-18T19:25:00,prs,13.80
2024-03-18T19:26:00,prs,8.39
2024-03-18T19:28:00,prs,14.40
2024-03-18T19:29:00,prs,6.61
2024-03-18T19:31:00,prs,14.40
2024-03-18T19:32:00,prs,7.19
2024-03-18T19:34:00,prs,13.81
2024-03-18T19:35:00,prs,8.39
2024-03-18T19:38:00,prs,14.40
2024-03-18T19:39:00,prs,13.80
2024-03-18T19:40:00,prs,7.21
2024-03-18T19:42:00,prs,15.60
2024-03-18T19:44:00,prs,7.19
2024-03-18T19:45:00,prs,15.00
2024-03-18T19:47:00,prs,14.40
2024-03-18T19:48:00,prs,8.41
2024-03-18T19:50:00,prs,14.40
2024-03-18T19:51:00,prs,6.59
2024-03-18T19:53:00,prs,14.40
2024-03-18T19:54:00,prs,7.21
2024-03-18T19:56:00,prs,13.80
2024-03-18T19:57:00,prs,7.19
2024-03-18T19:58:00,prs,8.41
2024-03-18T20:00:00,prs,13.80
2024-03-18T20:02:00,prs,15.60
2024-03-18T20:04:00,prs,14.40
2024-03-18T20:05:00,prs,6.59
2024-03-18T20:08:00,prs,15.60
2024-03-18T20:09:00,prs,14.40
2024-03-18T20:11:00,prs,13.81
2024-03-18T20:12:00,prs,5.99
2024-03-18T20:14:00,prs,15.60
2024-03-18T20:16:00,prs,16.80
2024-03-18T20:17:00,prs,7.19
2024-03-18T20:18:00,prs,7.19
2024-03-18T20:19:00,prs,16.80
2024-03-18T20:21:00,prs,15.60
2024-03-18T20:22:00,prs,6.61
2024-03-18T20:24:00,prs,15.60
2024-03-18T20:26:00,prs,14.40
2024-03-18T20:27:00,prs,6.59
2024-03-18T20:29:00,prs,15.60
2024-03-18T20:31:00,prs,14.40
2024-03-18T20:33:00,prs,15.60
2024-03-18T20:34:00,prs,6.61
2024-03-18T20:36:00,prs,15.60
2024-03-18T20:38:00,prs,15.60
2024-03-18T20:39:00,prs,7.19
2024-03-18T20:40:00,prs,7.21
2024-03-18T20:42:00,prs,13.80
2024-03-18T20:44:00,prs,14.40
2024-03-18T20:45:00,prs,6.61
2024-03-18T20:47:00,prs,14.40
2024-03-18T20:48:00,prs,7.19
2024-03-18T20:50:00,prs,15.00
2024-03-18T20:52:00,prs,14.40
2024-03-18T20:53:00,prs,8.41
2024-03-18T20:55:00,prs,14.40
2024-03-18T20:56:00,prs,8.39
2024-03-18T20:58:00,prs,13.80
2024-03-18T20:59:00,prs,7.21
2024-03-18T21:01:00,prs,13.80
2024-03-18T21:02:00,prs,7.19
2024-03-18T21:04:00,prs,14.40
2024-03-18T21:05:00,prs,8.41
2024-03-18T21:07:00,prs,13.80
2024-03-18T21:09:00,prs,14.40
2024-03-18T21:10:00,prs,8.39
2024-03-18T21:13:00,prs,13.80
2024-03-18T21:14:00,prs,14.40
2024-03-18T21:16:00,prs,13.81
2024-03-18T21:17:00,prs,7.19
2024-03-18T21:19:00,prs,7.21
2024-03-18T21:20:00,prs,13.80
2024-03-18T21:22:00,prs,14.40
2024-03-18T21:25:00,prs,13.80
2024-03-18T21:26:00,prs,14.40
2024-03-18T21:28:00,prs,15.60
2024-03-18T21:29:00,prs,6.59
2024-03-18T21:31:00,prs,14.40
2024-03-18T21:32:00,prs,7.21
2024-03-18T21:34:00,prs,13.80
2024-03-18T21:36:00,prs,14.40
2024-03-18T21:38:00,prs,13.80
2024-03-18T21:39:00,prs,7.21
2024-03-18T21:41:00,prs,15.60
2024-03-18T21:42:00,prs,7.19
2024-03-18T21:44:00,prs,13.80
2024-03-18T21:46:00,prs,15.60
2024-03-18T21:48:00,prs,13.80
2024-03-18T21:50:00,prs,14.40
2024-03-18T21:52:00,prs,15.60
2024-03-18T21:53:00,prs,6.61
2024-03-18T21:55:00,prs,14.40
2024-03-18T21:57:00,prs,13.80
2024-03-18T21:58:00,prs,7.19
2024-03-18T21:59:00,prs,7.21
2024-03-18T22:01:00,prs,15.60
2024-03-18T22:02:00,prs,7.19
2024-03-18T22:03:00,prs,6.61
2024-03-18T22:05:00,prs,15.60
2024-03-18T22:07:00,prs,14.40
2024-03-18T22:09:00,prs,13.80
2024-03-18T22:10:00,prs,7.21
2024-03-18T22:12:00,prs,13.80
2024-03-18T22:13:00,prs,8.99
2024-03-18T22:14:00,prs,6.61
2024-03-18T22:16:00,prs,14.40
2024-03-18T22:18:00,prs,13.80
2024-03-18T22:20:00,prs,14.40
2024-03-18T22:21:00,prs,8.39
2024-03-18T22:24:00,prs,15.60
2024-03-18T22:25:00,prs,13.80
2024-03-18T22:27:00,prs,14.40
2024-03-18T22:30:00,prs,15.60
2024-03-18T22:31:00,prs,13.80
2024-03-18T22:32:00,prs,7.21
2024-03-18T22:34:00,prs,15.60
2024-03-18T22:36:00,prs,6.59
2024-03-18T22:37:00,prs,15.60
2024-03-18T22:38:00,prs,7.21
2024-03-18T22:40:00,prs,15.60
2024-03-18T22:42:00,prs,13.80
2024-03-18T22:43:00,prs,7.19
2024-03-18T22:44:00,prs,7.21
2024-03-18T22:46:00,prs,13.80
2024-03-18T22:48:00,prs,14.40
2024-03-18T22:50:00,prs,13.80
2024-03-18T22:51:00,prs,7.21
2024-03-18T22:53:00,prs,15.60
2024-03-18T22:55:00,prs,13.80
2024-03-18T22:57:00,prs,15.60
2024-03-18T22:58:00,prs,7.19
2024-03-18T23:00:00,prs,14.40
2024-03-18T23:02:00,prs,15.00
2024-03-18T23:04:00,prs,13.20
2024-03-18T23:06:00,prs,13.80
2024-03-18T23:07:00,prs,7.21
2024-03-18T23:09:00,prs,15.60
2024-03-18T23:11:00,prs,15.60
2024-03-18T23:13:00,prs,15.00
2024-03-18T23:14:00,prs,7.19
2024-03-18T23:16:00,prs,15.60
2024-03-18T23:18:00,prs,13.80
2024-03-18T23:20:00,prs,14.40
2024-03-18T23:22:00,prs,12.61
2024-03-18T23:23:00,prs,7.19
2024-03-18T23:25:00,prs,13.80
2024-03-18T23:26:00,prs,7.21
2024-03-18T23:28:00,prs,14.40
2024-03-18T23:29:00,prs,6.59
2024-03-18T23:30:00,prs,7.21
2024-03-18T23:32:00,prs,14.40
2024-03-18T23:34:00,prs,13.80
2024-03-18T23:36:00,prs,12.60
2024-03-18T23:37:00,prs,7.21
2024-03-18T23:39:00,prs,14.40
2024-03-18T23:41:00,prs,13.80
2024-03-18T23:43:00,prs,14.40
2024-03-18T23:45:00,prs,13.80
2024-03-18T23:47:00,prs,7.19
2024-03-18T23:48:00,prs,15.60
2024-03-18T23:50:00,prs,13.80
2024-03-18T23:53:00,prs,14.41
2024-03-18T23:54:00,prs,12.60
2024-03-18T23:55:00,prs,7.19
2024-03-18T23:56:00,prs,6.61
2024-03-18T23:58:00,prs,14.40
