#datetime,building,power
2022-11-14T19:29:00,ptr,31.79
2022-11-14T19:31:00,ptr,31.20
2022-11-14T19:33:00,ptr,31.82
2022-11-14T19:35:00,ptr,28.80
2022-11-14T19:37:00,ptr,31.79
2022-11-14T19:38:00,ptr,17.40
2022-11-14T19:40:00,ptr,22.79
2022-11-14T19:42:00,ptr,37.82
2022-11-14T19:43:00,ptr,14.38
2022-11-14T19:45:00,ptr,28.80
2022-11-14T19:46:00,ptr,14.41
2022-11-14T19:48:00,ptr,34.19
2022-11-14T19:50:00,ptr,23.41
2022-11-14T19:52:00,ptr,34.19
2022-11-14T19:53:00,ptr,14.41
2022-11-14T19:54:00,ptr,17.40
2022-11-14T19:56:00,ptr,25.78
2022-11-14T19:58:00,ptr,20.39
2022-11-14T20:00:00,ptr,22.82
2022-11-14T20:02:00,ptr,20.39
2022-11-14T20:04:00,ptr,22.79
2022-11-14T20:05:00,ptr,11.40
2022-11-14T20:07:00,ptr,20.42
2022-11-14T20:09:00,ptr,20.39
2022-11-14T20:11:00,ptr,22.79
2022-11-14T20:13:00,ptr,20.42
2022-11-14T20:15:00,ptr,22.79
2022-11-14T20:17:00,ptr,20.39
2022-11-14T20:19:00,ptr,22.79
2022-11-14T20:21:00,ptr,22.82
2022-11-14T20:22:00,ptr,8.99
2022-11-14T20:24:00,ptr,22.79
2022-11-14T20:25:00,ptr,8.99
2022-11-14T20:27:00,ptr,22.82
2022-11-14T20:29:00,ptr,20.39
2022-11-14T20:30:00,ptr,11.40
2022-11-14T20:32:00,ptr,19.80
2022-11-14T20:34:00,ptr,20.39
2022-11-14T20:35:00,ptr,11.40
2022-11-14T20:37:00,ptr,20.42
2022-11-14T20:38:00,ptr,11.40
2022-11-14T20:40:00,ptr,22.79
2022-11-14T20:42:00,ptr,23.41
2022-11-14T20:44:00,ptr,19.78
2022-11-14T20:45:00,ptr,12.01
2022-11-14T20:47:00,ptr,22.79
2022-11-14T20:48:00,ptr,11.40
2022-11-14T20:50:00,ptr,20.42
2022-11-14T20:52:00,ptr,19.80
2022-11-14T20:54:00,ptr,23.38
2022-11-14T20:56:00,ptr,19.80
2022-11-14T20:58:00,ptr,23.41
2022-11-14T21:00:00,ptr,19.80
2022-11-14T21:02:00,ptr,23.38
2022-11-14T21:03:00,ptr,11.43
2022-11-14T21:05:00,ptr,20.39
2022-11-14T21:06:00,ptr,11.40
2022-11-14T21:08:00,ptr,22.79
2022-11-14T21:10:00,ptr,23.41
2022-11-14T21:12:00,ptr,25.81
2022-11-14T21:14:00,ptr,22.79
2022-11-14T21:16:00,ptr,20.39
2022-11-14T21:17:00,ptr,11.40
2022-11-14T21:19:00,ptr,20.42
2022-11-14T21:21:00,ptr,22.79
2022-11-14T21:23:00,ptr,22.79
2022-11-14T21:25:00,ptr,28.80
2022-11-14T21:27:00,ptr,31.82
2022-11-14T21:28:00,ptr,14.38
2022-11-14T21:30:00,ptr,31.82
2022-11-14T21:32:00,ptr,28.80
2022-11-14T21:33:00,ptr,17.37
2022-11-14T21:35:00,ptr,28.83
2022-11-14T21:37:00,ptr,28.80
2022-11-14T21:38:00,ptr,17.37
2022-11-14T21:39:00,ptr,14.41
2022-11-14T21:40:00,ptr,14.41
2022-11-14T21:42:00,ptr,28.80
2022-11-14T21:44:00,ptr,31.20
2022-11-14T21:45:00,ptr,14.38
2022-11-14T21:46:00,ptr,17.40
2022-11-14T21:48:00,ptr,28.80
2022-11-14T21:50:00,ptr,31.79
2022-11-14T21:51:00,ptr,14.41
2022-11-14T21:53:00,ptr,28.80
2022-11-14T21:55:00,ptr,31.79
2022-11-14T21:57:00,ptr,28.80
2022-11-14T21:59:00,ptr,31.82
2022-11-14T22:01:00,ptr,28.80
2022-11-14T22:03:00,ptr,31.20
2022-11-14T22:04:00,ptr,14.38
2022-11-14T22:06:00,ptr,28.80
2022-11-14T22:08:00,ptr,28.83
2022-11-14T22:10:00,ptr,20.39
2022-11-14T22:12:00,ptr,31.79
2022-11-14T22:13:00,ptr,17.40
2022-11-14T22:15:00,ptr,31.20
2022-11-14T22:17:00,ptr,23.41
2022-11-14T22:18:00,ptr,11.40
2022-11-14T22:20:00,ptr,28.80
2022-11-14T22:22:00,ptr,20.39
2022-11-14T22:24:00,ptr,22.82
2022-11-14T22:26:00,ptr,20.39
2022-11-14T22:28:00,ptr,22.79
2022-11-14T22:30:00,ptr,20.39
2022-11-14T22:32:00,ptr,19.80
2022-11-14T22:34:00,ptr,23.41
2022-11-14T22:36:00,ptr,22.79
2022-11-14T22:38:00,ptr,22.82
2022-11-14T22:40:00,ptr,20.39
2022-11-14T22:42:00,ptr,22.79
2022-11-14T22:43:00,ptr,12.01
2022-11-14T22:45:00,ptr,19.80
2022-11-14T22:47:00,ptr,20.39
2022-11-14T22:49:00,ptr,22.79
2022-11-14T22:51:00,ptr,20.39
2022-11-14T22:53:00,ptr,22.82
2022-11-14T22:55:00,ptr,20.39
2022-11-14T22:57:00,ptr,22.79
2022-11-14T22:59:00,ptr,23.41
2022-11-14T23:01:00,ptr,19.80
2022-11-14T23:03:00,ptr,23.38
2022-11-14T23:05:00,ptr,19.80
2022-11-14T23:06:00,ptr,11.40
2022-11-14T23:08:00,ptr,23.41
2022-11-14T23:09:00,ptr,11.40
2022-11-14T23:11:00,ptr,20.42
2022-11-14T23:12:00,ptr,11.40
2022-11-14T23:14:00,ptr,25.78
2022-11-14T23:16:00,ptr,22.82
2022-11-14T23:18:00,ptr,26.40
2022-11-14T23:19:00,ptr,11.40
2022-11-14T23:21:00,ptr,22.79
2022-11-14T23:23:00,ptr,23.41
2022-11-14T23:25:00,ptr,22.79
2022-11-14T23:27:00,ptr,22.79
2022-11-14T23:29:00,ptr,23.41
2022-11-14T23:31:00,ptr,22.79
2022-11-14T23:33:00,ptr,23.41
2022-11-14T23:34:00,ptr,11.40
2022-11-14T23:36:00,ptr,22.79
2022-11-14T23:37:00,ptr,11.40
2022-11-14T23:39:00,ptr,23.41
2022-11-14T23:40:00,ptr,8.41
2022-11-14T23:42:00,ptr,23.41
2022-11-14T23:44:00,ptr,19.78
2022-11-14T23:46:00,ptr,23.41
2022-11-14T23:48:00,ptr,19.80
2022-11-14T23:49:00,ptr,11.40
2022-11-14T23:51:00,ptr,20.39
2022-11-14T23:53:00,ptr,20.42
2022-11-14T23:55:00,ptr,22.79
2022-11-14T23:57:00,ptr,22.79
2022-11-14T23:59:00,ptr,23.41
