#datetime,building,power
2024-03-01T11:39:00,axn,52.49
2024-03-01T11:40:00,axn,52.27
2024-03-01T11:41:00,axn,51.04
2024-03-01T11:42:00,axn,50.86
2024-03-01T11:43:00,axn,50.50
2024-03-01T11:44:00,axn,50.11
2024-03-01T11:45:00,axn,49.87
2024-03-01T11:46:00,axn,50.30
2024-03-01T11:47:00,axn,50.73
2024-03-01T11:48:00,axn,54.65
2024-03-01T11:49:00,axn,55.32
2024-03-01T11:50:00,axn,49.74
2024-03-01T11:51:00,axn,49.43
2024-03-01T11:52:00,axn,49.27
2024-03-01T11:53:00,axn,49.24
2024-03-01T11:54:00,axn,51.82
2024-03-01T11:55:00,axn,52.19
2024-03-01T11:56:00,axn,52.79
2024-03-01T11:57:00,axn,51.79
2024-03-01T11:58:00,axn,51.87
2024-03-01T11:59:00,axn,50.77
2024-03-01T12:00:00,axn,49.63
2024-03-01T12:01:00,axn,51.68
2024-03-01T12:02:00,axn,49.78
2024-03-01T12:03:00,axn,50.91
2024-03-01T12:04:00,axn,52.27
2024-03-01T12:05:00,axn,50.48
2024-03-01T12:06:00,axn,51.09
2024-03-01T12:07:00,axn,52.27
2024-03-01T12:08:00,axn,50.33
2024-03-01T12:09:00,axn,50.91
2024-03-01T12:10:00,axn,49.24
2024-03-01T12:11:00,axn,49.34
2024-03-01T12:12:00,axn,49.70
2024-03-01T12:13:00,axn,49.32
2024-03-01T12:14:00,axn,50.66
2024-03-01T12:15:00,axn,49.11
2024-03-01T12:16:00,axn,54.48
2024-03-01T12:17:00,axn,53.31
2024-03-01T12:18:00,axn,48.38
2024-03-01T12:19:00,axn,48.58
2024-03-01T12:20:00,axn,48.36
2024-03-01T12:21:00,axn,48.39
2024-03-01T12:22:00,axn,48.19
2024-03-01T12:23:00,axn,49.87
2024-03-01T12:24:00,axn,48.89
2024-03-01T12:25:00,axn,48.69
2024-03-01T12:26:00,axn,49.90
2024-03-01T12:27:00,axn,50.26
2024-03-01T12:28:00,axn,49.12
2024-03-01T12:29:00,axn,47.82
2024-03-01T12:30:00,axn,51.34
2024-03-01T12:31:00,axn,49.87
2024-03-01T12:32:00,axn,49.84
2024-03-01T12:33:00,axn,50.80
2024-03-01T12:34:00,axn,50.02
2024-03-01T12:35:00,axn,49.11
2024-03-01T12:36:00,axn,48.58
2024-03-01T12:37:00,axn,48.12
2024-03-01T12:38:00,axn,59.73
2024-03-01T12:39:00,axn,60.49
2024-03-01T12:40:00,axn,58.96
2024-03-01T12:41:00,axn,64.07
2024-03-01T12:42:00,axn,49.46
2024-03-01T12:43:00,axn,48.19
2024-03-01T12:44:00,axn,49.51
2024-03-01T12:45:00,axn,49.44
2024-03-01T12:46:00,axn,49.33
2024-03-01T12:47:00,axn,48.35
2024-03-01T12:48:00,axn,48.34
2024-03-01T12:49:00,axn,46.48
2024-03-01T12:50:00,axn,49.60
2024-03-01T12:51:00,axn,50.67
2024-03-01T12:52:00,axn,47.97
2024-03-01T12:53:00,axn,50.12
2024-03-01T12:54:00,axn,49.08
2024-03-01T12:55:00,axn,47.08
2024-03-01T12:56:00,axn,47.96
2024-03-01T12:57:00,axn,48.47
2024-03-01T12:58:00,axn,51.80
2024-03-01T12:59:00,axn,49.45
2024-03-01T13:00:00,axn,49.42
2024-03-01T13:01:00,axn,47.60
2024-03-01T13:02:00,axn,48.89
2024-03-01T13:03:00,axn,47.41
2024-03-01T13:04:00,axn,49.07
2024-03-01T13:05:00,axn,48.68
2024-03-01T13:06:00,axn,49.86
2024-03-01T13:07:00,axn,53.61
2024-03-01T13:08:00,axn,47.13
2024-03-01T13:09:00,axn,50.45
2024-03-01T13:10:00,axn,48.05
2024-03-01T13:11:00,axn,49.26
2024-03-01T13:12:00,axn,49.35
2024-03-01T13:13:00,axn,49.87
2024-03-01T13:14:00,axn,47.91
2024-03-01T13:15:00,axn,47.68
2024-03-01T13:16:00,axn,48.49
2024-03-01T13:17:00,axn,48.16
2024-03-01T13:18:00,axn,49.17
2024-03-01T13:19:00,axn,50.33
2024-03-01T13:20:00,axn,49.09
2024-03-01T13:21:00,axn,47.42
2024-03-01T13:22:00,axn,47.50
2024-03-01T13:23:00,axn,49.10
2024-03-01T13:24:00,axn,49.09
2024-03-01T13:25:00,axn,48.18
2024-03-01T13:26:00,axn,47.36
2024-03-01T13:27:00,axn,49.82
2024-03-01T13:28:00,axn,47.19
2024-03-01T13:29:00,axn,48.59
2024-03-01T13:30:00,axn,48.88
2024-03-01T13:31:00,axn,49.37
2024-03-01T13:32:00,axn,46.83
2024-03-01T13:33:00,axn,49.29
2024-03-01T13:34:00,axn,51.65
2024-03-01T13:35:00,axn,53.47
2024-03-01T13:36:00,axn,47.74
2024-03-01T13:37:00,axn,50.21
2024-03-01T13:38:00,axn,47.23
2024-03-01T13:39:00,axn,48.60
2024-03-01T13:40:00,axn,48.33
2024-03-01T13:41:00,axn,48.25
2024-03-01T13:42:00,axn,49.19
2024-03-01T13:43:00,axn,48.82
2024-03-01T13:44:00,axn,48.99
2024-03-01T13:45:00,axn,47.55
2024-03-01T13:46:00,axn,48.26
2024-03-01T13:47:00,axn,48.77
2024-03-01T13:48:00,axn,48.22
2024-03-01T13:49:00,axn,48.07
2024-03-01T13:50:00,axn,47.66
2024-03-01T13:51:00,axn,47.47
2024-03-01T13:52:00,axn,48.68
2024-03-01T13:53:00,axn,47.89
2024-03-01T13:54:00,axn,46.68
2024-03-01T13:55:00,axn,47.35
2024-03-01T13:56:00,axn,46.63
2024-03-01T13:57:00,axn,47.46
2024-03-01T13:58:00,axn,47.52
2024-03-01T13:59:00,axn,48.11
2024-03-01T14:00:00,axn,48.08
2024-03-01T14:01:00,axn,48.63
2024-03-01T14:02:00,axn,48.69
2024-03-01T14:03:00,axn,68.27
2024-03-01T14:04:00,axn,53.41
2024-03-01T14:05:00,axn,63.74
2024-03-01T14:06:00,axn,62.77
2024-03-01T14:07:00,axn,62.23
2024-03-01T14:08:00,axn,63.49
2024-03-01T14:09:00,axn,63.88
2024-03-01T14:10:00,axn,50.25
2024-03-01T14:11:00,axn,50.04
2024-03-01T14:12:00,axn,63.08
2024-03-01T14:13:00,axn,48.97
2024-03-01T14:14:00,axn,47.55
2024-03-01T14:15:00,axn,46.70
2024-03-01T14:16:00,axn,47.45
2024-03-01T14:17:00,axn,48.75
2024-03-01T14:18:00,axn,49.13
2024-03-01T14:19:00,axn,48.75
2024-03-01T14:20:00,axn,48.64
2024-03-01T14:21:00,axn,48.04
2024-03-01T14:22:00,axn,46.25
2024-03-01T14:23:00,axn,48.20
2024-03-01T14:24:00,axn,48.53
2024-03-01T14:25:00,axn,49.35
2024-03-01T14:26:00,axn,46.86
2024-03-01T14:27:00,axn,47.73
2024-03-01T14:28:00,axn,49.05
2024-03-01T14:29:00,axn,46.98
2024-03-01T14:30:00,axn,46.44
2024-03-01T14:31:00,axn,48.97
2024-03-01T14:32:00,axn,48.39
2024-03-01T14:33:00,axn,48.30
2024-03-01T14:34:00,axn,48.45
2024-03-01T14:35:00,axn,48.70
2024-03-01T14:36:00,axn,51.35
2024-03-01T14:37:00,axn,49.20
2024-03-01T14:38:00,axn,49.23
2024-03-01T14:39:00,axn,48.44
2024-03-01T14:40:00,axn,48.71
2024-03-01T14:41:00,axn,47.57
2024-03-01T14:42:00,axn,47.60
2024-03-01T14:43:00,axn,48.70
2024-03-01T14:44:00,axn,46.06
2024-03-01T14:45:00,axn,49.23
2024-03-01T14:46:00,axn,48.86
2024-03-01T14:47:00,axn,48.46
2024-03-01T14:48:00,axn,49.82
2024-03-01T14:49:00,axn,49.18
2024-03-01T14:50:00,axn,47.73
2024-03-01T14:51:00,axn,48.78
2024-03-01T14:52:00,axn,46.61
2024-03-01T14:53:00,axn,46.91
2024-03-01T14:54:00,axn,56.96
2024-03-01T14:55:00,axn,60.54
2024-03-01T14:56:00,axn,60.59
2024-03-01T14:57:00,axn,60.49
2024-03-01T14:58:00,axn,61.51
2024-03-01T14:59:00,axn,57.65
2024-03-01T15:00:00,axn,56.14
2024-03-01T15:01:00,axn,56.36
2024-03-01T15:02:00,axn,57.56
2024-03-01T15:03:00,axn,55.59
2024-03-01T15:04:00,axn,57.37
2024-03-01T15:05:00,axn,56.16
2024-03-01T15:06:00,axn,57.35
2024-03-01T15:07:00,axn,56.99
2024-03-01T15:08:00,axn,59.43
2024-03-01T15:09:00,axn,60.26
2024-03-01T15:10:00,axn,60.20
2024-03-01T15:11:00,axn,57.24
2024-03-01T15:12:00,axn,54.06
2024-03-01T15:13:00,axn,55.30
2024-03-01T15:14:00,axn,57.10
2024-03-01T15:15:00,axn,54.19
2024-03-01T15:16:00,axn,57.12
2024-03-01T15:17:00,axn,56.24
2024-03-01T15:18:00,axn,57.09
2024-03-01T15:19:00,axn,56.08
2024-03-01T15:20:00,axn,56.66
2024-03-01T15:21:00,axn,54.22
2024-03-01T15:22:00,axn,56.63
2024-03-01T15:23:00,axn,55.18
2024-03-01T15:24:00,axn,54.47
2024-03-01T15:25:00,axn,56.78
2024-03-01T15:26:00,axn,57.50
2024-03-01T15:27:00,axn,56.42
2024-03-01T15:28:00,axn,54.32
2024-03-01T15:29:00,axn,56.88
2024-03-01T15:30:00,axn,55.72
2024-03-01T15:31:00,axn,54.34
2024-03-01T15:32:00,axn,57.10
2024-03-01T15:33:00,axn,69.91
2024-03-01T15:34:00,axn,56.18
2024-03-01T15:35:00,axn,55.79
2024-03-01T15:36:00,axn,53.89
2024-03-01T15:37:00,axn,56.45
2024-03-01T15:38:00,axn,54.79
2024-03-01T15:39:00,axn,58.01
2024-03-01T15:40:00,axn,60.92
2024-03-01T15:41:00,axn,56.54
2024-03-01T15:42:00,axn,54.70
2024-03-01T15:43:00,axn,54.44
2024-03-01T15:44:00,axn,56.34
2024-03-01T15:45:00,axn,55.41
2024-03-01T15:46:00,axn,53.85
2024-03-01T15:47:00,axn,55.60
2024-03-01T15:48:00,axn,56.25
2024-03-01T15:49:00,axn,56.23
2024-03-01T15:50:00,axn,54.47
2024-03-01T15:51:00,axn,54.87
2024-03-01T15:52:00,axn,55.56
2024-03-01T15:53:00,axn,55.06
2024-03-01T15:54:00,axn,55.25
2024-03-01T15:55:00,axn,56.77
2024-03-01T15:56:00,axn,56.34
2024-03-01T15:57:00,axn,56.05
2024-03-01T15:58:00,axn,53.87
2024-03-01T15:59:00,axn,54.14
2024-03-01T16:00:00,axn,56.98
2024-03-01T16:01:00,axn,54.61
2024-03-01T16:02:00,axn,56.43
2024-03-01T16:03:00,axn,56.76
2024-03-01T16:04:00,axn,57.40
2024-03-01T16:05:00,axn,56.90
2024-03-01T16:06:00,axn,55.93
2024-03-01T16:07:00,axn,53.80
2024-03-01T16:08:00,axn,54.48
2024-03-01T16:09:00,axn,73.69
2024-03-01T16:10:00,axn,64.06
2024-03-01T16:11:00,axn,63.27
2024-03-01T16:12:00,axn,63.84
2024-03-01T16:13:00,axn,63.54
2024-03-01T16:14:00,axn,53.30
2024-03-01T16:15:00,axn,53.31
2024-03-01T16:16:00,axn,55.47
2024-03-01T16:17:00,axn,55.36
2024-03-01T16:18:00,axn,56.16
2024-03-01T16:19:00,axn,56.30
2024-03-01T16:20:00,axn,55.52
2024-03-01T16:21:00,axn,55.89
2024-03-01T16:22:00,axn,53.33
2024-03-01T16:23:00,axn,55.50
2024-03-01T16:24:00,axn,55.52
2024-03-01T16:25:00,axn,56.60
2024-03-01T16:26:00,axn,55.77
2024-03-01T16:27:00,axn,56.08
2024-03-01T16:28:00,axn,55.08
2024-03-01T16:29:00,axn,54.85
2024-03-01T16:30:00,axn,54.36
2024-03-01T16:31:00,axn,55.60
2024-03-01T16:32:00,axn,55.36
2024-03-01T16:33:00,axn,56.91
2024-03-01T16:34:00,axn,55.55
2024-03-01T16:35:00,axn,54.01
2024-03-01T16:36:00,axn,54.75
2024-03-01T16:37:00,axn,55.91
2024-03-01T16:38:00,axn,55.22
2024-03-01T16:39:00,axn,54.49
2024-03-01T16:40:00,axn,59.73
2024-03-01T16:41:00,axn,55.45
2024-03-01T16:42:00,axn,52.95
2024-03-01T16:43:00,axn,55.30
2024-03-01T16:44:00,axn,54.73
2024-03-01T16:45:00,axn,53.30
2024-03-01T16:46:00,axn,53.59
2024-03-01T16:47:00,axn,53.62
2024-03-01T16:48:00,axn,52.94
2024-03-01T16:49:00,axn,53.87
2024-03-01T16:50:00,axn,55.07
2024-03-01T16:51:00,axn,55.46
2024-03-01T16:52:00,axn,54.97
2024-03-01T16:53:00,axn,54.74
2024-03-01T16:54:00,axn,55.14
2024-03-01T16:55:00,axn,52.53
2024-03-01T16:56:00,axn,54.82
2024-03-01T16:57:00,axn,55.53
2024-03-01T16:58:00,axn,54.70
2024-03-01T16:59:00,axn,52.81
2024-03-01T17:00:00,axn,53.43
2024-03-01T17:01:00,axn,50.27
2024-03-01T17:02:00,axn,50.81
2024-03-01T17:03:00,axn,49.72
2024-03-01T17:04:00,axn,51.52
2024-03-01T17:05:00,axn,51.57
2024-03-01T17:06:00,axn,56.44
2024-03-01T17:07:00,axn,50.10
2024-03-01T17:08:00,axn,49.69
2024-03-01T17:09:00,axn,51.80
2024-03-01T17:10:00,axn,51.32
2024-03-01T17:11:00,axn,51.08
2024-03-01T17:12:00,axn,50.02
2024-03-01T17:13:00,axn,52.24
2024-03-01T17:14:00,axn,52.04
2024-03-01T17:15:00,axn,52.25
2024-03-01T17:16:00,axn,52.29
2024-03-01T17:17:00,axn,49.65
2024-03-01T17:18:00,axn,42.77
2024-03-01T17:19:00,axn,43.74
2024-03-01T17:20:00,axn,42.90
2024-03-01T17:21:00,axn,42.58
2024-03-01T17:22:00,axn,43.33
2024-03-01T17:23:00,axn,43.90
2024-03-01T17:24:00,axn,41.33
2024-03-01T17:25:00,axn,41.06
2024-03-01T17:26:00,axn,43.59
2024-03-01T17:27:00,axn,43.78
2024-03-01T17:28:00,axn,43.80
2024-03-01T17:29:00,axn,43.45
2024-03-01T17:30:00,axn,57.95
2024-03-01T17:31:00,axn,58.12
2024-03-01T17:32:00,axn,57.36
2024-03-01T17:33:00,axn,55.74
2024-03-01T17:34:00,axn,56.35
2024-03-01T17:35:00,axn,41.15
2024-03-01T17:36:00,axn,45.83
2024-03-01T17:37:00,axn,45.62
2024-03-01T17:38:00,axn,40.49
2024-03-01T17:39:00,axn,41.42
2024-03-01T17:40:00,axn,43.20
2024-03-01T17:41:00,axn,40.53
2024-03-01T17:42:00,axn,42.88
2024-03-01T17:43:00,axn,42.73
2024-03-01T17:44:00,axn,42.33
2024-03-01T17:45:00,axn,42.18
2024-03-01T17:46:00,axn,42.41
2024-03-01T17:47:00,axn,43.62
2024-03-01T17:48:00,axn,44.13
2024-03-01T17:49:00,axn,43.38
2024-03-01T17:50:00,axn,41.28
2024-03-01T17:51:00,axn,43.62
2024-03-01T17:52:00,axn,42.69
2024-03-01T17:53:00,axn,42.02
2024-03-01T17:54:00,axn,43.44
2024-03-01T17:55:00,axn,42.99
2024-03-01T17:56:00,axn,41.60
2024-03-01T17:57:00,axn,43.49
2024-03-01T17:58:00,axn,40.79
2024-03-01T17:59:00,axn,44.09
2024-03-01T18:00:00,axn,42.67
2024-03-01T18:01:00,axn,41.66
2024-03-01T18:02:00,axn,43.05
2024-03-01T18:03:00,axn,42.73
2024-03-01T18:04:00,axn,41.75
2024-03-01T18:05:00,axn,41.92
2024-03-01T18:06:00,axn,43.13
2024-03-01T18:07:00,axn,42.97
2024-03-01T18:08:00,axn,48.07
2024-03-01T18:09:00,axn,41.26
2024-03-01T18:10:00,axn,41.45
2024-03-01T18:11:00,axn,42.87
2024-03-01T18:12:00,axn,42.16
2024-03-01T18:13:00,axn,41.06
2024-03-01T18:14:00,axn,40.95
2024-03-01T18:15:00,axn,42.36
2024-03-01T18:16:00,axn,41.30
2024-03-01T18:17:00,axn,41.36
2024-03-01T18:18:00,axn,41.01
2024-03-01T18:19:00,axn,41.65
2024-03-01T18:20:00,axn,41.09
2024-03-01T18:21:00,axn,41.90
2024-03-01T18:22:00,axn,41.41
2024-03-01T18:23:00,axn,43.94
2024-03-01T18:24:00,axn,43.76
2024-03-01T18:25:00,axn,41.71
2024-03-01T18:26:00,axn,43.92
2024-03-01T18:27:00,axn,42.26
2024-03-01T18:28:00,axn,44.44
2024-03-01T18:29:00,axn,44.07
2024-03-01T18:30:00,axn,43.39
2024-03-01T18:31:00,axn,42.73
2024-03-01T18:32:00,axn,44.70
2024-03-01T18:33:00,axn,43.69
2024-03-01T18:34:00,axn,44.02
2024-03-01T18:35:00,axn,42.63
2024-03-01T18:36:00,axn,43.75
2024-03-01T18:37:00,axn,46.33
2024-03-01T18:38:00,axn,47.63
2024-03-01T18:39:00,axn,46.32
2024-03-01T18:40:00,axn,49.75
2024-03-01T18:41:00,axn,44.14
2024-03-01T18:42:00,axn,44.07
2024-03-01T18:43:00,axn,41.78
2024-03-01T18:44:00,axn,41.37
2024-03-01T18:45:00,axn,42.77
2024-03-01T18:46:00,axn,41.48
2024-03-01T18:47:00,axn,42.43
2024-03-01T18:48:00,axn,41.79
2024-03-01T18:49:00,axn,42.41
2024-03-01T18:50:00,axn,41.64
2024-03-01T18:51:00,axn,43.38
2024-03-01T18:52:00,axn,45.88
2024-03-01T18:53:00,axn,44.54
2024-03-01T18:54:00,axn,44.14
2024-03-01T18:55:00,axn,43.30
2024-03-01T18:56:00,axn,41.75
2024-03-01T18:57:00,axn,42.71
2024-03-01T18:58:00,axn,42.48
2024-03-01T18:59:00,axn,43.63
2024-03-01T19:00:00,axn,41.87
2024-03-01T19:01:00,axn,43.35
2024-03-01T19:02:00,axn,42.67
2024-03-01T19:03:00,axn,43.00
2024-03-01T19:04:00,axn,44.47
2024-03-01T19:05:00,axn,43.51
2024-03-01T19:06:00,axn,42.05
2024-03-01T19:07:00,axn,43.03
2024-03-01T19:08:00,axn,41.04
2024-03-01T19:09:00,axn,42.30
2024-03-01T19:10:00,axn,40.83
2024-03-01T19:11:00,axn,45.56
2024-03-01T19:12:00,axn,40.93
2024-03-01T19:13:00,axn,41.15
2024-03-01T19:14:00,axn,41.75
2024-03-01T19:15:00,axn,41.14
2024-03-01T19:16:00,axn,41.28
2024-03-01T19:17:00,axn,42.90
2024-03-01T19:18:00,axn,42.83
2024-03-01T19:19:00,axn,43.48
2024-03-01T19:20:00,axn,42.75
2024-03-01T19:21:00,axn,43.66
2024-03-01T19:22:00,axn,41.79
2024-03-01T19:23:00,axn,42.66
2024-03-01T19:24:00,axn,41.58
2024-03-01T19:25:00,axn,43.27
2024-03-01T19:26:00,axn,42.98
2024-03-01T19:27:00,axn,43.49
2024-03-01T19:28:00,axn,43.12
2024-03-01T19:29:00,axn,43.46
2024-03-01T19:30:00,axn,40.96
2024-03-01T19:31:00,axn,42.76
2024-03-01T19:32:00,axn,40.90
2024-03-01T19:33:00,axn,43.10
2024-03-01T19:34:00,axn,41.19
2024-03-01T19:35:00,axn,40.68
2024-03-01T19:36:00,axn,41.42
2024-03-01T19:37:00,axn,39.70
2024-03-01T19:38:00,axn,39.89
2024-03-01T19:39:00,axn,40.67
2024-03-01T19:40:00,axn,39.98
2024-03-01T19:41:00,axn,40.01
2024-03-01T19:42:00,axn,46.32
2024-03-01T19:43:00,axn,44.43
2024-03-01T19:44:00,axn,40.52
2024-03-01T19:45:00,axn,39.65
2024-03-01T19:46:00,axn,42.89
2024-03-01T19:47:00,axn,41.34
2024-03-01T19:48:00,axn,43.19
2024-03-01T19:49:00,axn,42.29
2024-03-01T19:50:00,axn,42.94
2024-03-01T19:51:00,axn,44.03
2024-03-01T19:52:00,axn,43.47
2024-03-01T19:53:00,axn,43.63
2024-03-01T19:54:00,axn,42.21
2024-03-01T19:55:00,axn,43.27
2024-03-01T19:56:00,axn,41.97
2024-03-01T19:57:00,axn,43.49
2024-03-01T19:58:00,axn,41.00
2024-03-01T19:59:00,axn,41.54
2024-03-01T20:00:00,axn,42.33
2024-03-01T20:01:00,axn,40.68
2024-03-01T20:02:00,axn,42.94
2024-03-01T20:03:00,axn,43.41
2024-03-01T20:04:00,axn,51.29
2024-03-01T20:05:00,axn,53.44
2024-03-01T20:06:00,axn,50.80
2024-03-01T20:07:00,axn,50.81
2024-03-01T20:08:00,axn,40.57
2024-03-01T20:09:00,axn,41.68
2024-03-01T20:10:00,axn,40.70
2024-03-01T20:11:00,axn,40.78
2024-03-01T20:12:00,axn,40.49
2024-03-01T20:13:00,axn,40.88
2024-03-01T20:14:00,axn,47.00
2024-03-01T20:15:00,axn,46.04
2024-03-01T20:16:00,axn,41.79
2024-03-01T20:17:00,axn,41.00
2024-03-01T20:18:00,axn,40.84
2024-03-01T20:19:00,axn,41.82
2024-03-01T20:20:00,axn,43.78
2024-03-01T20:21:00,axn,40.55
2024-03-01T20:22:00,axn,43.21
2024-03-01T20:23:00,axn,42.36
2024-03-01T20:24:00,axn,42.88
2024-03-01T20:25:00,axn,43.15
2024-03-01T20:26:00,axn,43.27
2024-03-01T20:27:00,axn,42.27
2024-03-01T20:28:00,axn,44.33
2024-03-01T20:29:00,axn,41.94
2024-03-01T20:30:00,axn,43.38
2024-03-01T20:31:00,axn,41.22
2024-03-01T20:32:00,axn,42.63
2024-03-01T20:33:00,axn,41.93
2024-03-01T20:34:00,axn,42.01
2024-03-01T20:35:00,axn,42.92
2024-03-01T20:36:00,axn,43.68
2024-03-01T20:37:00,axn,41.79
2024-03-01T20:38:00,axn,42.49
2024-03-01T20:39:00,axn,42.28
2024-03-01T20:40:00,axn,42.31
2024-03-01T20:41:00,axn,42.48
2024-03-01T20:42:00,axn,42.41
2024-03-01T20:43:00,axn,42.12
2024-03-01T20:44:00,axn,43.63
2024-03-01T20:45:00,axn,42.58
2024-03-01T20:46:00,axn,42.74
2024-03-01T20:47:00,axn,48.91
2024-03-01T20:48:00,axn,44.45
2024-03-01T20:49:00,axn,44.53
2024-03-01T20:50:00,axn,44.95
2024-03-01T20:51:00,axn,44.85
2024-03-01T20:52:00,axn,45.59
2024-03-01T20:53:00,axn,44.99
2024-03-01T20:54:00,axn,45.15
2024-03-01T20:55:00,axn,46.11
2024-03-01T20:56:00,axn,45.09
2024-03-01T20:57:00,axn,46.20
2024-03-01T20:58:00,axn,45.29
2024-03-01T20:59:00,axn,45.00
2024-03-01T21:00:00,axn,44.92
2024-03-01T21:01:00,axn,34.09
2024-03-01T21:02:00,axn,33.94
2024-03-01T21:03:00,axn,32.65
2024-03-01T21:04:00,axn,32.81
2024-03-01T21:05:00,axn,32.73
2024-03-01T21:06:00,axn,32.61
2024-03-01T21:07:00,axn,32.76
2024-03-01T21:08:00,axn,32.72
2024-03-01T21:09:00,axn,32.69
2024-03-01T21:10:00,axn,32.45
2024-03-01T21:11:00,axn,32.77
2024-03-01T21:12:00,axn,32.51
2024-03-01T21:13:00,axn,32.63
2024-03-01T21:14:00,axn,32.65
2024-03-01T21:15:00,axn,32.67
2024-03-01T21:16:00,axn,33.37
2024-03-01T21:17:00,axn,34.51
2024-03-01T21:18:00,axn,39.46
2024-03-01T21:19:00,axn,39.03
2024-03-01T21:20:00,axn,35.60
2024-03-01T21:21:00,axn,34.47
2024-03-01T21:22:00,axn,34.33
2024-03-01T21:23:00,axn,34.17
2024-03-01T21:24:00,axn,34.09
2024-03-01T21:25:00,axn,34.08
2024-03-01T21:26:00,axn,34.38
2024-03-01T21:27:00,axn,34.37
2024-03-01T21:28:00,axn,34.37
2024-03-01T21:29:00,axn,34.62
2024-03-01T21:30:00,axn,33.82
2024-03-01T21:31:00,axn,33.80
2024-03-01T21:32:00,axn,34.08
2024-03-01T21:33:00,axn,33.65
2024-03-01T21:34:00,axn,34.47
2024-03-01T21:35:00,axn,34.73
2024-03-01T21:36:00,axn,36.85
2024-03-01T21:37:00,axn,33.78
2024-03-01T21:38:00,axn,33.29
2024-03-01T21:39:00,axn,33.27
2024-03-01T21:40:00,axn,32.98
2024-03-01T21:41:00,axn,32.62
2024-03-01T21:42:00,axn,32.43
2024-03-01T21:43:00,axn,32.44
2024-03-01T21:44:00,axn,32.47
2024-03-01T21:45:00,axn,33.38
2024-03-01T21:46:00,axn,33.01
2024-03-01T21:47:00,axn,32.93
2024-03-01T21:48:00,axn,32.16
2024-03-01T21:49:00,axn,32.65
2024-03-01T21:50:00,axn,32.36
2024-03-01T21:51:00,axn,32.18
2024-03-01T21:52:00,axn,32.22
2024-03-01T21:53:00,axn,36.94
2024-03-01T21:54:00,axn,31.30
2024-03-01T21:55:00,axn,31.43
2024-03-01T21:56:00,axn,31.49
2024-03-01T21:57:00,axn,31.56
2024-03-01T21:58:00,axn,31.34
2024-03-01T21:59:00,axn,31.17
2024-03-01T22:00:00,axn,31.32
2024-03-01T22:01:00,axn,32.11
2024-03-01T22:02:00,axn,32.10
2024-03-01T22:03:00,axn,31.92
2024-03-01T22:04:00,axn,31.55
2024-03-01T22:05:00,axn,31.48
2024-03-01T22:06:00,axn,31.32
2024-03-01T22:07:00,axn,31.39
2024-03-01T22:08:00,axn,31.29
2024-03-01T22:09:00,axn,31.71
2024-03-01T22:10:00,axn,31.65
2024-03-01T22:11:00,axn,31.72
2024-03-01T22:12:00,axn,31.54
2024-03-01T22:13:00,axn,31.55
2024-03-01T22:14:00,axn,31.59
2024-03-01T22:15:00,axn,31.78
2024-03-01T22:16:00,axn,32.02
2024-03-01T22:17:00,axn,31.87
2024-03-01T22:18:00,axn,32.44
2024-03-01T22:19:00,axn,32.17
2024-03-01T22:20:00,axn,31.80
2024-03-01T22:21:00,axn,31.80
2024-03-01T22:22:00,axn,31.58
2024-03-01T22:23:00,axn,32.68
2024-03-01T22:24:00,axn,32.70
2024-03-01T22:25:00,axn,32.20
2024-03-01T22:26:00,axn,32.50
2024-03-01T22:27:00,axn,37.04
2024-03-01T22:28:00,axn,32.33
2024-03-01T22:29:00,axn,31.92
2024-03-01T22:30:00,axn,31.84
2024-03-01T22:31:00,axn,30.09
2024-03-01T22:32:00,axn,30.11
2024-03-01T22:33:00,axn,36.04
2024-03-01T22:34:00,axn,36.13
2024-03-01T22:35:00,axn,35.98
2024-03-01T22:36:00,axn,30.45
2024-03-01T22:37:00,axn,29.84
2024-03-01T22:38:00,axn,30.05
2024-03-01T22:39:00,axn,30.26
2024-03-01T22:40:00,axn,29.94
2024-03-01T22:41:00,axn,30.30
2024-03-01T22:42:00,axn,30.33
2024-03-01T22:43:00,axn,29.94
2024-03-01T22:44:00,axn,30.41
2024-03-01T22:45:00,axn,30.03
2024-03-01T22:46:00,axn,30.03
2024-03-01T22:47:00,axn,30.57
2024-03-01T22:48:00,axn,30.46
2024-03-01T22:49:00,axn,30.56
2024-03-01T22:50:00,axn,30.43
2024-03-01T22:51:00,axn,30.64
2024-03-01T22:52:00,axn,30.57
2024-03-01T22:53:00,axn,30.85
2024-03-01T22:54:00,axn,30.82
2024-03-01T22:55:00,axn,30.48
2024-03-01T22:56:00,axn,30.51
2024-03-01T22:57:00,axn,30.56
2024-03-01T22:58:00,axn,30.47
2024-03-01T22:59:00,axn,30.48
2024-03-01T23:00:00,axn,34.85
2024-03-01T23:01:00,axn,27.78
2024-03-01T23:02:00,axn,27.80
2024-03-01T23:03:00,axn,27.83
2024-03-01T23:04:00,axn,42.99
2024-03-01T23:05:00,axn,42.85
2024-03-01T23:06:00,axn,42.76
2024-03-01T23:07:00,axn,42.98
2024-03-01T23:08:00,axn,42.46
2024-03-01T23:09:00,axn,28.04
2024-03-01T23:10:00,axn,28.62
2024-03-01T23:11:00,axn,28.18
2024-03-01T23:12:00,axn,27.87
2024-03-01T23:13:00,axn,27.69
2024-03-01T23:14:00,axn,27.53
2024-03-01T23:15:00,axn,27.77
2024-03-01T23:16:00,axn,32.69
2024-03-01T23:17:00,axn,27.68
