2024-03-09T19:13:00,cfa,300.59
2024-03-09T19:15:00,cfa,92.34
2024-03-09T19:17:00,cfa,208.24
2024-03-09T19:19:00,cfa,207.66
2024-03-09T19:21:00,cfa,185.39
2024-03-09T19:23:00,cfa,207.54
2024-03-09T19:25:00,cfa,208.24
2024-03-09T19:27:00,cfa,184.80
2024-03-09T19:28:00,cfa,115.78
2024-03-09T19:29:00,cfa,92.34
2024-03-09T19:30:00,cfa,92.46
2024-03-09T19:31:00,cfa,208.24
2024-03-09T19:33:00,cfa,92.34
2024-03-09T19:34:00,cfa,115.20
2024-03-09T19:36:00,cfa,185.39
2024-03-09T19:37:00,cfa,184.80
2024-03-09T19:39:00,cfa,92.46
2024-03-09T19:41:00,cfa,161.37
2024-03-09T19:43:00,cfa,277.73
2024-03-09T19:46:00,cfa,184.80
2024-03-09T19:48:00,cfa,184.80
2024-03-09T19:50:00,cfa,184.80
2024-03-09T19:52:00,cfa,184.80
2024-03-09T19:53:00,cfa,92.46
2024-03-09T19:54:00,cfa,184.80
2024-03-09T19:57:00,cfa,185.39
2024-03-09T19:59:00,cfa,184.80
2024-03-09T20:00:00,cfa,184.80
2024-03-09T20:03:00,cfa,184.80
2024-03-09T20:04:00,cfa,92.34
2024-03-09T20:05:00,cfa,92.46
2024-03-09T20:06:00,cfa,69.61
2024-03-09T20:08:00,cfa,184.80
2024-03-09T20:10:00,cfa,184.69
2024-03-09T20:12:00,cfa,184.80
2024-03-09T20:14:00,cfa,185.51
2024-03-09T20:16:00,cfa,184.69
2024-03-09T20:17:00,cfa,92.46
2024-03-09T20:18:00,cfa,184.80
2024-03-09T20:21:00,cfa,208.24
2024-03-09T20:23:00,cfa,230.98
2024-03-09T20:24:00,cfa,208.12
2024-03-09T20:26:00,cfa,91.88
2024-03-09T20:28:00,cfa,185.39
2024-03-09T20:30:00,cfa,300.00
2024-03-09T20:33:00,cfa,208.12
2024-03-09T20:35:00,cfa,184.80
2024-03-09T20:36:00,cfa,115.90
2024-03-09T20:38:00,cfa,184.80
2024-03-09T20:39:00,cfa,115.78
2024-03-09T20:41:00,cfa,184.80
2024-03-09T20:42:00,cfa,208.12
2024-03-09T20:44:00,cfa,92.46
2024-03-09T20:46:00,cfa,184.80
2024-03-09T20:48:00,cfa,161.37
2024-03-09T20:50:00,cfa,185.39
2024-03-09T20:52:00,cfa,161.37
2024-03-09T20:54:00,cfa,254.41
2024-03-09T20:56:00,cfa,69.02
2024-03-09T20:58:00,cfa,161.95
2024-03-09T20:59:00,cfa,92.46
2024-03-09T21:00:00,cfa,161.95
2024-03-09T21:02:00,cfa,69.02
2024-03-09T21:04:00,cfa,162.07
2024-03-09T21:05:00,cfa,69.49
2024-03-09T21:06:00,cfa,46.29
2024-03-09T21:08:00,cfa,138.52
2024-03-09T21:10:00,cfa,138.63
2024-03-09T21:12:00,cfa,138.63
2024-03-09T21:14:00,cfa,115.78
2024-03-09T21:15:00,cfa,69.02
2024-03-09T21:16:00,cfa,69.61
2024-03-09T21:17:00,cfa,138.52
2024-03-09T21:20:00,cfa,115.31
2024-03-09T21:22:00,cfa,139.10
2024-03-09T21:23:00,cfa,69.02
2024-03-09T21:24:00,cfa,138.63
2024-03-09T21:27:00,cfa,115.78
2024-03-09T21:29:00,cfa,138.63
2024-03-09T21:30:00,cfa,115.78
2024-03-09T21:33:00,cfa,138.63
2024-03-09T21:35:00,cfa,138.52
