#datetime,building,power
2022-10-30T11:39:00,atd,37.05
2022-10-30T11:40:00,atd,35.50
2022-10-30T11:41:00,atd,46.56
2022-10-30T11:42:00,atd,33.99
2022-10-30T11:43:00,atd,35.76
2022-10-30T11:44:00,atd,34.12
2022-10-30T11:45:00,atd,35.93
2022-10-30T11:46:00,atd,35.67
2022-10-30T11:47:00,atd,34.68
2022-10-30T11:48:00,atd,40.98
2022-10-30T11:49:00,atd,36.80
2022-10-30T11:50:00,atd,36.15
2022-10-30T11:51:00,atd,35.68
2022-10-30T11:52:00,atd,38.51
2022-10-30T11:53:00,atd,38.55
2022-10-30T11:54:00,atd,41.83
2022-10-30T11:55:00,atd,41.21
2022-10-30T11:56:00,atd,42.02
2022-10-30T11:57:00,atd,50.88
2022-10-30T11:58:00,atd,36.90
2022-10-30T11:59:00,atd,34.48
2022-10-30T12:00:00,atd,33.79
2022-10-30T12:01:00,atd,36.91
2022-10-30T12:02:00,atd,38.12
2022-10-30T12:03:00,atd,38.00
2022-10-30T12:04:00,atd,37.27
2022-10-30T12:05:00,atd,38.88
2022-10-30T12:06:00,atd,34.41
2022-10-30T12:07:00,atd,33.51
2022-10-30T12:08:00,atd,34.96
2022-10-30T12:09:00,atd,41.22
2022-10-30T12:10:00,atd,40.64
2022-10-30T12:11:00,atd,41.19
2022-10-30T12:12:00,atd,39.60
2022-10-30T12:13:00,atd,48.92
2022-10-30T12:14:00,atd,36.13
2022-10-30T12:15:00,atd,37.09
2022-10-30T12:16:00,atd,37.80
2022-10-30T12:17:00,atd,36.41
2022-10-30T12:18:00,atd,34.66
2022-10-30T12:19:00,atd,36.66
2022-10-30T12:20:00,atd,47.41
2022-10-30T12:21:00,atd,60.12
2022-10-30T12:22:00,atd,61.62
2022-10-30T12:23:00,atd,56.99
2022-10-30T12:24:00,atd,49.87
2022-10-30T12:25:00,atd,38.51
2022-10-30T12:26:00,atd,36.43
2022-10-30T12:27:00,atd,36.37
2022-10-30T12:28:00,atd,35.50
2022-10-30T12:29:00,atd,47.37
2022-10-30T12:30:00,atd,36.72
2022-10-30T12:31:00,atd,34.75
2022-10-30T12:32:00,atd,35.28
2022-10-30T12:33:00,atd,35.68
2022-10-30T12:34:00,atd,34.25
2022-10-30T12:35:00,atd,34.25
2022-10-30T12:36:00,atd,36.27
2022-10-30T12:37:00,atd,37.13
2022-10-30T12:38:00,atd,37.52
2022-10-30T12:39:00,atd,36.79
2022-10-30T12:40:00,atd,40.63
2022-10-30T12:41:00,atd,37.76
2022-10-30T12:42:00,atd,36.62
2022-10-30T12:43:00,atd,37.28
2022-10-30T12:44:00,atd,34.04
2022-10-30T12:45:00,atd,33.12
2022-10-30T12:46:00,atd,46.93
2022-10-30T12:47:00,atd,34.68
2022-10-30T12:48:00,atd,36.32
2022-10-30T12:49:00,atd,35.83
2022-10-30T12:50:00,atd,38.34
2022-10-30T12:51:00,atd,37.17
2022-10-30T12:52:00,atd,38.61
2022-10-30T12:53:00,atd,37.92
2022-10-30T12:54:00,atd,37.14
2022-10-30T12:55:00,atd,37.00
2022-10-30T12:56:00,atd,37.53
2022-10-30T12:57:00,atd,36.86
2022-10-30T12:58:00,atd,37.34
2022-10-30T12:59:00,atd,36.72
2022-10-30T13:00:00,atd,34.75
2022-10-30T13:01:00,atd,35.96
2022-10-30T13:02:00,atd,37.57
2022-10-30T13:03:00,atd,47.80
2022-10-30T13:04:00,atd,36.51
2022-10-30T13:05:00,atd,36.17
2022-10-30T13:06:00,atd,33.56
2022-10-30T13:07:00,atd,36.03
2022-10-30T13:08:00,atd,40.11
2022-10-30T13:09:00,atd,37.98
2022-10-30T13:10:00,atd,38.34
2022-10-30T13:11:00,atd,39.81
2022-10-30T13:12:00,atd,39.03
2022-10-30T13:13:00,atd,37.62
2022-10-30T13:14:00,atd,38.96
2022-10-30T13:15:00,atd,40.33
2022-10-30T13:16:00,atd,41.14
2022-10-30T13:17:00,atd,37.95
2022-10-30T13:18:00,atd,42.15
2022-10-30T13:19:00,atd,35.22
2022-10-30T13:20:00,atd,35.75
2022-10-30T13:21:00,atd,38.17
2022-10-30T13:22:00,atd,36.31
2022-10-30T13:23:00,atd,34.17
2022-10-30T13:24:00,atd,33.98
2022-10-30T13:25:00,atd,37.89
2022-10-30T13:26:00,atd,36.70
2022-10-30T13:27:00,atd,33.43
2022-10-30T13:28:00,atd,35.75
2022-10-30T13:29:00,atd,36.70
2022-10-30T13:30:00,atd,40.49
2022-10-30T13:31:00,atd,41.47
2022-10-30T13:32:00,atd,39.01
2022-10-30T13:33:00,atd,35.35
2022-10-30T13:34:00,atd,36.19
2022-10-30T13:35:00,atd,36.34
2022-10-30T13:36:00,atd,47.36
2022-10-30T13:37:00,atd,34.01
2022-10-30T13:38:00,atd,36.21
2022-10-30T13:39:00,atd,36.02
2022-10-30T13:40:00,atd,33.40
2022-10-30T13:41:00,atd,37.07
2022-10-30T13:42:00,atd,34.98
2022-10-30T13:43:00,atd,40.41
2022-10-30T13:44:00,atd,38.45
2022-10-30T13:45:00,atd,38.27
2022-10-30T13:46:00,atd,39.42
2022-10-30T13:47:00,atd,39.58
2022-10-30T13:48:00,atd,37.48
2022-10-30T13:49:00,atd,38.66
2022-10-30T13:50:00,atd,40.01
2022-10-30T13:51:00,atd,35.21
2022-10-30T13:52:00,atd,33.02
2022-10-30T13:53:00,atd,47.57
2022-10-30T13:54:00,atd,35.54
2022-10-30T13:55:00,atd,38.64
2022-10-30T13:56:00,atd,38.42
2022-10-30T13:57:00,atd,38.28
2022-10-30T13:58:00,atd,35.31
2022-10-30T13:59:00,atd,39.26
2022-10-30T14:00:00,atd,39.15
2022-10-30T14:01:00,atd,41.50
2022-10-30T14:02:00,atd,37.12
2022-10-30T14:03:00,atd,35.97
2022-10-30T14:04:00,atd,35.33
2022-10-30T14:05:00,atd,37.45
2022-10-30T14:06:00,atd,32.72
2022-10-30T14:07:00,atd,35.39
2022-10-30T14:08:00,atd,33.05
2022-10-30T14:09:00,atd,49.86
2022-10-30T14:10:00,atd,39.01
2022-10-30T14:11:00,atd,34.32
2022-10-30T14:12:00,atd,35.50
2022-10-30T14:13:00,atd,38.62
2022-10-30T14:14:00,atd,42.82
2022-10-30T14:15:00,atd,39.67
2022-10-30T14:16:00,atd,42.13
2022-10-30T14:17:00,atd,40.71
2022-10-30T14:18:00,atd,36.38
2022-10-30T14:19:00,atd,35.71
2022-10-30T14:20:00,atd,40.34
2022-10-30T14:21:00,atd,39.00
2022-10-30T14:22:00,atd,38.51
2022-10-30T14:23:00,atd,41.36
2022-10-30T14:24:00,atd,37.19
2022-10-30T14:25:00,atd,37.61
2022-10-30T14:26:00,atd,47.14
2022-10-30T14:27:00,atd,38.79
2022-10-30T14:28:00,atd,38.71
2022-10-30T14:29:00,atd,40.15
2022-10-30T14:30:00,atd,42.31
2022-10-30T14:31:00,atd,40.56
2022-10-30T14:32:00,atd,41.70
2022-10-30T14:33:00,atd,38.94
2022-10-30T14:34:00,atd,40.43
2022-10-30T14:35:00,atd,38.59
2022-10-30T14:36:00,atd,41.53
2022-10-30T14:37:00,atd,37.69
2022-10-30T14:38:00,atd,40.00
2022-10-30T14:39:00,atd,38.24
2022-10-30T14:40:00,atd,38.10
2022-10-30T14:41:00,atd,38.48
2022-10-30T14:42:00,atd,35.95
2022-10-30T14:43:00,atd,48.33
2022-10-30T14:44:00,atd,34.34
2022-10-30T14:45:00,atd,37.16
2022-10-30T14:46:00,atd,39.79
2022-10-30T14:47:00,atd,40.52
2022-10-30T14:48:00,atd,38.83
2022-10-30T14:49:00,atd,39.93
2022-10-30T14:50:00,atd,40.43
2022-10-30T14:51:00,atd,38.61
2022-10-30T14:52:00,atd,39.49
2022-10-30T14:53:00,atd,37.60
2022-10-30T14:54:00,atd,35.31
2022-10-30T14:55:00,atd,34.64
2022-10-30T14:56:00,atd,36.78
2022-10-30T14:57:00,atd,33.82
2022-10-30T14:58:00,atd,35.07
2022-10-30T14:59:00,atd,46.24
2022-10-30T15:00:00,atd,35.83
2022-10-30T15:01:00,atd,40.21
2022-10-30T15:02:00,atd,40.69
2022-10-30T15:03:00,atd,38.22
2022-10-30T15:04:00,atd,38.90
2022-10-30T15:05:00,atd,41.10
2022-10-30T15:06:00,atd,35.74
2022-10-30T15:07:00,atd,36.74
2022-10-30T15:08:00,atd,38.61
2022-10-30T15:09:00,atd,36.04
2022-10-30T15:10:00,atd,34.26
2022-10-30T15:11:00,atd,33.66
2022-10-30T15:12:00,atd,36.88
2022-10-30T15:13:00,atd,38.14
2022-10-30T15:14:00,atd,40.44
2022-10-30T15:15:00,atd,37.42
2022-10-30T15:16:00,atd,47.39
2022-10-30T15:17:00,atd,38.90
2022-10-30T15:18:00,atd,38.52
2022-10-30T15:19:00,atd,38.05
2022-10-30T15:20:00,atd,42.34
2022-10-30T15:21:00,atd,41.52
2022-10-30T15:22:00,atd,40.79
2022-10-30T15:23:00,atd,39.05
2022-10-30T15:24:00,atd,40.45
2022-10-30T15:25:00,atd,37.02
2022-10-30T15:26:00,atd,35.69
2022-10-30T15:27:00,atd,35.08
2022-10-30T15:28:00,atd,35.52
2022-10-30T15:29:00,atd,33.90
2022-10-30T15:30:00,atd,35.09
2022-10-30T15:31:00,atd,33.97
2022-10-30T15:32:00,atd,40.16
2022-10-30T15:33:00,atd,51.44
2022-10-30T15:34:00,atd,38.24
2022-10-30T15:35:00,atd,48.87
2022-10-30T15:36:00,atd,47.06
2022-10-30T15:37:00,atd,47.02
2022-10-30T15:38:00,atd,45.13
2022-10-30T15:39:00,atd,37.25
2022-10-30T15:40:00,atd,36.49
2022-10-30T15:41:00,atd,37.60
2022-10-30T15:42:00,atd,39.19
2022-10-30T15:43:00,atd,38.75
2022-10-30T15:44:00,atd,37.61
2022-10-30T15:45:00,atd,47.34
2022-10-30T15:46:00,atd,47.38
2022-10-30T15:47:00,atd,49.97
2022-10-30T15:48:00,atd,49.95
2022-10-30T15:49:00,atd,37.69
2022-10-30T15:50:00,atd,38.18
2022-10-30T15:51:00,atd,39.05
2022-10-30T15:52:00,atd,39.17
2022-10-30T15:53:00,atd,39.05
2022-10-30T15:54:00,atd,38.69
2022-10-30T15:55:00,atd,38.49
2022-10-30T15:56:00,atd,39.46
2022-10-30T15:57:00,atd,41.08
2022-10-30T15:58:00,atd,39.59
2022-10-30T15:59:00,atd,39.02
2022-10-30T16:00:00,atd,42.72
2022-10-30T16:01:00,atd,42.30
2022-10-30T16:02:00,atd,40.59
2022-10-30T16:03:00,atd,39.29
2022-10-30T16:04:00,atd,48.52
2022-10-30T16:05:00,atd,44.37
2022-10-30T16:06:00,atd,46.67
2022-10-30T16:07:00,atd,41.13
2022-10-30T16:08:00,atd,43.56
2022-10-30T16:09:00,atd,40.02
2022-10-30T16:10:00,atd,35.36
2022-10-30T16:11:00,atd,36.29
2022-10-30T16:12:00,atd,38.24
2022-10-30T16:13:00,atd,35.52
2022-10-30T16:14:00,atd,33.35
2022-10-30T16:15:00,atd,34.63
2022-10-30T16:16:00,atd,36.89
2022-10-30T16:17:00,atd,39.69
2022-10-30T16:18:00,atd,35.78
2022-10-30T16:19:00,atd,37.66
2022-10-30T16:20:00,atd,38.43
2022-10-30T16:21:00,atd,37.88
2022-10-30T16:22:00,atd,35.45
2022-10-30T16:23:00,atd,39.74
2022-10-30T16:24:00,atd,37.89
2022-10-30T16:25:00,atd,32.99
2022-10-30T16:26:00,atd,36.90
2022-10-30T16:27:00,atd,36.43
2022-10-30T16:28:00,atd,34.01
2022-10-30T16:29:00,atd,35.91
2022-10-30T16:30:00,atd,36.47
2022-10-30T16:31:00,atd,35.92
2022-10-30T16:32:00,atd,35.33
2022-10-30T16:33:00,atd,35.72
2022-10-30T16:34:00,atd,34.86
2022-10-30T16:35:00,atd,37.94
2022-10-30T16:36:00,atd,38.65
2022-10-30T16:37:00,atd,42.23
2022-10-30T16:38:00,atd,42.84
2022-10-30T16:39:00,atd,39.95
2022-10-30T16:40:00,atd,41.10
2022-10-30T16:41:00,atd,36.20
2022-10-30T16:42:00,atd,36.03
2022-10-30T16:43:00,atd,37.48
2022-10-30T16:44:00,atd,37.47
2022-10-30T16:45:00,atd,37.02
2022-10-30T16:46:00,atd,35.13
2022-10-30T16:47:00,atd,38.79
2022-10-30T16:48:00,atd,40.40
2022-10-30T16:49:00,atd,37.52
2022-10-30T16:50:00,atd,37.18
2022-10-30T16:51:00,atd,35.02
2022-10-30T16:52:00,atd,38.57
2022-10-30T16:53:00,atd,37.66
2022-10-30T16:54:00,atd,36.91
2022-10-30T16:55:00,atd,37.72
2022-10-30T16:56:00,atd,38.11
2022-10-30T16:57:00,atd,38.55
2022-10-30T16:58:00,atd,35.11
2022-10-30T16:59:00,atd,37.67
2022-10-30T17:00:00,atd,37.32
2022-10-30T17:01:00,atd,40.84
2022-10-30T17:02:00,atd,32.62
2022-10-30T17:03:00,atd,32.66
2022-10-30T17:04:00,atd,33.95
2022-10-30T17:05:00,atd,35.32
2022-10-30T17:06:00,atd,33.69
2022-10-30T17:07:00,atd,35.52
2022-10-30T17:08:00,atd,36.01
2022-10-30T17:09:00,atd,38.69
2022-10-30T17:10:00,atd,40.70
2022-10-30T17:11:00,atd,41.87
2022-10-30T17:12:00,atd,38.15
2022-10-30T17:13:00,atd,34.11
2022-10-30T17:14:00,atd,35.02
2022-10-30T17:15:00,atd,35.93
2022-10-30T17:16:00,atd,35.28
2022-10-30T17:17:00,atd,33.91
2022-10-30T17:18:00,atd,38.24
2022-10-30T17:19:00,atd,33.34
2022-10-30T17:20:00,atd,33.26
2022-10-30T17:21:00,atd,37.08
2022-10-30T17:22:00,atd,39.77
2022-10-30T17:23:00,atd,37.45
2022-10-30T17:24:00,atd,42.44
2022-10-30T17:25:00,atd,40.06
2022-10-30T17:26:00,atd,40.93
2022-10-30T17:27:00,atd,39.39
2022-10-30T17:28:00,atd,39.03
2022-10-30T17:29:00,atd,36.33
2022-10-30T17:30:00,atd,34.64
2022-10-30T17:31:00,atd,38.30
2022-10-30T17:32:00,atd,39.93
2022-10-30T17:33:00,atd,47.76
2022-10-30T17:34:00,atd,38.53
2022-10-30T17:35:00,atd,37.20
2022-10-30T17:36:00,atd,40.02
2022-10-30T17:37:00,atd,34.93
2022-10-30T17:38:00,atd,31.94
2022-10-30T17:39:00,atd,33.70
2022-10-30T17:40:00,atd,34.95
2022-10-30T17:41:00,atd,35.83
2022-10-30T17:42:00,atd,35.92
2022-10-30T17:43:00,atd,36.07
2022-10-30T17:44:00,atd,37.61
2022-10-30T17:45:00,atd,36.47
2022-10-30T17:46:00,atd,34.25
2022-10-30T17:47:00,atd,35.75
2022-10-30T17:48:00,atd,36.65
2022-10-30T17:49:00,atd,51.13
2022-10-30T17:50:00,atd,38.42
2022-10-30T17:51:00,atd,35.80
2022-10-30T17:52:00,atd,40.22
2022-10-30T17:53:00,atd,36.46
2022-10-30T17:54:00,atd,35.00
2022-10-30T17:55:00,atd,38.89
2022-10-30T17:56:00,atd,40.04
2022-10-30T17:57:00,atd,37.29
2022-10-30T17:58:00,atd,39.68
2022-10-30T17:59:00,atd,39.83
2022-10-30T18:00:00,atd,37.42
2022-10-30T18:01:00,atd,36.73
2022-10-30T18:02:00,atd,36.25
2022-10-30T18:03:00,atd,34.79
2022-10-30T18:04:00,atd,35.41
2022-10-30T18:05:00,atd,35.14
2022-10-30T18:06:00,atd,38.02
2022-10-30T18:07:00,atd,41.57
2022-10-30T18:08:00,atd,36.29
2022-10-30T18:09:00,atd,37.54
2022-10-30T18:10:00,atd,35.05
2022-10-30T18:11:00,atd,36.87
2022-10-30T18:12:00,atd,37.70
2022-10-30T18:13:00,atd,38.56
2022-10-30T18:14:00,atd,40.16
2022-10-30T18:15:00,atd,37.58
2022-10-30T18:16:00,atd,36.61
2022-10-30T18:17:00,atd,34.12
2022-10-30T18:18:00,atd,34.37
2022-10-30T18:19:00,atd,34.97
2022-10-30T18:20:00,atd,37.22
2022-10-30T18:21:00,atd,35.45
2022-10-30T18:22:00,atd,35.39
2022-10-30T18:23:00,atd,34.19
2022-10-30T18:24:00,atd,37.48
2022-10-30T18:25:00,atd,38.16
2022-10-30T18:26:00,atd,37.93
2022-10-30T18:27:00,atd,36.25
2022-10-30T18:28:00,atd,39.70
2022-10-30T18:29:00,atd,39.10
2022-10-30T18:30:00,atd,41.50
2022-10-30T18:31:00,atd,40.16
2022-10-30T18:32:00,atd,42.57
2022-10-30T18:33:00,atd,29.40
2022-10-30T18:34:00,atd,38.32
2022-10-30T18:35:00,atd,37.22
2022-10-30T18:36:00,atd,35.93
2022-10-30T18:37:00,atd,26.86
2022-10-30T18:38:00,atd,29.85
2022-10-30T18:39:00,atd,27.83
2022-10-30T18:40:00,atd,26.14
2022-10-30T18:41:00,atd,27.07
2022-10-30T18:42:00,atd,25.52
2022-10-30T18:43:00,atd,29.20
2022-10-30T18:44:00,atd,27.01
2022-10-30T18:45:00,atd,26.56
2022-10-30T18:46:00,atd,24.82
2022-10-30T18:47:00,atd,28.27
2022-10-30T18:48:00,atd,27.05
2022-10-30T18:49:00,atd,26.82
2022-10-30T18:50:00,atd,27.14
2022-10-30T18:51:00,atd,32.62
2022-10-30T18:52:00,atd,28.74
2022-10-30T18:53:00,atd,26.77
2022-10-30T18:54:00,atd,24.59
2022-10-30T18:55:00,atd,27.49
2022-10-30T18:56:00,atd,38.17
2022-10-30T18:57:00,atd,29.27
2022-10-30T18:58:00,atd,28.88
2022-10-30T18:59:00,atd,33.07
2022-10-30T19:00:00,atd,31.25
2022-10-30T19:01:00,atd,32.09
2022-10-30T19:02:00,atd,30.40
2022-10-30T19:03:00,atd,31.90
2022-10-30T19:04:00,atd,33.18
2022-10-30T19:05:00,atd,30.73
2022-10-30T19:06:00,atd,33.26
2022-10-30T19:07:00,atd,30.35
2022-10-30T19:08:00,atd,30.37
2022-10-30T19:09:00,atd,47.34
2022-10-30T19:10:00,atd,42.90
2022-10-30T19:11:00,atd,45.98
2022-10-30T19:12:00,atd,53.21
2022-10-30T19:13:00,atd,34.22
2022-10-30T19:14:00,atd,32.96
2022-10-30T19:15:00,atd,31.31
2022-10-30T19:16:00,atd,27.46
2022-10-30T19:17:00,atd,29.09
2022-10-30T19:18:00,atd,28.39
2022-10-30T19:19:00,atd,27.35
2022-10-30T19:20:00,atd,26.84
2022-10-30T19:21:00,atd,27.94
2022-10-30T19:22:00,atd,26.89
2022-10-30T19:23:00,atd,27.55
2022-10-30T19:24:00,atd,26.37
2022-10-30T19:25:00,atd,25.90
2022-10-30T19:26:00,atd,30.75
2022-10-30T19:27:00,atd,30.45
2022-10-30T19:28:00,atd,41.73
2022-10-30T19:29:00,atd,32.27
2022-10-30T19:30:00,atd,32.88
2022-10-30T19:31:00,atd,31.10
2022-10-30T19:32:00,atd,26.51
2022-10-30T19:33:00,atd,25.01
2022-10-30T19:34:00,atd,27.10
2022-10-30T19:35:00,atd,26.42
2022-10-30T19:36:00,atd,29.18
2022-10-30T19:37:00,atd,28.05
2022-10-30T19:38:00,atd,27.64
2022-10-30T19:39:00,atd,29.81
2022-10-30T19:40:00,atd,27.66
2022-10-30T19:41:00,atd,28.43
2022-10-30T19:42:00,atd,29.70
2022-10-30T19:43:00,atd,30.15
2022-10-30T19:44:00,atd,40.44
2022-10-30T19:45:00,atd,29.50
2022-10-30T19:46:00,atd,27.90
2022-10-30T19:47:00,atd,31.36
2022-10-30T19:48:00,atd,27.03
2022-10-30T19:49:00,atd,27.82
2022-10-30T19:50:00,atd,26.44
2022-10-30T19:51:00,atd,27.00
2022-10-30T19:52:00,atd,27.72
2022-10-30T19:53:00,atd,27.19
2022-10-30T19:54:00,atd,27.40
2022-10-30T19:55:00,atd,25.02
2022-10-30T19:56:00,atd,27.83
2022-10-30T19:57:00,atd,29.76
2022-10-30T19:58:00,atd,28.75
2022-10-30T19:59:00,atd,27.37
2022-10-30T20:00:00,atd,31.36
2022-10-30T20:01:00,atd,43.59
2022-10-30T20:02:00,atd,28.48
2022-10-30T20:03:00,atd,27.02
2022-10-30T20:04:00,atd,30.98
2022-10-30T20:05:00,atd,26.46
2022-10-30T20:06:00,atd,26.64
2022-10-30T20:07:00,atd,26.67
2022-10-30T20:08:00,atd,28.73
2022-10-30T20:09:00,atd,25.54
2022-10-30T20:10:00,atd,27.80
2022-10-30T20:11:00,atd,25.56
2022-10-30T20:12:00,atd,25.93
2022-10-30T20:13:00,atd,28.27
2022-10-30T20:14:00,atd,28.85
2022-10-30T20:15:00,atd,30.53
2022-10-30T20:16:00,atd,28.38
2022-10-30T20:17:00,atd,30.55
2022-10-30T20:18:00,atd,38.61
2022-10-30T20:19:00,atd,28.28
2022-10-30T20:20:00,atd,27.26
2022-10-30T20:21:00,atd,29.85
2022-10-30T20:22:00,atd,30.83
2022-10-30T20:23:00,atd,29.34
2022-10-30T20:24:00,atd,26.40
2022-10-30T20:25:00,atd,26.48
2022-10-30T20:26:00,atd,27.53
2022-10-30T20:27:00,atd,28.61
2022-10-30T20:28:00,atd,32.01
2022-10-30T20:29:00,atd,33.93
2022-10-30T20:30:00,atd,31.36
2022-10-30T20:31:00,atd,29.57
2022-10-30T20:32:00,atd,31.35
2022-10-30T20:33:00,atd,31.12
2022-10-30T20:34:00,atd,29.18
2022-10-30T20:35:00,atd,26.56
2022-10-30T20:36:00,atd,27.86
2022-10-30T20:37:00,atd,27.53
2022-10-30T20:38:00,atd,29.62
2022-10-30T20:39:00,atd,29.88
2022-10-30T20:40:00,atd,32.05
2022-10-30T20:41:00,atd,26.72
2022-10-30T20:42:00,atd,27.68
2022-10-30T20:43:00,atd,32.75
2022-10-30T20:44:00,atd,30.57
2022-10-30T20:45:00,atd,34.13
2022-10-30T20:46:00,atd,35.26
2022-10-30T20:47:00,atd,33.84
2022-10-30T20:48:00,atd,33.09
2022-10-30T20:49:00,atd,33.43
2022-10-30T20:50:00,atd,37.17
2022-10-30T20:51:00,atd,31.34
2022-10-30T20:52:00,atd,30.52
2022-10-30T20:53:00,atd,33.22
2022-10-30T20:54:00,atd,32.83
2022-10-30T20:55:00,atd,31.43
2022-10-30T20:56:00,atd,30.03
2022-10-30T20:57:00,atd,32.38
2022-10-30T20:58:00,atd,30.74
2022-10-30T20:59:00,atd,33.15
2022-10-30T21:00:00,atd,28.26
2022-10-30T21:01:00,atd,31.81
2022-10-30T21:02:00,atd,33.53
2022-10-30T21:03:00,atd,29.38
2022-10-30T21:04:00,atd,29.23
2022-10-30T21:05:00,atd,30.42
2022-10-30T21:06:00,atd,30.69
2022-10-30T21:07:00,atd,38.37
2022-10-30T21:08:00,atd,28.80
2022-10-30T21:09:00,atd,30.72
2022-10-30T21:10:00,atd,28.94
2022-10-30T21:11:00,atd,28.27
2022-10-30T21:12:00,atd,27.38
2022-10-30T21:13:00,atd,28.69
2022-10-30T21:14:00,atd,26.06
2022-10-30T21:15:00,atd,30.28
2022-10-30T21:16:00,atd,32.58
2022-10-30T21:17:00,atd,31.47
2022-10-30T21:18:00,atd,30.46
2022-10-30T21:19:00,atd,31.50
2022-10-30T21:20:00,atd,30.05
2022-10-30T21:21:00,atd,31.29
2022-10-30T21:22:00,atd,27.59
2022-10-30T21:23:00,atd,27.89
2022-10-30T21:24:00,atd,30.40
2022-10-30T21:25:00,atd,26.27
2022-10-30T21:26:00,atd,28.24
2022-10-30T21:27:00,atd,25.39
2022-10-30T21:28:00,atd,28.77
2022-10-30T21:29:00,atd,27.28
2022-10-30T21:30:00,atd,27.05
2022-10-30T21:31:00,atd,23.47
2022-10-30T21:32:00,atd,27.50
2022-10-30T21:33:00,atd,25.11
2022-10-30T21:34:00,atd,24.89
2022-10-30T21:35:00,atd,24.49
2022-10-30T21:36:00,atd,23.11
2022-10-30T21:37:00,atd,22.55
2022-10-30T21:38:00,atd,18.85
2022-10-30T21:39:00,atd,23.35
2022-10-30T21:40:00,atd,20.98
2022-10-30T21:41:00,atd,36.01
2022-10-30T21:42:00,atd,18.85
2022-10-30T21:43:00,atd,20.76
2022-10-30T21:44:00,atd,20.79
2022-10-30T21:45:00,atd,28.11
2022-10-30T21:46:00,atd,29.39
2022-10-30T21:47:00,atd,27.25
2022-10-30T21:48:00,atd,31.31
2022-10-30T21:49:00,atd,24.55
2022-10-30T21:50:00,atd,25.56
2022-10-30T21:51:00,atd,22.97
2022-10-30T21:52:00,atd,25.68
2022-10-30T21:53:00,atd,25.23
2022-10-30T21:54:00,atd,21.22
2022-10-30T21:55:00,atd,22.68
2022-10-30T21:56:00,atd,22.10
2022-10-30T21:57:00,atd,18.99
2022-10-30T21:58:00,atd,20.50
2022-10-30T21:59:00,atd,23.16
2022-10-30T22:00:00,atd,22.69
2022-10-30T22:01:00,atd,24.29
2022-10-30T22:02:00,atd,21.49
2022-10-30T22:03:00,atd,20.31
2022-10-30T22:04:00,atd,21.03
2022-10-30T22:05:00,atd,22.28
2022-10-30T22:06:00,atd,20.72
2022-10-30T22:07:00,atd,22.87
2022-10-30T22:08:00,atd,23.20
2022-10-30T22:09:00,atd,20.09
2022-10-30T22:10:00,atd,24.56
2022-10-30T22:11:00,atd,19.63
2022-10-30T22:12:00,atd,22.89
2022-10-30T22:13:00,atd,23.50
2022-10-30T22:14:00,atd,23.58
2022-10-30T22:15:00,atd,23.15
2022-10-30T22:16:00,atd,21.89
2022-10-30T22:17:00,atd,27.34
2022-10-30T22:18:00,atd,26.46
2022-10-30T22:19:00,atd,25.48
2022-10-30T22:20:00,atd,23.81
2022-10-30T22:21:00,atd,22.18
2022-10-30T22:22:00,atd,19.63
2022-10-30T22:23:00,atd,26.52
2022-10-30T22:24:00,atd,25.91
2022-10-30T22:25:00,atd,25.01
2022-10-30T22:26:00,atd,22.27
2022-10-30T22:27:00,atd,22.08
2022-10-30T22:28:00,atd,22.82
2022-10-30T22:29:00,atd,22.96
2022-10-30T22:30:00,atd,22.64
2022-10-30T22:31:00,atd,20.46
2022-10-30T22:32:00,atd,21.30
2022-10-30T22:33:00,atd,32.42
2022-10-30T22:34:00,atd,31.11
2022-10-30T22:35:00,atd,34.97
2022-10-30T22:36:00,atd,37.40
2022-10-30T22:37:00,atd,23.98
2022-10-30T22:38:00,atd,25.42
2022-10-30T22:39:00,atd,22.49
2022-10-30T22:40:00,atd,24.54
2022-10-30T22:41:00,atd,21.26
2022-10-30T22:42:00,atd,20.46
2022-10-30T22:43:00,atd,20.19
2022-10-30T22:44:00,atd,21.48
2022-10-30T22:45:00,atd,21.15
2022-10-30T22:46:00,atd,20.58
2022-10-30T22:47:00,atd,21.62
2022-10-30T22:48:00,atd,21.36
2022-10-30T22:49:00,atd,21.21
2022-10-30T22:50:00,atd,21.12
2022-10-30T22:51:00,atd,20.62
2022-10-30T22:52:00,atd,23.98
2022-10-30T22:53:00,atd,24.20
2022-10-30T22:54:00,atd,21.43
2022-10-30T22:55:00,atd,32.43
2022-10-30T22:56:00,atd,24.60
2022-10-30T22:57:00,atd,26.31
2022-10-30T22:58:00,atd,21.30
2022-10-30T22:59:00,atd,21.17
2022-10-30T23:00:00,atd,22.55
2022-10-30T23:01:00,atd,21.32
2022-10-30T23:02:00,atd,20.56
2022-10-30T23:03:00,atd,20.38
2022-10-30T23:04:00,atd,22.65
2022-10-30T23:05:00,atd,20.87
2022-10-30T23:06:00,atd,20.39
2022-10-30T23:07:00,atd,20.80
2022-10-30T23:08:00,atd,22.55
2022-10-30T23:09:00,atd,22.23
2022-10-30T23:10:00,atd,21.50
2022-10-30T23:11:00,atd,21.56
2022-10-30T23:12:00,atd,23.04
2022-10-30T23:13:00,atd,22.97
2022-10-30T23:14:00,atd,23.03
2022-10-30T23:15:00,atd,23.47
2022-10-30T23:16:00,atd,21.89
2022-10-30T23:17:00,atd,21.80
