#datetime,building,power
2022-05-26T19:21:00,cfa,161.72
2022-05-26T19:23:00,cfa,323.44
2022-05-26T19:24:00,cfa,162.66
2022-05-26T19:25:00,cfa,161.25
2022-05-26T19:27:00,cfa,323.44
2022-05-26T19:28:00,cfa,161.72
2022-05-26T19:30:00,cfa,346.88
2022-05-26T19:31:00,cfa,161.72
2022-05-26T19:32:00,cfa,139.22
2022-05-26T19:34:00,cfa,345.94
2022-05-26T19:36:00,cfa,300.47
2022-05-26T19:38:00,cfa,324.38
2022-05-26T19:40:00,cfa,323.44
2022-05-26T19:42:00,cfa,322.97
2022-05-26T19:43:00,cfa,138.75
2022-05-26T19:45:00,cfa,323.44
2022-05-26T19:47:00,cfa,300.47
2022-05-26T19:48:00,cfa,161.72
2022-05-26T19:50:00,cfa,300.47
2022-05-26T19:52:00,cfa,300.47
2022-05-26T19:53:00,cfa,161.72
2022-05-26T19:54:00,cfa,162.19
2022-05-26T19:56:00,cfa,300.00
2022-05-26T19:58:00,cfa,300.94
2022-05-26T20:00:00,cfa,323.44
2022-05-26T20:01:00,cfa,139.22
2022-05-26T20:03:00,cfa,322.97
2022-05-26T20:05:00,cfa,300.00
2022-05-26T20:06:00,cfa,139.22
2022-05-26T20:07:00,cfa,161.72
2022-05-26T20:09:00,cfa,300.47
2022-05-26T20:10:00,cfa,138.75
2022-05-26T20:12:00,cfa,300.47
2022-05-26T20:13:00,cfa,137.81
2022-05-26T20:15:00,cfa,300.94
2022-05-26T20:17:00,cfa,300.47
2022-05-26T20:19:00,cfa,300.47
2022-05-26T20:20:00,cfa,138.75
2022-05-26T20:22:00,cfa,300.47
2022-05-26T20:23:00,cfa,138.75
2022-05-26T20:25:00,cfa,300.47
2022-05-26T20:27:00,cfa,300.47
2022-05-26T20:29:00,cfa,300.00
2022-05-26T20:30:00,cfa,162.19
2022-05-26T20:31:00,cfa,162.19
2022-05-26T20:33:00,cfa,300.00
2022-05-26T20:35:00,cfa,300.47
2022-05-26T20:37:00,cfa,300.47
2022-05-26T20:38:00,cfa,138.75
2022-05-26T20:40:00,cfa,323.44
2022-05-26T20:42:00,cfa,300.47
2022-05-26T20:44:00,cfa,300.47
2022-05-26T20:46:00,cfa,300.94
2022-05-26T20:48:00,cfa,300.00
2022-05-26T20:50:00,cfa,300.47
2022-05-26T20:52:00,cfa,300.47
2022-05-26T20:54:00,cfa,300.47
2022-05-26T20:56:00,cfa,323.44
2022-05-26T20:58:00,cfa,300.00
2022-05-26T20:59:00,cfa,139.22
2022-05-26T21:01:00,cfa,300.94
2022-05-26T21:03:00,cfa,300.00
2022-05-26T21:05:00,cfa,300.47
2022-05-26T21:06:00,cfa,138.75
2022-05-26T21:08:00,cfa,300.47
2022-05-26T21:09:00,cfa,161.72
2022-05-26T21:10:00,cfa,138.75
2022-05-26T21:12:00,cfa,300.47
2022-05-26T21:14:00,cfa,277.03
2022-05-26T21:16:00,cfa,300.47
2022-05-26T21:18:00,cfa,300.47
2022-05-26T21:19:00,cfa,162.19
2022-05-26T21:20:00,cfa,138.28
2022-05-26T21:22:00,cfa,300.94
2022-05-26T21:24:00,cfa,300.00
2022-05-26T21:26:00,cfa,300.47
2022-05-26T21:27:00,cfa,138.75
2022-05-26T21:28:00,cfa,161.72
2022-05-26T21:30:00,cfa,277.50
2022-05-26T21:32:00,cfa,300.47
2022-05-26T21:33:00,cfa,161.72
2022-05-26T21:34:00,cfa,161.72
2022-05-26T21:36:00,cfa,277.50
2022-05-26T21:37:00,cfa,161.72
2022-05-26T21:38:00,cfa,138.28
2022-05-26T21:40:00,cfa,300.94
2022-05-26T21:42:00,cfa,277.50
2022-05-26T21:43:00,cfa,161.72
2022-05-26T21:45:00,cfa,277.03
2022-05-26T21:47:00,cfa,300.47
2022-05-26T21:48:00,cfa,138.75
2022-05-26T21:50:00,cfa,277.97
2022-05-26T21:52:00,cfa,300.00
2022-05-26T21:54:00,cfa,277.03
2022-05-26T21:56:00,cfa,300.47
2022-05-26T21:58:00,cfa,300.94
2022-05-26T22:00:00,cfa,277.03
2022-05-26T22:02:00,cfa,300.47
2022-05-26T22:04:00,cfa,277.50
2022-05-26T22:05:00,cfa,161.72
2022-05-26T22:07:00,cfa,277.03
2022-05-26T22:08:00,cfa,162.19
2022-05-26T22:10:00,cfa,277.03
2022-05-26T22:11:00,cfa,161.72
2022-05-26T22:12:00,cfa,138.28
2022-05-26T22:14:00,cfa,300.94
2022-05-26T22:15:00,cfa,138.28
2022-05-26T22:17:00,cfa,300.94
2022-05-26T22:19:00,cfa,300.47
2022-05-26T22:21:00,cfa,300.47
2022-05-26T22:22:00,cfa,138.75
2022-05-26T22:24:00,cfa,300.47
2022-05-26T22:25:00,cfa,138.75
2022-05-26T22:27:00,cfa,300.47
2022-05-26T22:28:00,cfa,138.28
2022-05-26T22:29:00,cfa,162.19
2022-05-26T22:31:00,cfa,300.00
2022-05-26T22:32:00,cfa,138.75
2022-05-26T22:34:00,cfa,277.03
2022-05-26T22:36:00,cfa,300.94
2022-05-26T22:38:00,cfa,300.47
2022-05-26T22:40:00,cfa,300.47
2022-05-26T22:41:00,cfa,138.75
2022-05-26T22:43:00,cfa,300.47
2022-05-26T22:44:00,cfa,138.75
2022-05-26T22:46:00,cfa,300.47
2022-05-26T22:48:00,cfa,300.94
2022-05-26T22:50:00,cfa,276.56
2022-05-26T22:51:00,cfa,161.72
2022-05-26T22:53:00,cfa,277.50
2022-05-26T22:54:00,cfa,161.72
2022-05-26T22:56:00,cfa,277.50
2022-05-26T22:58:00,cfa,300.47
2022-05-26T22:59:00,cfa,138.28
2022-05-26T23:01:00,cfa,300.94
2022-05-26T23:02:00,cfa,138.28
2022-05-26T23:04:00,cfa,324.38
2022-05-26T23:06:00,cfa,276.56
2022-05-26T23:07:00,cfa,138.28
2022-05-26T23:09:00,cfa,255.00
2022-05-26T23:11:00,cfa,254.06
2022-05-26T23:13:00,cfa,231.09
2022-05-26T23:15:00,cfa,230.62
2022-05-26T23:17:00,cfa,254.53
2022-05-26T23:18:00,cfa,115.78
2022-05-26T23:20:00,cfa,231.09
2022-05-26T23:22:00,cfa,253.59
2022-05-26T23:24:00,cfa,232.03
2022-05-26T23:26:00,cfa,254.06
2022-05-26T23:28:00,cfa,254.06
2022-05-26T23:30:00,cfa,254.06
2022-05-26T23:31:00,cfa,115.78
2022-05-26T23:32:00,cfa,115.78
2022-05-26T23:34:00,cfa,254.06
2022-05-26T23:36:00,cfa,231.09
2022-05-26T23:37:00,cfa,115.78
2022-05-26T23:39:00,cfa,254.06
2022-05-26T23:41:00,cfa,231.09
2022-05-26T23:42:00,cfa,115.31
2022-05-26T23:44:00,cfa,231.56
2022-05-26T23:46:00,cfa,254.06
2022-05-26T23:47:00,cfa,115.78
2022-05-26T23:49:00,cfa,230.62
2022-05-26T23:51:00,cfa,254.53
2022-05-26T23:53:00,cfa,231.09
2022-05-26T23:55:00,cfa,254.53
2022-05-26T23:57:00,cfa,230.62
2022-05-26T23:59:00,cfa,254.53
