#datetime,building,power
2023-09-05T11:39:00,prt,208.91
2023-09-05T11:40:00,prt,212.65
2023-09-05T11:41:00,prt,191.98
2023-09-05T11:42:00,prt,191.16
2023-09-05T11:43:00,prt,187.71
2023-09-05T11:44:00,prt,184.01
2023-09-05T11:45:00,prt,175.69
2023-09-05T11:46:00,prt,175.88
2023-09-05T11:47:00,prt,180.91
2023-09-05T11:48:00,prt,185.28
2023-09-05T11:49:00,prt,188.33
2023-09-05T11:50:00,prt,178.92
2023-09-05T11:51:00,prt,179.53
2023-09-05T11:52:00,prt,188.50
2023-09-05T11:53:00,prt,188.52
2023-09-05T11:54:00,prt,190.03
2023-09-05T11:55:00,prt,188.05
2023-09-05T11:56:00,prt,189.21
2023-09-05T11:57:00,prt,193.67
2023-09-05T11:58:00,prt,197.75
2023-09-05T11:59:00,prt,192.96
2023-09-05T12:00:00,prt,189.43
2023-09-05T12:01:00,prt,191.43
2023-09-05T12:02:00,prt,192.85
2023-09-05T12:03:00,prt,192.06
2023-09-05T12:04:00,prt,188.77
2023-09-05T12:05:00,prt,191.55
2023-09-05T12:06:00,prt,196.95
2023-09-05T12:07:00,prt,193.11
2023-09-05T12:08:00,prt,178.83
2023-09-05T12:09:00,prt,178.65
2023-09-05T12:10:00,prt,182.52
2023-09-05T12:11:00,prt,180.49
2023-09-05T12:12:00,prt,181.01
2023-09-05T12:13:00,prt,182.28
2023-09-05T12:14:00,prt,184.54
2023-09-05T12:15:00,prt,200.52
2023-09-05T12:16:00,prt,198.81
2023-09-05T12:17:00,prt,196.39
2023-09-05T12:18:00,prt,192.47
2023-09-05T12:19:00,prt,195.75
2023-09-05T12:20:00,prt,196.13
2023-09-05T12:21:00,prt,188.68
2023-09-05T12:22:00,prt,190.08
2023-09-05T12:23:00,prt,183.86
2023-09-05T12:24:00,prt,187.26
2023-09-05T12:25:00,prt,185.46
2023-09-05T12:26:00,prt,185.59
2023-09-05T12:27:00,prt,186.75
2023-09-05T12:28:00,prt,182.05
2023-09-05T12:29:00,prt,184.13
2023-09-05T12:30:00,prt,189.71
2023-09-05T12:31:00,prt,186.13
2023-09-05T12:32:00,prt,186.64
2023-09-05T12:33:00,prt,192.46
2023-09-05T12:34:00,prt,190.93
2023-09-05T12:35:00,prt,185.87
2023-09-05T12:36:00,prt,186.09
2023-09-05T12:37:00,prt,185.19
2023-09-05T12:38:00,prt,189.97
2023-09-05T12:39:00,prt,194.28
2023-09-05T12:40:00,prt,198.60
2023-09-05T12:41:00,prt,192.36
2023-09-05T12:42:00,prt,200.38
2023-09-05T12:43:00,prt,201.69
2023-09-05T12:44:00,prt,197.96
2023-09-05T12:45:00,prt,193.19
2023-09-05T12:46:00,prt,193.64
2023-09-05T12:47:00,prt,195.63
2023-09-05T12:48:00,prt,197.85
2023-09-05T12:49:00,prt,197.37
2023-09-05T12:50:00,prt,194.54
2023-09-05T12:51:00,prt,200.91
2023-09-05T12:52:00,prt,199.94
2023-09-05T12:53:00,prt,193.89
2023-09-05T12:54:00,prt,189.10
2023-09-05T12:55:00,prt,163.84
2023-09-05T12:56:00,prt,165.60
2023-09-05T12:57:00,prt,171.87
2023-09-05T12:58:00,prt,157.59
2023-09-05T12:59:00,prt,161.78
2023-09-05T13:00:00,prt,171.33
2023-09-05T13:01:00,prt,166.18
2023-09-05T13:02:00,prt,164.88
2023-09-05T13:03:00,prt,178.04
2023-09-05T13:04:00,prt,181.69
2023-09-05T13:05:00,prt,195.27
2023-09-05T13:06:00,prt,202.57
2023-09-05T13:07:00,prt,189.66
2023-09-05T13:08:00,prt,190.04
2023-09-05T13:09:00,prt,190.73
2023-09-05T13:10:00,prt,196.31
2023-09-05T13:11:00,prt,195.69
2023-09-05T13:12:00,prt,200.69
2023-09-05T13:13:00,prt,200.25
2023-09-05T13:14:00,prt,195.27
2023-09-05T13:15:00,prt,198.64
2023-09-05T13:16:00,prt,194.02
2023-09-05T13:17:00,prt,195.27
2023-09-05T13:18:00,prt,192.48
2023-09-05T13:19:00,prt,189.60
2023-09-05T13:20:00,prt,182.19
2023-09-05T13:21:00,prt,184.75
2023-09-05T13:22:00,prt,183.18
2023-09-05T13:23:00,prt,186.31
2023-09-05T13:24:00,prt,182.73
2023-09-05T13:25:00,prt,178.69
2023-09-05T13:26:00,prt,181.51
2023-09-05T13:27:00,prt,187.96
2023-09-05T13:28:00,prt,187.50
2023-09-05T13:29:00,prt,182.02
2023-09-05T13:30:00,prt,179.72
2023-09-05T13:31:00,prt,185.30
2023-09-05T13:32:00,prt,189.98
2023-09-05T13:33:00,prt,191.46
2023-09-05T13:34:00,prt,191.44
2023-09-05T13:35:00,prt,193.56
2023-09-05T13:36:00,prt,192.92
2023-09-05T13:37:00,prt,192.25
2023-09-05T13:38:00,prt,183.07
2023-09-05T13:39:00,prt,184.70
2023-09-05T13:40:00,prt,205.39
2023-09-05T13:41:00,prt,187.61
2023-09-05T13:42:00,prt,207.46
2023-09-05T13:43:00,prt,188.67
2023-09-05T13:44:00,prt,187.09
2023-09-05T13:45:00,prt,185.83
2023-09-05T13:46:00,prt,173.78
2023-09-05T13:47:00,prt,174.57
2023-09-05T13:48:00,prt,181.30
2023-09-05T13:49:00,prt,173.10
2023-09-05T13:50:00,prt,174.07
2023-09-05T13:51:00,prt,168.55
2023-09-05T13:52:00,prt,176.35
2023-09-05T13:53:00,prt,165.22
2023-09-05T13:54:00,prt,167.62
2023-09-05T13:55:00,prt,185.28
2023-09-05T13:56:00,prt,180.56
2023-09-05T13:57:00,prt,175.64
2023-09-05T13:58:00,prt,188.18
2023-09-05T13:59:00,prt,187.46
2023-09-05T14:00:00,prt,194.20
2023-09-05T14:01:00,prt,188.03
2023-09-05T14:02:00,prt,185.14
2023-09-05T14:03:00,prt,191.66
2023-09-05T14:04:00,prt,187.03
2023-09-05T14:05:00,prt,193.46
2023-09-05T14:06:00,prt,182.11
2023-09-05T14:07:00,prt,190.08
2023-09-05T14:08:00,prt,185.08
2023-09-05T14:09:00,prt,194.33
2023-09-05T14:10:00,prt,190.18
2023-09-05T14:11:00,prt,205.14
2023-09-05T14:12:00,prt,198.54
2023-09-05T14:13:00,prt,193.49
2023-09-05T14:14:00,prt,192.31
2023-09-05T14:15:00,prt,191.54
2023-09-05T14:16:00,prt,198.29
2023-09-05T14:17:00,prt,194.01
2023-09-05T14:18:00,prt,193.07
2023-09-05T14:19:00,prt,190.06
2023-09-05T14:20:00,prt,189.38
2023-09-05T14:21:00,prt,189.91
2023-09-05T14:22:00,prt,198.08
2023-09-05T14:23:00,prt,195.90
2023-09-05T14:24:00,prt,195.38
2023-09-05T14:25:00,prt,188.58
2023-09-05T14:26:00,prt,199.78
2023-09-05T14:27:00,prt,192.88
2023-09-05T14:28:00,prt,179.37
2023-09-05T14:29:00,prt,169.45
2023-09-05T14:30:00,prt,169.31
2023-09-05T14:31:00,prt,164.02
2023-09-05T14:32:00,prt,168.41
2023-09-05T14:33:00,prt,179.19
2023-09-05T14:34:00,prt,174.21
2023-09-05T14:35:00,prt,153.92
2023-09-05T14:36:00,prt,136.12
2023-09-05T14:37:00,prt,143.55
2023-09-05T14:38:00,prt,131.12
2023-09-05T14:39:00,prt,132.22
2023-09-05T14:40:00,prt,129.57
2023-09-05T14:41:00,prt,140.45
2023-09-05T14:42:00,prt,151.88
2023-09-05T14:43:00,prt,163.04
2023-09-05T14:44:00,prt,166.27
2023-09-05T14:45:00,prt,177.19
2023-09-05T14:46:00,prt,172.56
2023-09-05T14:47:00,prt,176.50
2023-09-05T14:48:00,prt,171.72
2023-09-05T14:49:00,prt,166.72
2023-09-05T14:50:00,prt,167.76
2023-09-05T14:51:00,prt,162.73
2023-09-05T14:52:00,prt,162.20
2023-09-05T14:53:00,prt,170.02
2023-09-05T14:54:00,prt,170.49
2023-09-05T14:55:00,prt,177.65
2023-09-05T14:56:00,prt,177.16
2023-09-05T14:57:00,prt,176.43
2023-09-05T14:58:00,prt,178.59
2023-09-05T14:59:00,prt,184.03
2023-09-05T15:00:00,prt,180.36
2023-09-05T15:01:00,prt,179.77
2023-09-05T15:02:00,prt,184.17
2023-09-05T15:03:00,prt,195.76
2023-09-05T15:04:00,prt,184.56
2023-09-05T15:05:00,prt,204.10
2023-09-05T15:06:00,prt,187.82
2023-09-05T15:07:00,prt,186.26
2023-09-05T15:08:00,prt,167.87
2023-09-05T15:09:00,prt,164.25
2023-09-05T15:10:00,prt,166.12
2023-09-05T15:11:00,prt,142.76
2023-09-05T15:12:00,prt,151.69
2023-09-05T15:13:00,prt,143.08
2023-09-05T15:14:00,prt,141.99
2023-09-05T15:15:00,prt,145.08
2023-09-05T15:16:00,prt,139.50
2023-09-05T15:17:00,prt,150.19
2023-09-05T15:18:00,prt,150.31
2023-09-05T15:19:00,prt,156.76
2023-09-05T15:20:00,prt,180.23
2023-09-05T15:21:00,prt,171.19
2023-09-05T15:22:00,prt,164.69
2023-09-05T15:23:00,prt,164.77
2023-09-05T15:24:00,prt,161.88
2023-09-05T15:25:00,prt,156.14
2023-09-05T15:26:00,prt,163.53
2023-09-05T15:27:00,prt,158.92
2023-09-05T15:28:00,prt,152.96
2023-09-05T15:29:00,prt,151.19
2023-09-05T15:30:00,prt,155.27
2023-09-05T15:31:00,prt,161.35
2023-09-05T15:32:00,prt,168.35
2023-09-05T15:33:00,prt,184.39
2023-09-05T15:34:00,prt,165.66
2023-09-05T15:35:00,prt,125.58
2023-09-05T15:36:00,prt,141.75
2023-09-05T15:37:00,prt,145.44
2023-09-05T15:38:00,prt,139.97
2023-09-05T15:39:00,prt,140.56
2023-09-05T15:40:00,prt,141.65
2023-09-05T15:41:00,prt,147.03
2023-09-05T15:42:00,prt,153.47
2023-09-05T15:43:00,prt,151.02
2023-09-05T15:44:00,prt,150.07
2023-09-05T15:45:00,prt,162.12
2023-09-05T15:46:00,prt,162.55
2023-09-05T15:47:00,prt,162.02
2023-09-05T15:48:00,prt,161.58
2023-09-05T15:49:00,prt,171.31
2023-09-05T15:50:00,prt,164.15
2023-09-05T15:51:00,prt,161.69
2023-09-05T15:52:00,prt,157.69
2023-09-05T15:53:00,prt,159.57
2023-09-05T15:54:00,prt,155.74
2023-09-05T15:55:00,prt,152.64
2023-09-05T15:56:00,prt,170.64
2023-09-05T15:57:00,prt,173.17
2023-09-05T15:58:00,prt,167.45
2023-09-05T15:59:00,prt,166.15
2023-09-05T16:00:00,prt,163.76
2023-09-05T16:01:00,prt,160.72
2023-09-05T16:02:00,prt,161.05
2023-09-05T16:03:00,prt,162.02
2023-09-05T16:04:00,prt,167.15
2023-09-05T16:05:00,prt,143.22
2023-09-05T16:06:00,prt,138.34
2023-09-05T16:07:00,prt,135.15
2023-09-05T16:08:00,prt,135.88
2023-09-05T16:09:00,prt,135.05
2023-09-05T16:10:00,prt,132.07
2023-09-05T16:11:00,prt,134.62
2023-09-05T16:12:00,prt,139.16
2023-09-05T16:13:00,prt,142.54
2023-09-05T16:14:00,prt,148.11
2023-09-05T16:15:00,prt,144.89
2023-09-05T16:16:00,prt,142.33
2023-09-05T16:17:00,prt,156.01
2023-09-05T16:18:00,prt,163.92
2023-09-05T16:19:00,prt,161.31
2023-09-05T16:20:00,prt,159.40
2023-09-05T16:21:00,prt,171.36
2023-09-05T16:22:00,prt,162.23
2023-09-05T16:23:00,prt,164.97
2023-09-05T16:24:00,prt,163.75
2023-09-05T16:25:00,prt,157.47
2023-09-05T16:26:00,prt,162.45
2023-09-05T16:27:00,prt,160.52
2023-09-05T16:28:00,prt,159.59
2023-09-05T16:29:00,prt,164.29
2023-09-05T16:30:00,prt,161.94
2023-09-05T16:31:00,prt,159.66
2023-09-05T16:32:00,prt,161.04
2023-09-05T16:33:00,prt,158.26
2023-09-05T16:34:00,prt,161.54
2023-09-05T16:35:00,prt,160.73
2023-09-05T16:36:00,prt,161.55
2023-09-05T16:37:00,prt,162.75
2023-09-05T16:38:00,prt,147.50
2023-09-05T16:39:00,prt,141.43
2023-09-05T16:40:00,prt,136.64
2023-09-05T16:41:00,prt,145.92
2023-09-05T16:42:00,prt,145.93
2023-09-05T16:43:00,prt,144.13
2023-09-05T16:44:00,prt,160.14
2023-09-05T16:45:00,prt,155.65
2023-09-05T16:46:00,prt,161.26
2023-09-05T16:47:00,prt,157.13
2023-09-05T16:48:00,prt,162.72
2023-09-05T16:49:00,prt,162.68
2023-09-05T16:50:00,prt,161.49
2023-09-05T16:51:00,prt,162.85
2023-09-05T16:52:00,prt,162.37
2023-09-05T16:53:00,prt,158.08
2023-09-05T16:54:00,prt,163.53
2023-09-05T16:55:00,prt,171.10
2023-09-05T16:56:00,prt,166.80
2023-09-05T16:57:00,prt,169.64
2023-09-05T16:58:00,prt,168.40
2023-09-05T16:59:00,prt,159.70
2023-09-05T17:00:00,prt,158.97
2023-09-05T17:01:00,prt,154.92
2023-09-05T17:02:00,prt,162.23
2023-09-05T17:03:00,prt,167.14
2023-09-05T17:04:00,prt,166.14
2023-09-05T17:05:00,prt,165.73
2023-09-05T17:06:00,prt,173.72
2023-09-05T17:07:00,prt,163.94
2023-09-05T17:08:00,prt,172.56
2023-09-05T17:09:00,prt,167.35
2023-09-05T17:10:00,prt,169.86
2023-09-05T17:11:00,prt,170.02
2023-09-05T17:12:00,prt,177.50
2023-09-05T17:13:00,prt,167.84
2023-09-05T17:14:00,prt,162.17
2023-09-05T17:15:00,prt,165.22
2023-09-05T17:16:00,prt,164.87
2023-09-05T17:17:00,prt,153.82
2023-09-05T17:18:00,prt,159.05
2023-09-05T17:19:00,prt,162.25
2023-09-05T17:20:00,prt,166.69
2023-09-05T17:21:00,prt,171.80
2023-09-05T17:22:00,prt,154.05
2023-09-05T17:23:00,prt,152.20
2023-09-05T17:24:00,prt,152.07
2023-09-05T17:25:00,prt,151.71
2023-09-05T17:26:00,prt,152.41
2023-09-05T17:27:00,prt,158.24
2023-09-05T17:28:00,prt,155.81
2023-09-05T17:29:00,prt,140.22
2023-09-05T17:30:00,prt,133.67
2023-09-05T17:31:00,prt,137.92
2023-09-05T17:32:00,prt,134.56
2023-09-05T17:33:00,prt,138.12
2023-09-05T17:34:00,prt,146.23
2023-09-05T17:35:00,prt,147.15
2023-09-05T17:36:00,prt,141.36
2023-09-05T17:37:00,prt,153.84
2023-09-05T17:38:00,prt,167.77
2023-09-05T17:39:00,prt,162.16
2023-09-05T17:40:00,prt,153.09
2023-09-05T17:41:00,prt,156.52
2023-09-05T17:42:00,prt,160.62
2023-09-05T17:43:00,prt,154.81
2023-09-05T17:44:00,prt,158.97
2023-09-05T17:45:00,prt,158.06
2023-09-05T17:46:00,prt,164.91
2023-09-05T17:47:00,prt,160.79
2023-09-05T17:48:00,prt,155.91
2023-09-05T17:49:00,prt,156.07
2023-09-05T17:50:00,prt,153.66
2023-09-05T17:51:00,prt,153.59
2023-09-05T17:52:00,prt,149.26
2023-09-05T17:53:00,prt,156.77
2023-09-05T17:54:00,prt,154.86
2023-09-05T17:55:00,prt,162.72
2023-09-05T17:56:00,prt,160.78
2023-09-05T17:57:00,prt,155.12
2023-09-05T17:58:00,prt,153.81
2023-09-05T17:59:00,prt,156.84
2023-09-05T18:00:00,prt,162.80
2023-09-05T18:01:00,prt,157.15
2023-09-05T18:02:00,prt,156.73
2023-09-05T18:03:00,prt,142.48
2023-09-05T18:04:00,prt,150.16
2023-09-05T18:05:00,prt,151.20
2023-09-05T18:06:00,prt,140.91
2023-09-05T18:07:00,prt,137.00
2023-09-05T18:08:00,prt,139.25
2023-09-05T18:09:00,prt,140.30
2023-09-05T18:10:00,prt,138.53
2023-09-05T18:11:00,prt,136.07
2023-09-05T18:12:00,prt,137.72
2023-09-05T18:13:00,prt,133.40
2023-09-05T18:14:00,prt,137.36
2023-09-05T18:15:00,prt,128.57
2023-09-05T18:16:00,prt,114.74
2023-09-05T18:17:00,prt,105.31
2023-09-05T18:18:00,prt,95.20
2023-09-05T18:19:00,prt,95.84
2023-09-05T18:20:00,prt,94.96
2023-09-05T18:21:00,prt,103.42
2023-09-05T18:22:00,prt,104.62
2023-09-05T18:23:00,prt,103.09
2023-09-05T18:24:00,prt,112.16
2023-09-05T18:25:00,prt,110.86
2023-09-05T18:26:00,prt,121.27
2023-09-05T18:27:00,prt,117.06
2023-09-05T18:28:00,prt,120.42
2023-09-05T18:29:00,prt,126.86
2023-09-05T18:30:00,prt,141.33
2023-09-05T18:31:00,prt,130.27
2023-09-05T18:32:00,prt,130.65
2023-09-05T18:33:00,prt,134.19
2023-09-05T18:34:00,prt,140.90
2023-09-05T18:35:00,prt,138.86
2023-09-05T18:36:00,prt,137.99
2023-09-05T18:37:00,prt,128.96
2023-09-05T18:38:00,prt,127.34
2023-09-05T18:39:00,prt,119.35
2023-09-05T18:40:00,prt,108.08
2023-09-05T18:41:00,prt,106.78
2023-09-05T18:42:00,prt,114.41
2023-09-05T18:43:00,prt,122.65
2023-09-05T18:44:00,prt,113.14
2023-09-05T18:45:00,prt,114.86
2023-09-05T18:46:00,prt,132.37
2023-09-05T18:47:00,prt,145.58
2023-09-05T18:48:00,prt,152.35
2023-09-05T18:49:00,prt,158.81
2023-09-05T18:50:00,prt,155.50
2023-09-05T18:51:00,prt,157.35
2023-09-05T18:52:00,prt,164.80
2023-09-05T18:53:00,prt,166.34
2023-09-05T18:54:00,prt,152.48
2023-09-05T18:55:00,prt,143.99
2023-09-05T18:56:00,prt,152.16
2023-09-05T18:57:00,prt,126.45
2023-09-05T18:58:00,prt,120.48
2023-09-05T18:59:00,prt,124.71
2023-09-05T19:00:00,prt,122.72
2023-09-05T19:01:00,prt,123.49
2023-09-05T19:02:00,prt,130.35
2023-09-05T19:03:00,prt,136.09
2023-09-05T19:04:00,prt,142.61
2023-09-05T19:05:00,prt,142.63
2023-09-05T19:06:00,prt,132.81
2023-09-05T19:07:00,prt,129.48
2023-09-05T19:08:00,prt,131.47
2023-09-05T19:09:00,prt,133.83
2023-09-05T19:10:00,prt,122.48
2023-09-05T19:11:00,prt,124.69
2023-09-05T19:12:00,prt,110.23
2023-09-05T19:13:00,prt,120.27
2023-09-05T19:14:00,prt,112.85
2023-09-05T19:15:00,prt,102.34
2023-09-05T19:16:00,prt,103.40
2023-09-05T19:17:00,prt,109.11
2023-09-05T19:18:00,prt,109.70
2023-09-05T19:19:00,prt,124.44
2023-09-05T19:20:00,prt,120.87
2023-09-05T19:21:00,prt,120.51
2023-09-05T19:22:00,prt,126.76
2023-09-05T19:23:00,prt,139.04
2023-09-05T19:24:00,prt,141.23
2023-09-05T19:25:00,prt,148.37
2023-09-05T19:26:00,prt,127.05
2023-09-05T19:27:00,prt,127.12
2023-09-05T19:28:00,prt,135.17
2023-09-05T19:29:00,prt,133.00
2023-09-05T19:30:00,prt,135.42
2023-09-05T19:31:00,prt,132.73
2023-09-05T19:32:00,prt,128.86
2023-09-05T19:33:00,prt,141.73
2023-09-05T19:34:00,prt,140.06
2023-09-05T19:35:00,prt,128.62
2023-09-05T19:36:00,prt,128.86
2023-09-05T19:37:00,prt,129.60
2023-09-05T19:38:00,prt,130.26
2023-09-05T19:39:00,prt,122.75
2023-09-05T19:40:00,prt,122.64
2023-09-05T19:41:00,prt,114.18
2023-09-05T19:42:00,prt,112.34
2023-09-05T19:43:00,prt,91.68
2023-09-05T19:44:00,prt,104.76
2023-09-05T19:45:00,prt,108.39
2023-09-05T19:46:00,prt,109.55
2023-09-05T19:47:00,prt,101.49
2023-09-05T19:48:00,prt,105.41
2023-09-05T19:49:00,prt,112.83
2023-09-05T19:50:00,prt,111.63
2023-09-05T19:51:00,prt,121.25
2023-09-05T19:52:00,prt,126.98
2023-09-05T19:53:00,prt,143.46
2023-09-05T19:54:00,prt,139.44
2023-09-05T19:55:00,prt,143.05
2023-09-05T19:56:00,prt,135.19
2023-09-05T19:57:00,prt,149.91
2023-09-05T19:58:00,prt,134.89
2023-09-05T19:59:00,prt,93.88
2023-09-05T20:00:00,prt,96.25
2023-09-05T20:01:00,prt,101.89
2023-09-05T20:02:00,prt,103.53
2023-09-05T20:03:00,prt,91.58
2023-09-05T20:04:00,prt,91.03
2023-09-05T20:05:00,prt,96.05
2023-09-05T20:06:00,prt,91.23
2023-09-05T20:07:00,prt,90.54
2023-09-05T20:08:00,prt,87.82
2023-09-05T20:09:00,prt,98.49
2023-09-05T20:10:00,prt,106.96
2023-09-05T20:11:00,prt,112.38
2023-09-05T20:12:00,prt,110.00
2023-09-05T20:13:00,prt,89.20
2023-09-05T20:14:00,prt,107.39
2023-09-05T20:15:00,prt,102.95
2023-09-05T20:16:00,prt,97.68
2023-09-05T20:17:00,prt,112.32
2023-09-05T20:18:00,prt,119.12
2023-09-05T20:19:00,prt,127.28
2023-09-05T20:20:00,prt,120.97
2023-09-05T20:21:00,prt,112.03
2023-09-05T20:22:00,prt,103.93
2023-09-05T20:23:00,prt,101.87
2023-09-05T20:24:00,prt,89.01
2023-09-05T20:25:00,prt,82.98
2023-09-05T20:26:00,prt,91.19
2023-09-05T20:27:00,prt,90.69
2023-09-05T20:28:00,prt,96.17
2023-09-05T20:29:00,prt,110.79
2023-09-05T20:30:00,prt,117.73
2023-09-05T20:31:00,prt,108.56
2023-09-05T20:32:00,prt,110.53
2023-09-05T20:33:00,prt,112.81
2023-09-05T20:34:00,prt,124.25
2023-09-05T20:35:00,prt,108.81
2023-09-05T20:36:00,prt,101.58
2023-09-05T20:37:00,prt,82.63
2023-09-05T20:38:00,prt,72.64
2023-09-05T20:39:00,prt,70.59
2023-09-05T20:40:00,prt,64.75
2023-09-05T20:41:00,prt,60.14
2023-09-05T20:42:00,prt,60.04
2023-09-05T20:43:00,prt,67.63
2023-09-05T20:44:00,prt,71.03
2023-09-05T20:45:00,prt,88.96
2023-09-05T20:46:00,prt,88.81
2023-09-05T20:47:00,prt,91.27
2023-09-05T20:48:00,prt,99.49
2023-09-05T20:49:00,prt,106.14
2023-09-05T20:50:00,prt,115.20
2023-09-05T20:51:00,prt,119.29
2023-09-05T20:52:00,prt,109.71
2023-09-05T20:53:00,prt,100.38
2023-09-05T20:54:00,prt,103.16
2023-09-05T20:55:00,prt,99.57
2023-09-05T20:56:00,prt,97.59
2023-09-05T20:57:00,prt,82.24
2023-09-05T20:58:00,prt,67.14
2023-09-05T20:59:00,prt,54.10
2023-09-05T21:00:00,prt,53.83
2023-09-05T21:01:00,prt,32.35
2023-09-05T21:02:00,prt,39.17
2023-09-05T21:03:00,prt,42.72
2023-09-05T21:04:00,prt,35.18
2023-09-05T21:05:00,prt,33.31
2023-09-05T21:06:00,prt,34.48
2023-09-05T21:07:00,prt,40.95
2023-09-05T21:08:00,prt,42.37
2023-09-05T21:09:00,prt,51.99
2023-09-05T21:10:00,prt,45.85
2023-09-05T21:11:00,prt,40.85
2023-09-05T21:12:00,prt,42.89
2023-09-05T21:13:00,prt,54.73
2023-09-05T21:14:00,prt,58.93
2023-09-05T21:15:00,prt,63.25
2023-09-05T21:16:00,prt,60.77
2023-09-05T21:17:00,prt,56.89
2023-09-05T21:18:00,prt,56.52
2023-09-05T21:19:00,prt,45.51
2023-09-05T21:20:00,prt,46.23
2023-09-05T21:21:00,prt,39.15
2023-09-05T21:22:00,prt,42.44
2023-09-05T21:23:00,prt,37.29
2023-09-05T21:24:00,prt,33.89
2023-09-05T21:25:00,prt,37.57
2023-09-05T21:26:00,prt,36.73
2023-09-05T21:27:00,prt,38.16
2023-09-05T21:28:00,prt,36.58
2023-09-05T21:29:00,prt,44.79
2023-09-05T21:30:00,prt,36.87
2023-09-05T21:31:00,prt,32.89
2023-09-05T21:32:00,prt,32.52
2023-09-05T21:33:00,prt,41.05
2023-09-05T21:34:00,prt,42.97
2023-09-05T21:35:00,prt,47.07
2023-09-05T21:36:00,prt,53.27
2023-09-05T21:37:00,prt,49.49
2023-09-05T21:38:00,prt,46.47
2023-09-05T21:39:00,prt,35.30
2023-09-05T21:40:00,prt,36.18
2023-09-05T21:41:00,prt,35.64
2023-09-05T21:42:00,prt,34.04
2023-09-05T21:43:00,prt,39.10
2023-09-05T21:44:00,prt,36.57
2023-09-05T21:45:00,prt,33.69
2023-09-05T21:46:00,prt,35.86
2023-09-05T21:47:00,prt,34.31
2023-09-05T21:48:00,prt,34.35
2023-09-05T21:49:00,prt,35.49
2023-09-05T21:50:00,prt,42.33
2023-09-05T21:51:00,prt,39.46
2023-09-05T21:52:00,prt,36.05
2023-09-05T21:53:00,prt,34.45
2023-09-05T21:54:00,prt,45.13
2023-09-05T21:55:00,prt,44.60
2023-09-05T21:56:00,prt,43.85
2023-09-05T21:57:00,prt,51.56
2023-09-05T21:58:00,prt,58.58
2023-09-05T21:59:00,prt,45.23
2023-09-05T22:00:00,prt,45.08
2023-09-05T22:01:00,prt,42.55
2023-09-05T22:02:00,prt,45.40
2023-09-05T22:03:00,prt,45.16
2023-09-05T22:04:00,prt,45.24
2023-09-05T22:05:00,prt,49.33
2023-09-05T22:06:00,prt,44.90
2023-09-05T22:07:00,prt,41.48
2023-09-05T22:08:00,prt,37.33
2023-09-05T22:09:00,prt,37.26
2023-09-05T22:10:00,prt,37.32
2023-09-05T22:11:00,prt,36.98
2023-09-05T22:12:00,prt,44.34
2023-09-05T22:13:00,prt,39.30
2023-09-05T22:14:00,prt,32.95
2023-09-05T22:15:00,prt,34.06
2023-09-05T22:16:00,prt,43.53
2023-09-05T22:17:00,prt,43.67
2023-09-05T22:18:00,prt,43.68
2023-09-05T22:19:00,prt,43.74
2023-09-05T22:20:00,prt,53.86
2023-09-05T22:21:00,prt,41.37
2023-09-05T22:22:00,prt,40.59
2023-09-05T22:23:00,prt,38.18
2023-09-05T22:24:00,prt,38.10
2023-09-05T22:25:00,prt,37.23
2023-09-05T22:26:00,prt,46.13
2023-09-05T22:27:00,prt,43.05
2023-09-05T22:28:00,prt,52.83
2023-09-05T22:29:00,prt,57.28
2023-09-05T22:30:00,prt,53.97
2023-09-05T22:31:00,prt,56.91
2023-09-05T22:32:00,prt,69.18
2023-09-05T22:33:00,prt,68.89
2023-09-05T22:34:00,prt,67.97
2023-09-05T22:35:00,prt,69.63
2023-09-05T22:36:00,prt,76.54
2023-09-05T22:37:00,prt,64.98
2023-09-05T22:38:00,prt,64.35
2023-09-05T22:39:00,prt,60.22
2023-09-05T22:40:00,prt,54.29
2023-09-05T22:41:00,prt,54.39
2023-09-05T22:42:00,prt,57.33
2023-09-05T22:43:00,prt,59.81
2023-09-05T22:44:00,prt,65.39
2023-09-05T22:45:00,prt,62.09
2023-09-05T22:46:00,prt,61.90
2023-09-05T22:47:00,prt,64.22
2023-09-05T22:48:00,prt,65.45
2023-09-05T22:49:00,prt,58.42
2023-09-05T22:50:00,prt,58.28
2023-09-05T22:51:00,prt,81.60
2023-09-05T22:52:00,prt,79.93
2023-09-05T22:53:00,prt,81.13
2023-09-05T22:54:00,prt,73.85
2023-09-05T22:55:00,prt,63.90
2023-09-05T22:56:00,prt,45.63
2023-09-05T22:57:00,prt,42.89
2023-09-05T22:58:00,prt,43.85
2023-09-05T22:59:00,prt,42.87
2023-09-05T23:00:00,prt,41.74
2023-09-05T23:01:00,prt,44.47
2023-09-05T23:02:00,prt,39.04
2023-09-05T23:03:00,prt,37.00
2023-09-05T23:04:00,prt,40.10
2023-09-05T23:05:00,prt,40.25
2023-09-05T23:06:00,prt,39.74
2023-09-05T23:07:00,prt,39.60
2023-09-05T23:08:00,prt,40.24
2023-09-05T23:09:00,prt,47.15
2023-09-05T23:10:00,prt,43.74
2023-09-05T23:11:00,prt,37.57
2023-09-05T23:12:00,prt,37.83
2023-09-05T23:13:00,prt,37.44
2023-09-05T23:14:00,prt,39.68
2023-09-05T23:15:00,prt,37.98
2023-09-05T23:16:00,prt,37.11
2023-09-05T23:17:00,prt,45.51
