#datetime,building,power
2023-06-20T11:39:00,prt,61.01
2023-06-20T11:40:00,prt,49.95
2023-06-20T11:41:00,prt,40.92
2023-06-20T11:42:00,prt,40.22
2023-06-20T11:43:00,prt,37.72
2023-06-20T11:44:00,prt,38.16
2023-06-20T11:45:00,prt,41.26
2023-06-20T11:46:00,prt,40.15
2023-06-20T11:47:00,prt,48.32
2023-06-20T11:48:00,prt,46.61
2023-06-20T11:49:00,prt,47.67
2023-06-20T11:50:00,prt,54.43
2023-06-20T11:51:00,prt,55.47
2023-06-20T11:52:00,prt,56.17
2023-06-20T11:53:00,prt,57.03
2023-06-20T11:54:00,prt,58.78
2023-06-20T11:55:00,prt,49.77
2023-06-20T11:56:00,prt,48.95
2023-06-20T11:57:00,prt,51.01
2023-06-20T11:58:00,prt,53.26
2023-06-20T11:59:00,prt,53.21
2023-06-20T12:00:00,prt,52.61
2023-06-20T12:01:00,prt,53.20
2023-06-20T12:02:00,prt,51.15
2023-06-20T12:03:00,prt,49.01
2023-06-20T12:04:00,prt,51.77
2023-06-20T12:05:00,prt,62.01
2023-06-20T12:06:00,prt,61.72
2023-06-20T12:07:00,prt,62.89
2023-06-20T12:08:00,prt,67.74
2023-06-20T12:09:00,prt,60.12
2023-06-20T12:10:00,prt,59.10
2023-06-20T12:11:00,prt,56.10
2023-06-20T12:12:00,prt,55.52
2023-06-20T12:13:00,prt,55.96
2023-06-20T12:14:00,prt,54.79
2023-06-20T12:15:00,prt,52.72
2023-06-20T12:16:00,prt,54.03
2023-06-20T12:17:00,prt,40.80
2023-06-20T12:18:00,prt,40.12
2023-06-20T12:19:00,prt,41.25
2023-06-20T12:20:00,prt,51.34
2023-06-20T12:21:00,prt,54.18
2023-06-20T12:22:00,prt,54.12
2023-06-20T12:23:00,prt,53.45
2023-06-20T12:24:00,prt,54.01
2023-06-20T12:25:00,prt,54.13
2023-06-20T12:26:00,prt,53.86
2023-06-20T12:27:00,prt,53.44
2023-06-20T12:28:00,prt,52.09
2023-06-20T12:29:00,prt,50.47
2023-06-20T12:30:00,prt,50.56
2023-06-20T12:31:00,prt,51.50
2023-06-20T12:32:00,prt,55.14
2023-06-20T12:33:00,prt,54.71
2023-06-20T12:34:00,prt,51.37
2023-06-20T12:35:00,prt,48.61
2023-06-20T12:36:00,prt,49.28
2023-06-20T12:37:00,prt,51.66
2023-06-20T12:38:00,prt,51.63
2023-06-20T12:39:00,prt,51.95
2023-06-20T12:40:00,prt,53.84
2023-06-20T12:41:00,prt,53.93
2023-06-20T12:42:00,prt,63.80
2023-06-20T12:43:00,prt,63.97
2023-06-20T12:44:00,prt,63.47
2023-06-20T12:45:00,prt,60.88
2023-06-20T12:46:00,prt,49.89
2023-06-20T12:47:00,prt,53.49
2023-06-20T12:48:00,prt,54.72
2023-06-20T12:49:00,prt,55.05
2023-06-20T12:50:00,prt,54.57
2023-06-20T12:51:00,prt,53.38
2023-06-20T12:52:00,prt,53.95
2023-06-20T12:53:00,prt,54.51
2023-06-20T12:54:00,prt,54.70
2023-06-20T12:55:00,prt,49.75
2023-06-20T12:56:00,prt,50.20
2023-06-20T12:57:00,prt,46.37
2023-06-20T12:58:00,prt,54.37
2023-06-20T12:59:00,prt,51.24
2023-06-20T13:00:00,prt,50.10
2023-06-20T13:01:00,prt,49.37
2023-06-20T13:02:00,prt,49.79
2023-06-20T13:03:00,prt,49.55
2023-06-20T13:04:00,prt,50.09
2023-06-20T13:05:00,prt,50.46
2023-06-20T13:06:00,prt,50.39
2023-06-20T13:07:00,prt,50.00
2023-06-20T13:08:00,prt,53.35
2023-06-20T13:09:00,prt,52.89
2023-06-20T13:10:00,prt,53.40
2023-06-20T13:11:00,prt,55.34
2023-06-20T13:12:00,prt,53.98
2023-06-20T13:13:00,prt,54.96
2023-06-20T13:14:00,prt,55.05
2023-06-20T13:15:00,prt,55.69
2023-06-20T13:16:00,prt,54.09
2023-06-20T13:17:00,prt,54.24
2023-06-20T13:18:00,prt,56.77
2023-06-20T13:19:00,prt,56.92
2023-06-20T13:20:00,prt,56.09
2023-06-20T13:21:00,prt,52.28
2023-06-20T13:22:00,prt,51.07
2023-06-20T13:23:00,prt,50.75
2023-06-20T13:24:00,prt,51.25
2023-06-20T13:25:00,prt,44.03
2023-06-20T13:26:00,prt,40.63
2023-06-20T13:27:00,prt,40.49
2023-06-20T13:28:00,prt,40.68
2023-06-20T13:29:00,prt,43.32
2023-06-20T13:30:00,prt,42.58
2023-06-20T13:31:00,prt,41.37
2023-06-20T13:32:00,prt,51.58
2023-06-20T13:33:00,prt,51.34
2023-06-20T13:34:00,prt,51.00
2023-06-20T13:35:00,prt,50.94
2023-06-20T13:36:00,prt,50.74
2023-06-20T13:37:00,prt,52.19
2023-06-20T13:38:00,prt,52.45
2023-06-20T13:39:00,prt,54.70
2023-06-20T13:40:00,prt,56.14
2023-06-20T13:41:00,prt,56.50
2023-06-20T13:42:00,prt,55.97
2023-06-20T13:43:00,prt,58.02
2023-06-20T13:44:00,prt,54.34
2023-06-20T13:45:00,prt,53.90
2023-06-20T13:46:00,prt,52.97
2023-06-20T13:47:00,prt,50.69
2023-06-20T13:48:00,prt,40.06
2023-06-20T13:49:00,prt,39.54
2023-06-20T13:50:00,prt,40.37
2023-06-20T13:51:00,prt,39.86
2023-06-20T13:52:00,prt,40.87
2023-06-20T13:53:00,prt,40.75
2023-06-20T13:54:00,prt,49.75
2023-06-20T13:55:00,prt,51.57
2023-06-20T13:56:00,prt,50.50
2023-06-20T13:57:00,prt,60.29
2023-06-20T13:58:00,prt,61.35
2023-06-20T13:59:00,prt,62.38
2023-06-20T14:00:00,prt,62.20
2023-06-20T14:01:00,prt,61.06
2023-06-20T14:02:00,prt,59.56
2023-06-20T14:03:00,prt,48.94
2023-06-20T14:04:00,prt,53.22
2023-06-20T14:05:00,prt,41.97
2023-06-20T14:06:00,prt,42.24
2023-06-20T14:07:00,prt,47.95
2023-06-20T14:08:00,prt,49.79
2023-06-20T14:09:00,prt,49.25
2023-06-20T14:10:00,prt,50.15
2023-06-20T14:11:00,prt,49.96
2023-06-20T14:12:00,prt,50.48
2023-06-20T14:13:00,prt,53.11
2023-06-20T14:14:00,prt,52.64
2023-06-20T14:15:00,prt,54.75
2023-06-20T14:16:00,prt,56.83
2023-06-20T14:17:00,prt,55.24
2023-06-20T14:18:00,prt,55.07
2023-06-20T14:19:00,prt,55.55
2023-06-20T14:20:00,prt,52.93
2023-06-20T14:21:00,prt,54.27
2023-06-20T14:22:00,prt,53.31
2023-06-20T14:23:00,prt,53.93
2023-06-20T14:24:00,prt,52.88
2023-06-20T14:25:00,prt,54.57
2023-06-20T14:26:00,prt,53.78
2023-06-20T14:27:00,prt,45.26
2023-06-20T14:28:00,prt,43.74
2023-06-20T14:29:00,prt,51.28
2023-06-20T14:30:00,prt,50.59
2023-06-20T14:31:00,prt,49.24
2023-06-20T14:32:00,prt,57.62
2023-06-20T14:33:00,prt,62.09
2023-06-20T14:34:00,prt,63.83
2023-06-20T14:35:00,prt,60.69
2023-06-20T14:36:00,prt,60.19
2023-06-20T14:37:00,prt,59.33
2023-06-20T14:38:00,prt,50.02
2023-06-20T14:39:00,prt,49.66
2023-06-20T14:40:00,prt,41.44
2023-06-20T14:41:00,prt,38.48
2023-06-20T14:42:00,prt,48.63
2023-06-20T14:43:00,prt,50.74
2023-06-20T14:44:00,prt,51.66
2023-06-20T14:45:00,prt,51.46
2023-06-20T14:46:00,prt,50.45
2023-06-20T14:47:00,prt,51.63
2023-06-20T14:48:00,prt,51.37
2023-06-20T14:49:00,prt,61.19
2023-06-20T14:50:00,prt,64.41
2023-06-20T14:51:00,prt,64.48
2023-06-20T14:52:00,prt,55.87
2023-06-20T14:53:00,prt,42.15
2023-06-20T14:54:00,prt,41.39
2023-06-20T14:55:00,prt,42.48
2023-06-20T14:56:00,prt,43.24
2023-06-20T14:57:00,prt,43.10
2023-06-20T14:58:00,prt,42.49
2023-06-20T14:59:00,prt,51.18
2023-06-20T15:00:00,prt,51.39
2023-06-20T15:01:00,prt,51.48
2023-06-20T15:02:00,prt,53.12
2023-06-20T15:03:00,prt,53.36
2023-06-20T15:04:00,prt,52.61
2023-06-20T15:05:00,prt,62.02
2023-06-20T15:06:00,prt,62.74
2023-06-20T15:07:00,prt,62.51
2023-06-20T15:08:00,prt,62.25
2023-06-20T15:09:00,prt,52.10
2023-06-20T15:10:00,prt,49.48
2023-06-20T15:11:00,prt,51.16
2023-06-20T15:12:00,prt,50.54
2023-06-20T15:13:00,prt,54.51
2023-06-20T15:14:00,prt,49.93
2023-06-20T15:15:00,prt,50.00
2023-06-20T15:16:00,prt,47.53
2023-06-20T15:17:00,prt,37.42
2023-06-20T15:18:00,prt,48.53
2023-06-20T15:19:00,prt,55.69
2023-06-20T15:20:00,prt,58.20
2023-06-20T15:21:00,prt,56.22
2023-06-20T15:22:00,prt,51.49
2023-06-20T15:23:00,prt,51.79
2023-06-20T15:24:00,prt,50.20
2023-06-20T15:25:00,prt,49.45
2023-06-20T15:26:00,prt,50.59
2023-06-20T15:27:00,prt,49.60
2023-06-20T15:28:00,prt,50.90
2023-06-20T15:29:00,prt,50.94
2023-06-20T15:30:00,prt,51.27
2023-06-20T15:31:00,prt,49.73
2023-06-20T15:32:00,prt,49.48
2023-06-20T15:33:00,prt,48.90
2023-06-20T15:34:00,prt,47.58
2023-06-20T15:35:00,prt,49.00
2023-06-20T15:36:00,prt,53.48
2023-06-20T15:37:00,prt,62.20
2023-06-20T15:38:00,prt,62.15
2023-06-20T15:39:00,prt,60.73
2023-06-20T15:40:00,prt,58.61
2023-06-20T15:41:00,prt,61.01
2023-06-20T15:42:00,prt,50.99
2023-06-20T15:43:00,prt,48.50
2023-06-20T15:44:00,prt,49.69
2023-06-20T15:45:00,prt,50.45
2023-06-20T15:46:00,prt,49.21
2023-06-20T15:47:00,prt,48.69
2023-06-20T15:48:00,prt,52.87
2023-06-20T15:49:00,prt,51.89
2023-06-20T15:50:00,prt,52.17
2023-06-20T15:51:00,prt,53.40
2023-06-20T15:52:00,prt,55.08
2023-06-20T15:53:00,prt,56.88
2023-06-20T15:54:00,prt,57.14
2023-06-20T15:55:00,prt,55.63
2023-06-20T15:56:00,prt,56.92
2023-06-20T15:57:00,prt,56.08
2023-06-20T15:58:00,prt,55.80
2023-06-20T15:59:00,prt,57.89
2023-06-20T16:00:00,prt,56.08
2023-06-20T16:01:00,prt,56.34
2023-06-20T16:02:00,prt,50.44
2023-06-20T16:03:00,prt,50.54
2023-06-20T16:04:00,prt,49.15
2023-06-20T16:05:00,prt,49.03
2023-06-20T16:06:00,prt,49.58
2023-06-20T16:07:00,prt,47.98
2023-06-20T16:08:00,prt,49.13
2023-06-20T16:09:00,prt,49.81
2023-06-20T16:10:00,prt,49.74
2023-06-20T16:11:00,prt,51.02
2023-06-20T16:12:00,prt,50.77
2023-06-20T16:13:00,prt,49.04
2023-06-20T16:14:00,prt,48.56
2023-06-20T16:15:00,prt,49.07
2023-06-20T16:16:00,prt,50.55
2023-06-20T16:17:00,prt,50.04
2023-06-20T16:18:00,prt,51.38
2023-06-20T16:19:00,prt,50.83
2023-06-20T16:20:00,prt,51.40
2023-06-20T16:21:00,prt,60.76
2023-06-20T16:22:00,prt,63.22
2023-06-20T16:23:00,prt,63.28
2023-06-20T16:24:00,prt,61.83
2023-06-20T16:25:00,prt,59.98
2023-06-20T16:26:00,prt,53.22
2023-06-20T16:27:00,prt,50.85
2023-06-20T16:28:00,prt,51.41
2023-06-20T16:29:00,prt,51.04
2023-06-20T16:30:00,prt,49.89
2023-06-20T16:31:00,prt,50.01
2023-06-20T16:32:00,prt,49.18
2023-06-20T16:33:00,prt,51.33
2023-06-20T16:34:00,prt,50.18
2023-06-20T16:35:00,prt,49.89
2023-06-20T16:36:00,prt,53.95
2023-06-20T16:37:00,prt,53.09
2023-06-20T16:38:00,prt,53.12
2023-06-20T16:39:00,prt,53.39
2023-06-20T16:40:00,prt,62.26
2023-06-20T16:41:00,prt,64.56
2023-06-20T16:42:00,prt,63.39
2023-06-20T16:43:00,prt,53.89
2023-06-20T16:44:00,prt,54.20
2023-06-20T16:45:00,prt,58.76
2023-06-20T16:46:00,prt,57.56
2023-06-20T16:47:00,prt,55.10
2023-06-20T16:48:00,prt,44.66
2023-06-20T16:49:00,prt,39.26
2023-06-20T16:50:00,prt,40.72
2023-06-20T16:51:00,prt,40.92
2023-06-20T16:52:00,prt,49.69
2023-06-20T16:53:00,prt,50.51
2023-06-20T16:54:00,prt,49.12
2023-06-20T16:55:00,prt,49.34
2023-06-20T16:56:00,prt,49.18
2023-06-20T16:57:00,prt,59.77
2023-06-20T16:58:00,prt,59.77
2023-06-20T16:59:00,prt,60.63
2023-06-20T17:00:00,prt,59.91
2023-06-20T17:01:00,prt,50.05
2023-06-20T17:02:00,prt,47.90
2023-06-20T17:03:00,prt,46.41
2023-06-20T17:04:00,prt,45.71
2023-06-20T17:05:00,prt,47.00
2023-06-20T17:06:00,prt,47.83
2023-06-20T17:07:00,prt,51.62
2023-06-20T17:08:00,prt,50.15
2023-06-20T17:09:00,prt,51.27
2023-06-20T17:10:00,prt,46.25
2023-06-20T17:11:00,prt,45.83
2023-06-20T17:12:00,prt,47.00
2023-06-20T17:13:00,prt,45.24
2023-06-20T17:14:00,prt,46.65
2023-06-20T17:15:00,prt,45.65
2023-06-20T17:16:00,prt,45.77
2023-06-20T17:17:00,prt,46.63
2023-06-20T17:18:00,prt,45.09
2023-06-20T17:19:00,prt,46.24
2023-06-20T17:20:00,prt,46.46
2023-06-20T17:21:00,prt,45.18
2023-06-20T17:22:00,prt,45.45
2023-06-20T17:23:00,prt,44.58
2023-06-20T17:24:00,prt,47.08
2023-06-20T17:25:00,prt,47.13
2023-06-20T17:26:00,prt,48.56
2023-06-20T17:27:00,prt,47.42
2023-06-20T17:28:00,prt,46.96
2023-06-20T17:29:00,prt,48.68
2023-06-20T17:30:00,prt,50.00
2023-06-20T17:31:00,prt,50.63
2023-06-20T17:32:00,prt,50.31
2023-06-20T17:33:00,prt,47.35
2023-06-20T17:34:00,prt,49.05
2023-06-20T17:35:00,prt,48.85
2023-06-20T17:36:00,prt,50.11
2023-06-20T17:37:00,prt,56.64
2023-06-20T17:38:00,prt,55.93
2023-06-20T17:39:00,prt,55.81
2023-06-20T17:40:00,prt,47.73
2023-06-20T17:41:00,prt,46.68
2023-06-20T17:42:00,prt,43.27
2023-06-20T17:43:00,prt,43.95
2023-06-20T17:44:00,prt,34.69
2023-06-20T17:45:00,prt,34.18
2023-06-20T17:46:00,prt,35.05
2023-06-20T17:47:00,prt,45.03
2023-06-20T17:48:00,prt,45.09
2023-06-20T17:49:00,prt,43.49
2023-06-20T17:50:00,prt,44.04
2023-06-20T17:51:00,prt,53.25
2023-06-20T17:52:00,prt,54.43
2023-06-20T17:53:00,prt,57.04
2023-06-20T17:54:00,prt,58.89
2023-06-20T17:55:00,prt,47.49
2023-06-20T17:56:00,prt,43.37
2023-06-20T17:57:00,prt,43.90
2023-06-20T17:58:00,prt,43.78
2023-06-20T17:59:00,prt,34.48
2023-06-20T18:00:00,prt,33.27
2023-06-20T18:01:00,prt,34.69
2023-06-20T18:02:00,prt,35.42
2023-06-20T18:03:00,prt,45.64
2023-06-20T18:04:00,prt,45.84
2023-06-20T18:05:00,prt,45.37
2023-06-20T18:06:00,prt,44.34
2023-06-20T18:07:00,prt,52.45
2023-06-20T18:08:00,prt,54.99
2023-06-20T18:09:00,prt,56.55
2023-06-20T18:10:00,prt,56.74
2023-06-20T18:11:00,prt,51.29
2023-06-20T18:12:00,prt,47.23
2023-06-20T18:13:00,prt,47.29
2023-06-20T18:14:00,prt,47.45
2023-06-20T18:15:00,prt,38.07
2023-06-20T18:16:00,prt,39.71
2023-06-20T18:17:00,prt,40.26
2023-06-20T18:18:00,prt,48.70
2023-06-20T18:19:00,prt,47.38
2023-06-20T18:20:00,prt,48.12
2023-06-20T18:21:00,prt,48.16
2023-06-20T18:22:00,prt,46.10
2023-06-20T18:23:00,prt,52.52
2023-06-20T18:24:00,prt,52.19
2023-06-20T18:25:00,prt,52.93
2023-06-20T18:26:00,prt,43.47
2023-06-20T18:27:00,prt,43.69
2023-06-20T18:28:00,prt,41.79
2023-06-20T18:29:00,prt,42.09
2023-06-20T18:30:00,prt,42.13
2023-06-20T18:31:00,prt,34.38
2023-06-20T18:32:00,prt,34.59
2023-06-20T18:33:00,prt,34.34
2023-06-20T18:34:00,prt,44.94
2023-06-20T18:35:00,prt,46.06
2023-06-20T18:36:00,prt,46.09
2023-06-20T18:37:00,prt,45.14
2023-06-20T18:38:00,prt,42.31
2023-06-20T18:39:00,prt,56.80
2023-06-20T18:40:00,prt,56.62
2023-06-20T18:41:00,prt,54.46
2023-06-20T18:42:00,prt,42.99
2023-06-20T18:43:00,prt,45.52
2023-06-20T18:44:00,prt,45.58
2023-06-20T18:45:00,prt,42.09
2023-06-20T18:46:00,prt,32.81
2023-06-20T18:47:00,prt,31.87
2023-06-20T18:48:00,prt,31.77
2023-06-20T18:49:00,prt,31.45
2023-06-20T18:50:00,prt,29.00
2023-06-20T18:51:00,prt,27.99
2023-06-20T18:52:00,prt,28.47
2023-06-20T18:53:00,prt,38.53
2023-06-20T18:54:00,prt,38.09
2023-06-20T18:55:00,prt,38.46
2023-06-20T18:56:00,prt,48.48
2023-06-20T18:57:00,prt,53.18
2023-06-20T18:58:00,prt,54.83
2023-06-20T18:59:00,prt,54.74
2023-06-20T19:00:00,prt,44.92
2023-06-20T19:01:00,prt,38.31
2023-06-20T19:02:00,prt,38.76
2023-06-20T19:03:00,prt,38.55
2023-06-20T19:04:00,prt,33.70
2023-06-20T19:05:00,prt,32.42
2023-06-20T19:06:00,prt,32.52
2023-06-20T19:07:00,prt,33.41
2023-06-20T19:08:00,prt,33.07
2023-06-20T19:09:00,prt,32.36
2023-06-20T19:10:00,prt,38.45
2023-06-20T19:11:00,prt,38.31
2023-06-20T19:12:00,prt,37.33
2023-06-20T19:13:00,prt,36.63
2023-06-20T19:14:00,prt,37.39
2023-06-20T19:15:00,prt,36.18
2023-06-20T19:16:00,prt,37.70
2023-06-20T19:17:00,prt,41.17
2023-06-20T19:18:00,prt,42.06
2023-06-20T19:19:00,prt,42.20
2023-06-20T19:20:00,prt,42.01
2023-06-20T19:21:00,prt,40.34
2023-06-20T19:22:00,prt,40.55
2023-06-20T19:23:00,prt,40.23
2023-06-20T19:24:00,prt,33.77
2023-06-20T19:25:00,prt,33.18
2023-06-20T19:26:00,prt,33.33
2023-06-20T19:27:00,prt,28.78
2023-06-20T19:28:00,prt,28.74
2023-06-20T19:29:00,prt,28.66
2023-06-20T19:30:00,prt,37.83
2023-06-20T19:31:00,prt,38.55
2023-06-20T19:32:00,prt,38.97
2023-06-20T19:33:00,prt,48.31
2023-06-20T19:34:00,prt,47.98
2023-06-20T19:35:00,prt,48.92
2023-06-20T19:36:00,prt,38.60
2023-06-20T19:37:00,prt,39.96
2023-06-20T19:38:00,prt,30.09
2023-06-20T19:39:00,prt,31.66
2023-06-20T19:40:00,prt,30.91
2023-06-20T19:41:00,prt,30.52
2023-06-20T19:42:00,prt,30.59
2023-06-20T19:43:00,prt,28.68
2023-06-20T19:44:00,prt,32.09
2023-06-20T19:45:00,prt,31.00
2023-06-20T19:46:00,prt,31.27
2023-06-20T19:47:00,prt,44.01
2023-06-20T19:48:00,prt,45.12
2023-06-20T19:49:00,prt,45.16
2023-06-20T19:50:00,prt,49.59
2023-06-20T19:51:00,prt,52.56
2023-06-20T19:52:00,prt,53.11
2023-06-20T19:53:00,prt,43.82
2023-06-20T19:54:00,prt,43.33
2023-06-20T19:55:00,prt,32.73
2023-06-20T19:56:00,prt,30.73
2023-06-20T19:57:00,prt,31.26
2023-06-20T19:58:00,prt,27.58
2023-06-20T19:59:00,prt,27.83
2023-06-20T20:00:00,prt,27.43
2023-06-20T20:01:00,prt,27.97
2023-06-20T20:02:00,prt,27.66
2023-06-20T20:03:00,prt,27.65
2023-06-20T20:04:00,prt,31.73
2023-06-20T20:05:00,prt,37.03
2023-06-20T20:06:00,prt,36.22
2023-06-20T20:07:00,prt,35.79
2023-06-20T20:08:00,prt,35.04
2023-06-20T20:09:00,prt,35.61
2023-06-20T20:10:00,prt,39.07
2023-06-20T20:11:00,prt,39.18
2023-06-20T20:12:00,prt,39.29
2023-06-20T20:13:00,prt,37.02
2023-06-20T20:14:00,prt,37.85
2023-06-20T20:15:00,prt,28.69
2023-06-20T20:16:00,prt,30.28
2023-06-20T20:17:00,prt,30.26
2023-06-20T20:18:00,prt,30.12
2023-06-20T20:19:00,prt,29.98
2023-06-20T20:20:00,prt,29.61
2023-06-20T20:21:00,prt,27.79
2023-06-20T20:22:00,prt,35.07
2023-06-20T20:23:00,prt,36.11
2023-06-20T20:24:00,prt,37.27
2023-06-20T20:25:00,prt,39.08
2023-06-20T20:26:00,prt,38.82
2023-06-20T20:27:00,prt,38.89
2023-06-20T20:28:00,prt,38.82
2023-06-20T20:29:00,prt,41.96
2023-06-20T20:30:00,prt,41.56
2023-06-20T20:31:00,prt,42.16
2023-06-20T20:32:00,prt,39.35
2023-06-20T20:33:00,prt,33.45
2023-06-20T20:34:00,prt,35.12
2023-06-20T20:35:00,prt,34.44
2023-06-20T20:36:00,prt,31.10
2023-06-20T20:37:00,prt,31.07
2023-06-20T20:38:00,prt,30.81
2023-06-20T20:39:00,prt,30.71
2023-06-20T20:40:00,prt,39.54
2023-06-20T20:41:00,prt,38.12
2023-06-20T20:42:00,prt,38.45
2023-06-20T20:43:00,prt,38.20
2023-06-20T20:44:00,prt,37.85
2023-06-20T20:45:00,prt,38.02
2023-06-20T20:46:00,prt,39.37
2023-06-20T20:47:00,prt,39.67
2023-06-20T20:48:00,prt,39.96
2023-06-20T20:49:00,prt,39.39
2023-06-20T20:50:00,prt,31.21
2023-06-20T20:51:00,prt,28.25
2023-06-20T20:52:00,prt,29.55
2023-06-20T20:53:00,prt,30.83
2023-06-20T20:54:00,prt,30.64
2023-06-20T20:55:00,prt,32.00
2023-06-20T20:56:00,prt,35.15
2023-06-20T20:57:00,prt,35.11
2023-06-20T20:58:00,prt,34.22
2023-06-20T20:59:00,prt,43.27
2023-06-20T21:00:00,prt,42.86
2023-06-20T21:01:00,prt,42.51
2023-06-20T21:02:00,prt,51.81
2023-06-20T21:03:00,prt,52.38
2023-06-20T21:04:00,prt,51.83
2023-06-20T21:05:00,prt,42.00
2023-06-20T21:06:00,prt,31.37
2023-06-20T21:07:00,prt,32.32
2023-06-20T21:08:00,prt,32.06
2023-06-20T21:09:00,prt,29.77
2023-06-20T21:10:00,prt,29.59
2023-06-20T21:11:00,prt,29.51
2023-06-20T21:12:00,prt,28.88
2023-06-20T21:13:00,prt,28.19
2023-06-20T21:14:00,prt,38.81
2023-06-20T21:15:00,prt,40.50
2023-06-20T21:16:00,prt,41.88
2023-06-20T21:17:00,prt,41.74
2023-06-20T21:18:00,prt,41.26
2023-06-20T21:19:00,prt,45.59
2023-06-20T21:20:00,prt,46.75
2023-06-20T21:21:00,prt,45.73
2023-06-20T21:22:00,prt,35.18
2023-06-20T21:23:00,prt,34.71
2023-06-20T21:24:00,prt,34.20
2023-06-20T21:25:00,prt,34.18
2023-06-20T21:26:00,prt,30.44
2023-06-20T21:27:00,prt,30.21
2023-06-20T21:28:00,prt,30.00
2023-06-20T21:29:00,prt,29.66
2023-06-20T21:30:00,prt,30.58
2023-06-20T21:31:00,prt,42.53
2023-06-20T21:32:00,prt,42.60
2023-06-20T21:33:00,prt,43.14
2023-06-20T21:34:00,prt,51.22
2023-06-20T21:35:00,prt,52.39
2023-06-20T21:36:00,prt,52.47
2023-06-20T21:37:00,prt,44.24
2023-06-20T21:38:00,prt,34.04
2023-06-20T21:39:00,prt,34.17
2023-06-20T21:40:00,prt,31.84
2023-06-20T21:41:00,prt,34.82
2023-06-20T21:42:00,prt,34.53
2023-06-20T21:43:00,prt,35.05
2023-06-20T21:44:00,prt,30.85
2023-06-20T21:45:00,prt,30.32
2023-06-20T21:46:00,prt,33.79
2023-06-20T21:47:00,prt,41.14
2023-06-20T21:48:00,prt,41.71
2023-06-20T21:49:00,prt,41.66
2023-06-20T21:50:00,prt,41.68
2023-06-20T21:51:00,prt,41.96
2023-06-20T21:52:00,prt,41.97
2023-06-20T21:53:00,prt,42.54
2023-06-20T21:54:00,prt,43.16
2023-06-20T21:55:00,prt,33.99
2023-06-20T21:56:00,prt,34.07
2023-06-20T21:57:00,prt,34.47
2023-06-20T21:58:00,prt,34.33
2023-06-20T21:59:00,prt,34.37
2023-06-20T22:00:00,prt,35.07
2023-06-20T22:01:00,prt,36.63
2023-06-20T22:02:00,prt,36.39
2023-06-20T22:03:00,prt,37.22
2023-06-20T22:04:00,prt,39.93
2023-06-20T22:05:00,prt,39.96
2023-06-20T22:06:00,prt,40.31
2023-06-20T22:07:00,prt,35.55
2023-06-20T22:08:00,prt,30.21
2023-06-20T22:09:00,prt,28.85
2023-06-20T22:10:00,prt,27.70
2023-06-20T22:11:00,prt,28.21
2023-06-20T22:12:00,prt,27.68
2023-06-20T22:13:00,prt,27.20
2023-06-20T22:14:00,prt,39.66
2023-06-20T22:15:00,prt,41.16
2023-06-20T22:16:00,prt,33.40
2023-06-20T22:17:00,prt,33.34
2023-06-20T22:18:00,prt,34.19
2023-06-20T22:19:00,prt,34.06
2023-06-20T22:20:00,prt,34.90
2023-06-20T22:21:00,prt,29.77
2023-06-20T22:22:00,prt,28.82
2023-06-20T22:23:00,prt,28.50
2023-06-20T22:24:00,prt,30.39
2023-06-20T22:25:00,prt,29.98
2023-06-20T22:26:00,prt,35.11
2023-06-20T22:27:00,prt,48.32
2023-06-20T22:28:00,prt,54.86
2023-06-20T22:29:00,prt,38.06
2023-06-20T22:30:00,prt,33.99
2023-06-20T22:31:00,prt,36.17
2023-06-20T22:32:00,prt,36.90
2023-06-20T22:33:00,prt,36.54
2023-06-20T22:34:00,prt,31.00
2023-06-20T22:35:00,prt,31.36
2023-06-20T22:36:00,prt,31.40
2023-06-20T22:37:00,prt,30.53
2023-06-20T22:38:00,prt,32.03
2023-06-20T22:39:00,prt,45.35
2023-06-20T22:40:00,prt,45.32
2023-06-20T22:41:00,prt,55.36
2023-06-20T22:42:00,prt,36.27
2023-06-20T22:43:00,prt,36.01
2023-06-20T22:44:00,prt,34.34
2023-06-20T22:45:00,prt,33.15
2023-06-20T22:46:00,prt,28.41
2023-06-20T22:47:00,prt,30.03
2023-06-20T22:48:00,prt,29.78
2023-06-20T22:49:00,prt,29.49
2023-06-20T22:50:00,prt,33.21
2023-06-20T22:51:00,prt,56.65
2023-06-20T22:52:00,prt,45.44
2023-06-20T22:53:00,prt,42.56
2023-06-20T22:54:00,prt,42.39
2023-06-20T22:55:00,prt,43.46
2023-06-20T22:56:00,prt,35.76
2023-06-20T22:57:00,prt,26.04
2023-06-20T22:58:00,prt,25.92
2023-06-20T22:59:00,prt,25.06
2023-06-20T23:00:00,prt,24.83
2023-06-20T23:01:00,prt,23.95
2023-06-20T23:02:00,prt,23.68
2023-06-20T23:03:00,prt,23.33
2023-06-20T23:04:00,prt,23.42
2023-06-20T23:05:00,prt,23.02
2023-06-20T23:06:00,prt,22.95
2023-06-20T23:07:00,prt,23.34
2023-06-20T23:08:00,prt,22.80
2023-06-20T23:09:00,prt,22.57
2023-06-20T23:10:00,prt,22.54
2023-06-20T23:11:00,prt,25.26
2023-06-20T23:12:00,prt,26.51
2023-06-20T23:13:00,prt,29.54
2023-06-20T23:14:00,prt,29.98
2023-06-20T23:15:00,prt,27.89
2023-06-20T23:16:00,prt,27.40
2023-06-20T23:17:00,prt,29.05
