#datetime,building,power
2023-03-24T18:45:00,gfd,38.96
2023-03-24T18:46:00,gfd,16.82
2023-03-24T18:48:00,gfd,39.02
2023-03-24T18:50:00,gfd,43.18
2023-03-24T18:52:00,gfd,47.40
2023-03-24T18:54:00,gfd,47.40
2023-03-24T18:56:00,gfd,52.21
2023-03-24T18:58:00,gfd,47.40
2023-03-24T18:59:00,gfd,25.78
2023-03-24T19:00:00,gfd,21.62
2023-03-24T19:02:00,gfd,47.99
2023-03-24T19:04:00,gfd,47.40
2023-03-24T19:06:00,gfd,47.40
2023-03-24T19:08:00,gfd,43.18
2023-03-24T19:10:00,gfd,43.18
2023-03-24T19:11:00,gfd,21.62
2023-03-24T19:13:00,gfd,43.18
2023-03-24T19:15:00,gfd,47.40
2023-03-24T19:16:00,gfd,17.40
2023-03-24T19:18:00,gfd,47.40
2023-03-24T19:20:00,gfd,43.18
2023-03-24T19:22:00,gfd,56.43
2023-03-24T19:23:00,gfd,30.00
2023-03-24T19:25:00,gfd,47.40
2023-03-24T19:26:00,gfd,26.43
2023-03-24T19:28:00,gfd,51.56
2023-03-24T19:29:00,gfd,30.00
2023-03-24T19:31:00,gfd,60.59
2023-03-24T19:33:00,gfd,52.21
2023-03-24T19:35:00,gfd,60.00
2023-03-24T19:37:00,gfd,56.43
2023-03-24T19:39:00,gfd,56.37
2023-03-24T19:40:00,gfd,25.84
2023-03-24T19:42:00,gfd,55.78
2023-03-24T19:43:00,gfd,30.59
2023-03-24T19:44:00,gfd,25.84
2023-03-24T19:46:00,gfd,60.59
2023-03-24T19:47:00,gfd,30.00
2023-03-24T19:49:00,gfd,52.21
2023-03-24T19:51:00,gfd,55.78
2023-03-24T19:52:00,gfd,25.78
2023-03-24T19:53:00,gfd,26.43
2023-03-24T19:55:00,gfd,51.62
2023-03-24T19:57:00,gfd,55.78
2023-03-24T19:59:00,gfd,47.99
2023-03-24T20:00:00,gfd,21.62
2023-03-24T20:02:00,gfd,43.18
2023-03-24T20:04:00,gfd,47.40
2023-03-24T20:06:00,gfd,47.40
2023-03-24T20:08:00,gfd,52.21
2023-03-24T20:09:00,gfd,21.56
2023-03-24T20:11:00,gfd,55.84
2023-03-24T20:13:00,gfd,43.18
2023-03-24T20:15:00,gfd,43.18
2023-03-24T20:17:00,gfd,43.24
2023-03-24T20:19:00,gfd,38.96
2023-03-24T20:21:00,gfd,39.02
2023-03-24T20:22:00,gfd,21.56
2023-03-24T20:24:00,gfd,39.02
2023-03-24T20:25:00,gfd,21.62
2023-03-24T20:26:00,gfd,16.76
2023-03-24T20:28:00,gfd,39.02
2023-03-24T20:30:00,gfd,43.18
2023-03-24T20:32:00,gfd,43.24
2023-03-24T20:34:00,gfd,43.18
2023-03-24T20:35:00,gfd,21.62
2023-03-24T20:37:00,gfd,38.96
2023-03-24T20:38:00,gfd,17.40
2023-03-24T20:40:00,gfd,39.02
2023-03-24T20:42:00,gfd,43.18
2023-03-24T20:44:00,gfd,47.40
2023-03-24T20:46:00,gfd,43.18
2023-03-24T20:48:00,gfd,39.02
2023-03-24T20:50:00,gfd,47.40
2023-03-24T20:52:00,gfd,43.18
2023-03-24T20:53:00,gfd,21.62
2023-03-24T20:55:00,gfd,43.18
2023-03-24T20:57:00,gfd,39.02
2023-03-24T20:59:00,gfd,38.38
2023-03-24T21:00:00,gfd,17.40
2023-03-24T21:02:00,gfd,43.18
2023-03-24T21:04:00,gfd,43.18
2023-03-24T21:06:00,gfd,39.02
2023-03-24T21:08:00,gfd,43.18
2023-03-24T21:10:00,gfd,51.62
2023-03-24T21:11:00,gfd,30.59
2023-03-24T21:13:00,gfd,47.40
2023-03-24T21:15:00,gfd,51.62
2023-03-24T21:17:00,gfd,60.59
2023-03-24T21:18:00,gfd,25.78
2023-03-24T21:20:00,gfd,56.43
2023-03-24T21:22:00,gfd,60.59
2023-03-24T21:24:00,gfd,55.78
2023-03-24T21:26:00,gfd,60.64
2023-03-24T21:28:00,gfd,60.59
2023-03-24T21:30:00,gfd,56.43
2023-03-24T21:32:00,gfd,55.78
2023-03-24T21:33:00,gfd,30.59
2023-03-24T21:35:00,gfd,55.78
2023-03-24T21:36:00,gfd,25.84
2023-03-24T21:37:00,gfd,30.59
2023-03-24T21:39:00,gfd,60.00
2023-03-24T21:41:00,gfd,56.43
2023-03-24T21:43:00,gfd,56.37
2023-03-24T21:45:00,gfd,60.59
2023-03-24T21:47:00,gfd,55.84
2023-03-24T21:49:00,gfd,52.21
2023-03-24T21:51:00,gfd,47.34
2023-03-24T21:53:00,gfd,55.84
2023-03-24T21:55:00,gfd,52.21
2023-03-24T21:57:00,gfd,47.40
2023-03-24T21:59:00,gfd,51.56
2023-03-24T22:01:00,gfd,56.43
2023-03-24T22:03:00,gfd,47.40
2023-03-24T22:05:00,gfd,43.18
2023-03-24T22:06:00,gfd,25.78
2023-03-24T22:08:00,gfd,48.05
2023-03-24T22:10:00,gfd,47.40
2023-03-24T22:12:00,gfd,47.40
2023-03-24T22:14:00,gfd,38.96
2023-03-24T22:15:00,gfd,21.62
2023-03-24T22:17:00,gfd,38.96
2023-03-24T22:19:00,gfd,38.44
2023-03-24T22:21:00,gfd,38.96
2023-03-24T22:24:00,gfd,60.64
2023-03-24T22:26:00,gfd,43.18
2023-03-24T22:27:00,gfd,17.40
2023-03-24T22:29:00,gfd,43.18
2023-03-24T22:31:00,gfd,39.02
2023-03-24T22:33:00,gfd,38.38
2023-03-24T22:35:00,gfd,39.02
2023-03-24T22:36:00,gfd,21.56
2023-03-24T22:37:00,gfd,21.62
2023-03-24T22:39:00,gfd,39.02
2023-03-24T22:40:00,gfd,17.34
2023-03-24T22:42:00,gfd,43.24
2023-03-24T22:44:00,gfd,38.96
2023-03-24T22:45:00,gfd,38.96
2023-03-24T22:46:00,gfd,38.44
2023-03-24T22:47:00,gfd,17.40
2023-03-24T22:49:00,gfd,38.96
2023-03-24T22:51:00,gfd,39.02
2023-03-24T22:52:00,gfd,17.40
2023-03-24T22:54:00,gfd,38.38
2023-03-24T22:56:00,gfd,39.02
2023-03-24T22:57:00,gfd,21.56
2023-03-24T22:59:00,gfd,39.02
2023-03-24T23:01:00,gfd,39.02
2023-03-24T23:03:00,gfd,38.96
2023-03-24T23:05:00,gfd,38.44
2023-03-24T23:07:00,gfd,38.96
2023-03-24T23:09:00,gfd,43.18
2023-03-24T23:11:00,gfd,43.24
2023-03-24T23:13:00,gfd,43.18
2023-03-24T23:14:00,gfd,17.40
2023-03-24T23:16:00,gfd,43.18
2023-03-24T23:18:00,gfd,39.02
2023-03-24T23:20:00,gfd,38.96
2023-03-24T23:22:00,gfd,51.62
2023-03-24T23:23:00,gfd,21.62
2023-03-24T23:25:00,gfd,51.56
2023-03-24T23:27:00,gfd,43.24
2023-03-24T23:29:00,gfd,38.96
2023-03-24T23:31:00,gfd,39.02
2023-03-24T23:33:00,gfd,43.18
2023-03-24T23:35:00,gfd,39.02
2023-03-24T23:36:00,gfd,25.78
2023-03-24T23:38:00,gfd,39.02
2023-03-24T23:40:00,gfd,38.96
2023-03-24T23:41:00,gfd,21.62
2023-03-24T23:43:00,gfd,38.38
2023-03-24T23:45:00,gfd,39.02
2023-03-24T23:47:00,gfd,43.18
2023-03-24T23:49:00,gfd,39.02
2023-03-24T23:51:00,gfd,38.96
2023-03-24T23:53:00,gfd,39.02
2023-03-24T23:54:00,gfd,21.62
2023-03-24T23:56:00,gfd,38.38
2023-03-24T23:57:00,gfd,21.62
2023-03-24T23:59:00,gfd,43.18
