#datetime,building,power
2024-01-24T18:15:00,vtr,22.21
2024-01-24T18:17:00,vtr,47.99
2024-01-24T18:19:00,vtr,43.83
2024-01-24T18:20:00,vtr,22.21
2024-01-24T18:22:00,vtr,43.77
2024-01-24T18:24:00,vtr,43.83
2024-01-24T18:26:00,vtr,52.21
2024-01-24T18:27:00,vtr,26.37
2024-01-24T18:29:00,vtr,52.79
2024-01-24T18:30:00,vtr,30.64
2024-01-24T18:32:00,vtr,52.21
2024-01-24T18:34:00,vtr,56.95
2024-01-24T18:35:00,vtr,26.43
2024-01-24T18:36:00,vtr,26.37
2024-01-24T18:38:00,vtr,48.05
2024-01-24T18:40:00,vtr,48.57
2024-01-24T18:42:00,vtr,43.83
2024-01-24T18:43:00,vtr,21.56
2024-01-24T18:45:00,vtr,43.83
2024-01-24T18:47:00,vtr,47.99
2024-01-24T18:49:00,vtr,43.77
2024-01-24T18:51:00,vtr,43.83
2024-01-24T18:53:00,vtr,61.82
2024-01-24T18:55:00,vtr,52.21
2024-01-24T18:56:00,vtr,22.15
2024-01-24T18:58:00,vtr,43.83
2024-01-24T19:00:00,vtr,47.99
2024-01-24T19:02:00,vtr,52.79
2024-01-24T19:03:00,vtr,30.64
2024-01-24T19:05:00,vtr,56.95
2024-01-24T19:07:00,vtr,52.21
2024-01-24T19:09:00,vtr,57.01
2024-01-24T19:11:00,vtr,52.79
2024-01-24T19:12:00,vtr,21.62
2024-01-24T19:14:00,vtr,52.79
2024-01-24T19:15:00,vtr,21.62
2024-01-24T19:17:00,vtr,43.77
2024-01-24T19:18:00,vtr,22.21
2024-01-24T19:20:00,vtr,43.77
2024-01-24T19:21:00,vtr,17.40
2024-01-24T19:22:00,vtr,21.62
2024-01-24T19:24:00,vtr,44.41
2024-01-24T19:26:00,vtr,47.99
2024-01-24T19:28:00,vtr,43.83
2024-01-24T19:30:00,vtr,43.77
2024-01-24T19:31:00,vtr,21.62
2024-01-24T19:32:00,vtr,22.21
2024-01-24T19:34:00,vtr,43.77
2024-01-24T19:35:00,vtr,26.43
2024-01-24T19:36:00,vtr,25.78
2024-01-24T19:38:00,vtr,52.79
2024-01-24T19:39:00,vtr,26.43
2024-01-24T19:41:00,vtr,52.21
2024-01-24T19:43:00,vtr,79.16
2024-01-24T19:45:00,vtr,70.20
2024-01-24T19:47:00,vtr,57.01
2024-01-24T19:49:00,vtr,43.18
2024-01-24T19:51:00,vtr,43.83
2024-01-24T19:52:00,vtr,22.21
2024-01-24T19:54:00,vtr,43.77
2024-01-24T19:56:00,vtr,43.83
2024-01-24T19:58:00,vtr,43.77
2024-01-24T19:59:00,vtr,21.62
2024-01-24T20:01:00,vtr,43.83
2024-01-24T20:03:00,vtr,43.77
2024-01-24T20:04:00,vtr,22.21
2024-01-24T20:06:00,vtr,43.77
2024-01-24T20:08:00,vtr,43.83
2024-01-24T20:10:00,vtr,43.77
2024-01-24T20:11:00,vtr,26.43
2024-01-24T20:13:00,vtr,57.01
2024-01-24T20:14:00,vtr,25.78
2024-01-24T20:15:00,vtr,31.23
2024-01-24T20:17:00,vtr,56.37
2024-01-24T20:18:00,vtr,31.23
2024-01-24T20:20:00,vtr,56.37
2024-01-24T20:22:00,vtr,57.01
2024-01-24T20:24:00,vtr,48.57
2024-01-24T20:26:00,vtr,43.83
2024-01-24T20:28:00,vtr,47.99
2024-01-24T20:30:00,vtr,43.83
2024-01-24T20:32:00,vtr,43.77
2024-01-24T20:34:00,vtr,65.39
2024-01-24T20:36:00,vtr,52.85
2024-01-24T20:37:00,vtr,22.15
2024-01-24T20:39:00,vtr,43.83
2024-01-24T20:41:00,vtr,43.77
2024-01-24T20:43:00,vtr,43.83
2024-01-24T20:44:00,vtr,21.62
2024-01-24T20:45:00,vtr,17.40
2024-01-24T20:47:00,vtr,52.79
2024-01-24T20:49:00,vtr,47.99
2024-01-24T20:50:00,vtr,26.37
2024-01-24T20:52:00,vtr,57.01
2024-01-24T20:53:00,vtr,26.43
2024-01-24T20:55:00,vtr,57.01
2024-01-24T20:57:00,vtr,52.15
2024-01-24T20:58:00,vtr,26.43
2024-01-24T21:00:00,vtr,52.79
2024-01-24T21:01:00,vtr,21.62
2024-01-24T21:02:00,vtr,22.21
2024-01-24T21:03:00,vtr,21.56
2024-01-24T21:05:00,vtr,48.05
2024-01-24T21:06:00,vtr,22.15
2024-01-24T21:08:00,vtr,48.05
2024-01-24T21:09:00,vtr,22.15
2024-01-24T21:11:00,vtr,43.83
2024-01-24T21:13:00,vtr,43.83
2024-01-24T21:14:00,vtr,26.37
2024-01-24T21:15:00,vtr,21.62
2024-01-24T21:17:00,vtr,43.77
2024-01-24T21:18:00,vtr,22.21
2024-01-24T21:19:00,vtr,21.62
2024-01-24T21:21:00,vtr,39.61
2024-01-24T21:23:00,vtr,47.99
2024-01-24T21:25:00,vtr,47.99
2024-01-24T21:26:00,vtr,26.43
2024-01-24T21:27:00,vtr,26.37
2024-01-24T21:29:00,vtr,57.01
2024-01-24T21:31:00,vtr,57.01
2024-01-24T21:32:00,vtr,25.78
2024-01-24T21:34:00,vtr,52.79
2024-01-24T21:35:00,vtr,26.43
2024-01-24T21:37:00,vtr,57.01
2024-01-24T21:38:00,vtr,26.37
2024-01-24T21:40:00,vtr,65.39
2024-01-24T21:42:00,vtr,52.79
2024-01-24T21:44:00,vtr,43.83
2024-01-24T21:45:00,vtr,17.40
2024-01-24T21:47:00,vtr,43.77
2024-01-24T21:49:00,vtr,43.83
2024-01-24T21:50:00,vtr,21.62
2024-01-24T21:52:00,vtr,43.77
2024-01-24T21:54:00,vtr,43.83
2024-01-24T21:56:00,vtr,43.77
2024-01-24T21:58:00,vtr,43.83
2024-01-24T21:59:00,vtr,22.15
2024-01-24T22:00:00,vtr,21.62
2024-01-24T22:02:00,vtr,52.79
2024-01-24T22:04:00,vtr,57.01
2024-01-24T22:06:00,vtr,52.21
2024-01-24T22:07:00,vtr,26.37
2024-01-24T22:09:00,vtr,57.01
2024-01-24T22:10:00,vtr,26.43
2024-01-24T22:11:00,vtr,26.37
2024-01-24T22:13:00,vtr,57.01
2024-01-24T22:15:00,vtr,43.83
2024-01-24T22:17:00,vtr,47.99
2024-01-24T22:19:00,vtr,43.77
2024-01-24T22:21:00,vtr,39.61
2024-01-24T22:22:00,vtr,26.43
2024-01-24T22:24:00,vtr,43.18
2024-01-24T22:26:00,vtr,44.41
2024-01-24T22:28:00,vtr,43.18
2024-01-24T22:30:00,vtr,44.41
2024-01-24T22:32:00,vtr,43.18
2024-01-24T22:33:00,vtr,22.21
2024-01-24T22:34:00,vtr,22.21
2024-01-24T22:36:00,vtr,43.18
2024-01-24T22:38:00,vtr,48.63
2024-01-24T22:40:00,vtr,56.95
2024-01-24T22:41:00,vtr,26.43
2024-01-24T22:43:00,vtr,56.43
2024-01-24T22:44:00,vtr,26.37
2024-01-24T22:45:00,vtr,26.43
2024-01-24T22:46:00,vtr,30.59
2024-01-24T22:47:00,vtr,26.43
2024-01-24T22:48:00,vtr,26.37
2024-01-24T22:49:00,vtr,25.78
2024-01-24T22:51:00,vtr,48.63
2024-01-24T22:53:00,vtr,47.99
2024-01-24T22:54:00,vtr,22.21
2024-01-24T22:56:00,vtr,65.39
2024-01-24T22:58:00,vtr,57.01
2024-01-24T23:00:00,vtr,43.77
2024-01-24T23:02:00,vtr,43.83
2024-01-24T23:03:00,vtr,21.62
2024-01-24T23:05:00,vtr,43.77
2024-01-24T23:07:00,vtr,44.41
2024-01-24T23:09:00,vtr,43.18
2024-01-24T23:11:00,vtr,44.41
2024-01-24T23:12:00,vtr,21.62
2024-01-24T23:13:00,vtr,21.56
2024-01-24T23:15:00,vtr,52.79
2024-01-24T23:17:00,vtr,57.01
2024-01-24T23:18:00,vtr,26.43
2024-01-24T23:20:00,vtr,56.95
2024-01-24T23:21:00,vtr,26.43
2024-01-24T23:23:00,vtr,52.21
2024-01-24T23:24:00,vtr,30.59
2024-01-24T23:26:00,vtr,57.01
2024-01-24T23:28:00,vtr,47.99
2024-01-24T23:29:00,vtr,17.99
2024-01-24T23:30:00,vtr,21.62
2024-01-24T23:32:00,vtr,47.99
2024-01-24T23:34:00,vtr,43.83
2024-01-24T23:36:00,vtr,43.77
2024-01-24T23:37:00,vtr,22.21
2024-01-24T23:39:00,vtr,43.83
2024-01-24T23:40:00,vtr,21.56
2024-01-24T23:42:00,vtr,43.83
2024-01-24T23:43:00,vtr,22.21
2024-01-24T23:45:00,vtr,43.77
2024-01-24T23:47:00,vtr,39.61
2024-01-24T23:48:00,vtr,25.78
2024-01-24T23:49:00,vtr,26.43
