#datetime,building,power
2022-12-12T11:06:00,mfh,69.79
2022-12-12T11:07:00,mfh,69.67
2022-12-12T11:08:00,mfh,69.82
2022-12-12T11:09:00,mfh,69.29
2022-12-12T11:10:00,mfh,68.62
2022-12-12T11:11:00,mfh,69.65
2022-12-12T11:12:00,mfh,70.44
2022-12-12T11:13:00,mfh,69.77
2022-12-12T11:14:00,mfh,69.63
2022-12-12T11:15:00,mfh,69.11
2022-12-12T11:16:00,mfh,69.34
2022-12-12T11:17:00,mfh,69.80
2022-12-12T11:18:00,mfh,70.25
2022-12-12T11:19:00,mfh,70.14
2022-12-12T11:20:00,mfh,70.66
2022-12-12T11:21:00,mfh,70.51
2022-12-12T11:22:00,mfh,70.56
2022-12-12T11:23:00,mfh,69.86
2022-12-12T11:24:00,mfh,67.05
2022-12-12T11:25:00,mfh,83.22
2022-12-12T11:26:00,mfh,84.50
2022-12-12T11:27:00,mfh,84.94
2022-12-12T11:28:00,mfh,84.72
2022-12-12T11:29:00,mfh,84.77
2022-12-12T11:30:00,mfh,84.80
2022-12-12T11:31:00,mfh,84.70
2022-12-12T11:32:00,mfh,84.70
2022-12-12T11:33:00,mfh,84.57
2022-12-12T11:34:00,mfh,78.75
2022-12-12T11:35:00,mfh,79.03
2022-12-12T11:36:00,mfh,78.56
2022-12-12T11:37:00,mfh,84.38
2022-12-12T11:38:00,mfh,84.72
2022-12-12T11:39:00,mfh,85.10
2022-12-12T11:40:00,mfh,84.96
2022-12-12T11:41:00,mfh,84.95
2022-12-12T11:42:00,mfh,84.87
2022-12-12T11:43:00,mfh,79.31
2022-12-12T11:44:00,mfh,78.71
2022-12-12T11:45:00,mfh,78.80
2022-12-12T11:46:00,mfh,79.06
2022-12-12T11:47:00,mfh,78.78
2022-12-12T11:48:00,mfh,79.46
2022-12-12T11:49:00,mfh,79.48
2022-12-12T11:50:00,mfh,79.42
2022-12-12T11:51:00,mfh,79.70
2022-12-12T11:52:00,mfh,79.45
2022-12-12T11:53:00,mfh,79.42
2022-12-12T11:54:00,mfh,75.33
2022-12-12T11:55:00,mfh,66.88
2022-12-12T11:56:00,mfh,66.53
2022-12-12T11:57:00,mfh,66.53
2022-12-12T11:58:00,mfh,66.96
2022-12-12T11:59:00,mfh,67.50
2022-12-12T12:00:00,mfh,66.96
2022-12-12T12:01:00,mfh,74.39
2022-12-12T12:02:00,mfh,75.59
2022-12-12T12:03:00,mfh,75.33
2022-12-12T12:04:00,mfh,76.09
2022-12-12T12:05:00,mfh,75.43
2022-12-12T12:06:00,mfh,76.40
2022-12-12T12:07:00,mfh,74.64
2022-12-12T12:08:00,mfh,74.47
2022-12-12T12:09:00,mfh,75.68
2022-12-12T12:10:00,mfh,75.22
2022-12-12T12:11:00,mfh,77.38
2022-12-12T12:12:00,mfh,77.85
2022-12-12T12:13:00,mfh,77.93
2022-12-12T12:14:00,mfh,77.88
2022-12-12T12:15:00,mfh,78.12
2022-12-12T12:16:00,mfh,77.94
2022-12-12T12:17:00,mfh,70.03
2022-12-12T12:18:00,mfh,70.00
2022-12-12T12:19:00,mfh,70.01
2022-12-12T12:20:00,mfh,71.55
2022-12-12T12:21:00,mfh,69.98
2022-12-12T12:22:00,mfh,71.42
2022-12-12T12:23:00,mfh,71.62
2022-12-12T12:24:00,mfh,71.37
2022-12-12T12:25:00,mfh,71.33
2022-12-12T12:26:00,mfh,71.01
2022-12-12T12:27:00,mfh,70.54
2022-12-12T12:28:00,mfh,70.60
2022-12-12T12:29:00,mfh,70.79
2022-12-12T12:30:00,mfh,71.72
2022-12-12T12:31:00,mfh,72.20
2022-12-12T12:32:00,mfh,71.69
2022-12-12T12:33:00,mfh,71.81
2022-12-12T12:34:00,mfh,70.04
2022-12-12T12:35:00,mfh,69.89
2022-12-12T12:36:00,mfh,69.10
2022-12-12T12:37:00,mfh,68.58
2022-12-12T12:38:00,mfh,68.66
2022-12-12T12:39:00,mfh,68.77
2022-12-12T12:40:00,mfh,70.12
2022-12-12T12:41:00,mfh,69.29
2022-12-12T12:42:00,mfh,70.19
2022-12-12T12:43:00,mfh,69.25
2022-12-12T12:44:00,mfh,69.67
2022-12-12T12:45:00,mfh,68.16
2022-12-12T12:46:00,mfh,68.46
2022-12-12T12:47:00,mfh,68.68
2022-12-12T12:48:00,mfh,68.12
2022-12-12T12:49:00,mfh,68.97
2022-12-12T12:50:00,mfh,69.51
2022-12-12T12:51:00,mfh,68.44
2022-12-12T12:52:00,mfh,68.17
2022-12-12T12:53:00,mfh,67.91
2022-12-12T12:54:00,mfh,68.06
2022-12-12T12:55:00,mfh,68.57
2022-12-12T12:56:00,mfh,67.56
2022-12-12T12:57:00,mfh,67.52
2022-12-12T12:58:00,mfh,67.62
2022-12-12T12:59:00,mfh,77.63
2022-12-12T13:00:00,mfh,79.19
2022-12-12T13:01:00,mfh,80.03
2022-12-12T13:02:00,mfh,80.26
2022-12-12T13:03:00,mfh,80.94
2022-12-12T13:04:00,mfh,80.30
2022-12-12T13:05:00,mfh,80.06
2022-12-12T13:06:00,mfh,80.55
2022-12-12T13:07:00,mfh,80.18
2022-12-12T13:08:00,mfh,80.30
2022-12-12T13:09:00,mfh,80.52
2022-12-12T13:10:00,mfh,80.15
2022-12-12T13:11:00,mfh,79.74
2022-12-12T13:12:00,mfh,80.54
2022-12-12T13:13:00,mfh,80.28
2022-12-12T13:14:00,mfh,80.15
2022-12-12T13:15:00,mfh,75.45
2022-12-12T13:16:00,mfh,75.15
2022-12-12T13:17:00,mfh,67.85
2022-12-12T13:18:00,mfh,68.80
2022-12-12T13:19:00,mfh,69.89
2022-12-12T13:20:00,mfh,70.18
2022-12-12T13:21:00,mfh,70.45
2022-12-12T13:22:00,mfh,71.88
2022-12-12T13:23:00,mfh,71.94
2022-12-12T13:24:00,mfh,71.41
2022-12-12T13:25:00,mfh,73.12
2022-12-12T13:26:00,mfh,71.34
2022-12-12T13:27:00,mfh,71.14
2022-12-12T13:28:00,mfh,71.37
2022-12-12T13:29:00,mfh,71.13
2022-12-12T13:30:00,mfh,70.86
2022-12-12T13:31:00,mfh,70.47
2022-12-12T13:32:00,mfh,70.55
2022-12-12T13:33:00,mfh,72.53
2022-12-12T13:34:00,mfh,72.45
2022-12-12T13:35:00,mfh,75.06
2022-12-12T13:36:00,mfh,72.67
2022-12-12T13:37:00,mfh,72.22
2022-12-12T13:38:00,mfh,71.97
2022-12-12T13:39:00,mfh,73.11
2022-12-12T13:40:00,mfh,72.72
2022-12-12T13:41:00,mfh,73.91
2022-12-12T13:42:00,mfh,71.19
2022-12-12T13:43:00,mfh,72.09
2022-12-12T13:44:00,mfh,71.94
2022-12-12T13:45:00,mfh,71.83
2022-12-12T13:46:00,mfh,71.33
2022-12-12T13:47:00,mfh,72.19
2022-12-12T13:48:00,mfh,73.65
2022-12-12T13:49:00,mfh,73.39
2022-12-12T13:50:00,mfh,73.91
2022-12-12T13:51:00,mfh,73.16
2022-12-12T13:52:00,mfh,72.64
2022-12-12T13:53:00,mfh,72.07
2022-12-12T13:54:00,mfh,72.46
2022-12-12T13:55:00,mfh,72.09
2022-12-12T13:56:00,mfh,72.31
2022-12-12T13:57:00,mfh,70.88
2022-12-12T13:58:00,mfh,72.77
2022-12-12T13:59:00,mfh,72.99
2022-12-12T14:00:00,mfh,72.69
2022-12-12T14:01:00,mfh,71.96
2022-12-12T14:02:00,mfh,71.70
2022-12-12T14:03:00,mfh,70.95
2022-12-12T14:04:00,mfh,78.33
2022-12-12T14:05:00,mfh,82.57
2022-12-12T14:06:00,mfh,83.04
2022-12-12T14:07:00,mfh,82.89
2022-12-12T14:08:00,mfh,83.14
2022-12-12T14:09:00,mfh,82.84
2022-12-12T14:10:00,mfh,82.98
2022-12-12T14:11:00,mfh,83.00
2022-12-12T14:12:00,mfh,82.66
2022-12-12T14:13:00,mfh,82.01
2022-12-12T14:14:00,mfh,81.91
2022-12-12T14:15:00,mfh,82.34
2022-12-12T14:16:00,mfh,82.29
2022-12-12T14:17:00,mfh,83.08
2022-12-12T14:18:00,mfh,82.94
2022-12-12T14:19:00,mfh,83.19
2022-12-12T14:20:00,mfh,80.12
2022-12-12T14:21:00,mfh,80.22
2022-12-12T14:22:00,mfh,78.40
2022-12-12T14:23:00,mfh,78.34
2022-12-12T14:24:00,mfh,78.46
2022-12-12T14:25:00,mfh,78.93
2022-12-12T14:26:00,mfh,78.71
2022-12-12T14:27:00,mfh,79.78
2022-12-12T14:28:00,mfh,72.92
2022-12-12T14:29:00,mfh,71.42
2022-12-12T14:30:00,mfh,71.07
2022-12-12T14:31:00,mfh,70.89
2022-12-12T14:32:00,mfh,70.80
2022-12-12T14:33:00,mfh,69.74
2022-12-12T14:34:00,mfh,69.70
2022-12-12T14:35:00,mfh,69.73
2022-12-12T14:36:00,mfh,71.19
2022-12-12T14:37:00,mfh,69.89
2022-12-12T14:38:00,mfh,69.97
2022-12-12T14:39:00,mfh,69.82
2022-12-12T14:40:00,mfh,70.52
2022-12-12T14:41:00,mfh,70.95
2022-12-12T14:42:00,mfh,70.52
2022-12-12T14:43:00,mfh,70.83
2022-12-12T14:44:00,mfh,71.30
2022-12-12T14:45:00,mfh,70.94
2022-12-12T14:46:00,mfh,71.59
2022-12-12T14:47:00,mfh,70.92
2022-12-12T14:48:00,mfh,70.98
2022-12-12T14:49:00,mfh,72.11
2022-12-12T14:50:00,mfh,72.43
2022-12-12T14:51:00,mfh,70.36
2022-12-12T14:52:00,mfh,70.11
2022-12-12T14:53:00,mfh,71.01
2022-12-12T14:54:00,mfh,70.29
2022-12-12T14:55:00,mfh,71.84
2022-12-12T14:56:00,mfh,73.07
2022-12-12T14:57:00,mfh,73.56
2022-12-12T14:58:00,mfh,71.48
2022-12-12T14:59:00,mfh,71.71
2022-12-12T15:00:00,mfh,71.39
2022-12-12T15:01:00,mfh,71.49
2022-12-12T15:02:00,mfh,72.28
2022-12-12T15:03:00,mfh,71.58
2022-12-12T15:04:00,mfh,70.76
2022-12-12T15:05:00,mfh,70.65
2022-12-12T15:06:00,mfh,71.83
2022-12-12T15:07:00,mfh,73.30
2022-12-12T15:08:00,mfh,72.67
2022-12-12T15:09:00,mfh,72.44
2022-12-12T15:10:00,mfh,72.28
2022-12-12T15:11:00,mfh,72.97
2022-12-12T15:12:00,mfh,73.14
2022-12-12T15:13:00,mfh,73.31
2022-12-12T15:14:00,mfh,72.37
2022-12-12T15:15:00,mfh,73.18
2022-12-12T15:16:00,mfh,72.80
2022-12-12T15:17:00,mfh,71.96
2022-12-12T15:18:00,mfh,72.24
2022-12-12T15:19:00,mfh,71.01
2022-12-12T15:20:00,mfh,71.04
2022-12-12T15:21:00,mfh,72.60
2022-12-12T15:22:00,mfh,72.49
2022-12-12T15:23:00,mfh,73.84
2022-12-12T15:24:00,mfh,72.09
2022-12-12T15:25:00,mfh,73.34
2022-12-12T15:26:00,mfh,71.33
2022-12-12T15:27:00,mfh,70.97
2022-12-12T15:28:00,mfh,71.79
2022-12-12T15:29:00,mfh,70.47
2022-12-12T15:30:00,mfh,70.61
2022-12-12T15:31:00,mfh,71.63
2022-12-12T15:32:00,mfh,71.78
2022-12-12T15:33:00,mfh,71.40
2022-12-12T15:34:00,mfh,73.04
2022-12-12T15:35:00,mfh,73.69
2022-12-12T15:36:00,mfh,79.70
2022-12-12T15:37:00,mfh,80.66
2022-12-12T15:38:00,mfh,80.88
2022-12-12T15:39:00,mfh,80.77
2022-12-12T15:40:00,mfh,80.44
2022-12-12T15:41:00,mfh,80.06
2022-12-12T15:42:00,mfh,79.25
2022-12-12T15:43:00,mfh,79.57
2022-12-12T15:44:00,mfh,79.48
2022-12-12T15:45:00,mfh,79.20
2022-12-12T15:46:00,mfh,79.26
2022-12-12T15:47:00,mfh,79.35
2022-12-12T15:48:00,mfh,79.03
2022-12-12T15:49:00,mfh,78.84
2022-12-12T15:50:00,mfh,81.51
2022-12-12T15:51:00,mfh,82.04
2022-12-12T15:52:00,mfh,82.35
2022-12-12T15:53:00,mfh,82.90
2022-12-12T15:54:00,mfh,82.72
2022-12-12T15:55:00,mfh,82.86
2022-12-12T15:56:00,mfh,82.68
2022-12-12T15:57:00,mfh,82.92
2022-12-12T15:58:00,mfh,82.75
2022-12-12T15:59:00,mfh,82.38
2022-12-12T16:00:00,mfh,82.27
2022-12-12T16:01:00,mfh,82.37
2022-12-12T16:02:00,mfh,82.15
2022-12-12T16:03:00,mfh,82.59
2022-12-12T16:04:00,mfh,83.60
2022-12-12T16:05:00,mfh,83.93
2022-12-12T16:06:00,mfh,83.80
2022-12-12T16:07:00,mfh,84.24
2022-12-12T16:08:00,mfh,84.65
2022-12-12T16:09:00,mfh,84.25
2022-12-12T16:10:00,mfh,84.68
2022-12-12T16:11:00,mfh,82.49
2022-12-12T16:12:00,mfh,82.47
2022-12-12T16:13:00,mfh,82.23
2022-12-12T16:14:00,mfh,76.51
2022-12-12T16:15:00,mfh,77.03
2022-12-12T16:16:00,mfh,76.86
2022-12-12T16:17:00,mfh,85.10
2022-12-12T16:18:00,mfh,84.91
2022-12-12T16:19:00,mfh,84.00
2022-12-12T16:20:00,mfh,85.06
2022-12-12T16:21:00,mfh,84.47
2022-12-12T16:22:00,mfh,84.60
2022-12-12T16:23:00,mfh,84.71
2022-12-12T16:24:00,mfh,84.96
2022-12-12T16:25:00,mfh,86.56
2022-12-12T16:26:00,mfh,86.66
2022-12-12T16:27:00,mfh,86.45
2022-12-12T16:28:00,mfh,86.39
2022-12-12T16:29:00,mfh,86.24
2022-12-12T16:30:00,mfh,86.33
2022-12-12T16:31:00,mfh,86.34
2022-12-12T16:32:00,mfh,86.28
2022-12-12T16:33:00,mfh,86.08
2022-12-12T16:34:00,mfh,86.11
2022-12-12T16:35:00,mfh,86.12
2022-12-12T16:36:00,mfh,85.83
2022-12-12T16:37:00,mfh,85.28
2022-12-12T16:38:00,mfh,85.23
2022-12-12T16:39:00,mfh,85.17
2022-12-12T16:40:00,mfh,84.81
2022-12-12T16:41:00,mfh,85.10
2022-12-12T16:42:00,mfh,85.02
2022-12-12T16:43:00,mfh,85.45
2022-12-12T16:44:00,mfh,85.39
2022-12-12T16:45:00,mfh,85.52
2022-12-12T16:46:00,mfh,85.33
2022-12-12T16:47:00,mfh,85.42
2022-12-12T16:48:00,mfh,85.53
2022-12-12T16:49:00,mfh,86.20
2022-12-12T16:50:00,mfh,86.24
2022-12-12T16:51:00,mfh,86.16
2022-12-12T16:52:00,mfh,85.91
2022-12-12T16:53:00,mfh,86.02
2022-12-12T16:54:00,mfh,86.06
2022-12-12T16:55:00,mfh,86.13
2022-12-12T16:56:00,mfh,85.94
2022-12-12T16:57:00,mfh,85.97
2022-12-12T16:58:00,mfh,87.64
2022-12-12T16:59:00,mfh,87.84
2022-12-12T17:00:00,mfh,88.13
2022-12-12T17:01:00,mfh,89.55
2022-12-12T17:02:00,mfh,89.75
2022-12-12T17:03:00,mfh,89.31
2022-12-12T17:04:00,mfh,89.37
2022-12-12T17:05:00,mfh,89.32
2022-12-12T17:06:00,mfh,89.41
2022-12-12T17:07:00,mfh,89.36
2022-12-12T17:08:00,mfh,89.32
2022-12-12T17:09:00,mfh,89.18
2022-12-12T17:10:00,mfh,89.25
2022-12-12T17:11:00,mfh,89.36
2022-12-12T17:12:00,mfh,89.32
2022-12-12T17:13:00,mfh,89.37
2022-12-12T17:14:00,mfh,89.24
2022-12-12T17:15:00,mfh,89.28
2022-12-12T17:16:00,mfh,89.17
2022-12-12T17:17:00,mfh,88.71
2022-12-12T17:18:00,mfh,88.71
2022-12-12T17:19:00,mfh,88.64
2022-12-12T17:20:00,mfh,88.62
2022-12-12T17:21:00,mfh,88.65
2022-12-12T17:22:00,mfh,88.63
2022-12-12T17:23:00,mfh,88.56
2022-12-12T17:24:00,mfh,88.63
2022-12-12T17:25:00,mfh,88.65
2022-12-12T17:26:00,mfh,88.17
2022-12-12T17:27:00,mfh,88.11
2022-12-12T17:28:00,mfh,88.09
2022-12-12T17:29:00,mfh,88.11
2022-12-12T17:30:00,mfh,88.14
2022-12-12T17:31:00,mfh,88.16
2022-12-12T17:32:00,mfh,88.13
2022-12-12T17:33:00,mfh,88.20
2022-12-12T17:34:00,mfh,88.13
2022-12-12T17:35:00,mfh,88.59
2022-12-12T17:36:00,mfh,88.03
2022-12-12T17:37:00,mfh,88.17
2022-12-12T17:38:00,mfh,88.33
2022-12-12T17:39:00,mfh,88.23
2022-12-12T17:40:00,mfh,88.12
2022-12-12T17:41:00,mfh,88.03
2022-12-12T17:42:00,mfh,87.91
2022-12-12T17:43:00,mfh,88.00
2022-12-12T17:44:00,mfh,87.98
2022-12-12T17:45:00,mfh,87.87
2022-12-12T17:46:00,mfh,87.90
2022-12-12T17:47:00,mfh,87.96
2022-12-12T17:48:00,mfh,87.86
2022-12-12T17:49:00,mfh,87.81
2022-12-12T17:50:00,mfh,88.14
2022-12-12T17:51:00,mfh,88.12
2022-12-12T17:52:00,mfh,88.18
2022-12-12T17:53:00,mfh,88.04
2022-12-12T17:54:00,mfh,88.08
2022-12-12T17:55:00,mfh,87.72
2022-12-12T17:56:00,mfh,87.84
2022-12-12T17:57:00,mfh,88.08
2022-12-12T17:58:00,mfh,88.09
2022-12-12T17:59:00,mfh,88.12
2022-12-12T18:00:00,mfh,88.13
2022-12-12T18:01:00,mfh,88.19
2022-12-12T18:02:00,mfh,88.21
2022-12-12T18:03:00,mfh,88.24
2022-12-12T18:04:00,mfh,88.27
2022-12-12T18:05:00,mfh,88.30
2022-12-12T18:06:00,mfh,88.28
2022-12-12T18:07:00,mfh,88.25
2022-12-12T18:08:00,mfh,88.22
2022-12-12T18:09:00,mfh,88.17
2022-12-12T18:10:00,mfh,88.58
2022-12-12T18:11:00,mfh,88.50
2022-12-12T18:12:00,mfh,88.51
2022-12-12T18:13:00,mfh,88.33
2022-12-12T18:14:00,mfh,88.20
2022-12-12T18:15:00,mfh,88.31
2022-12-12T18:16:00,mfh,88.38
2022-12-12T18:17:00,mfh,87.89
2022-12-12T18:18:00,mfh,87.77
2022-12-12T18:19:00,mfh,87.84
2022-12-12T18:20:00,mfh,87.78
2022-12-12T18:21:00,mfh,87.75
2022-12-12T18:22:00,mfh,87.87
2022-12-12T18:23:00,mfh,87.90
2022-12-12T18:24:00,mfh,87.78
2022-12-12T18:25:00,mfh,84.89
2022-12-12T18:26:00,mfh,84.72
2022-12-12T18:27:00,mfh,84.72
2022-12-12T18:28:00,mfh,84.49
2022-12-12T18:29:00,mfh,84.54
2022-12-12T18:30:00,mfh,87.83
2022-12-12T18:31:00,mfh,88.17
2022-12-12T18:32:00,mfh,88.15
2022-12-12T18:33:00,mfh,88.24
2022-12-12T18:34:00,mfh,88.47
2022-12-12T18:35:00,mfh,88.30
2022-12-12T18:36:00,mfh,88.22
2022-12-12T18:37:00,mfh,88.12
2022-12-12T18:38:00,mfh,88.25
2022-12-12T18:39:00,mfh,88.02
2022-12-12T18:40:00,mfh,87.99
2022-12-12T18:41:00,mfh,87.99
2022-12-12T18:42:00,mfh,88.02
2022-12-12T18:43:00,mfh,87.99
2022-12-12T18:44:00,mfh,87.77
2022-12-12T18:45:00,mfh,88.14
2022-12-12T18:46:00,mfh,85.09
2022-12-12T18:47:00,mfh,85.02
2022-12-12T18:48:00,mfh,86.27
2022-12-12T18:49:00,mfh,86.51
2022-12-12T18:50:00,mfh,86.10
2022-12-12T18:51:00,mfh,85.90
2022-12-12T18:52:00,mfh,85.96
2022-12-12T18:53:00,mfh,86.09
2022-12-12T18:54:00,mfh,86.15
2022-12-12T18:55:00,mfh,86.22
2022-12-12T18:56:00,mfh,86.06
2022-12-12T18:57:00,mfh,86.35
2022-12-12T18:58:00,mfh,86.69
2022-12-12T18:59:00,mfh,88.50
2022-12-12T19:00:00,mfh,88.76
2022-12-12T19:01:00,mfh,88.76
2022-12-12T19:02:00,mfh,88.67
2022-12-12T19:03:00,mfh,88.71
2022-12-12T19:04:00,mfh,88.75
2022-12-12T19:05:00,mfh,88.75
2022-12-12T19:06:00,mfh,88.61
2022-12-12T19:07:00,mfh,88.69
2022-12-12T19:08:00,mfh,88.77
2022-12-12T19:09:00,mfh,88.70
2022-12-12T19:10:00,mfh,88.62
2022-12-12T19:11:00,mfh,86.30
2022-12-12T19:12:00,mfh,86.33
2022-12-12T19:13:00,mfh,86.49
2022-12-12T19:14:00,mfh,86.67
2022-12-12T19:15:00,mfh,86.61
2022-12-12T19:16:00,mfh,86.42
2022-12-12T19:17:00,mfh,84.73
2022-12-12T19:18:00,mfh,84.62
2022-12-12T19:19:00,mfh,78.57
2022-12-12T19:20:00,mfh,78.39
2022-12-12T19:21:00,mfh,77.47
2022-12-12T19:22:00,mfh,78.10
2022-12-12T19:23:00,mfh,77.87
2022-12-12T19:24:00,mfh,78.38
2022-12-12T19:25:00,mfh,77.85
2022-12-12T19:26:00,mfh,77.37
2022-12-12T19:27:00,mfh,77.06
2022-12-12T19:28:00,mfh,76.79
2022-12-12T19:29:00,mfh,77.48
2022-12-12T19:30:00,mfh,71.75
2022-12-12T19:31:00,mfh,71.91
2022-12-12T19:32:00,mfh,71.59
2022-12-12T19:33:00,mfh,71.84
2022-12-12T19:34:00,mfh,73.07
2022-12-12T19:35:00,mfh,72.55
2022-12-12T19:36:00,mfh,73.07
2022-12-12T19:37:00,mfh,72.77
2022-12-12T19:38:00,mfh,72.28
2022-12-12T19:39:00,mfh,73.71
2022-12-12T19:40:00,mfh,74.40
2022-12-12T19:41:00,mfh,73.40
2022-12-12T19:42:00,mfh,72.64
2022-12-12T19:43:00,mfh,73.37
2022-12-12T19:44:00,mfh,73.55
2022-12-12T19:45:00,mfh,73.26
2022-12-12T19:46:00,mfh,72.33
2022-12-12T19:47:00,mfh,72.79
2022-12-12T19:48:00,mfh,73.04
2022-12-12T19:49:00,mfh,72.82
2022-12-12T19:50:00,mfh,73.01
2022-12-12T19:51:00,mfh,72.89
2022-12-12T19:52:00,mfh,71.71
2022-12-12T19:53:00,mfh,71.80
2022-12-12T19:54:00,mfh,71.84
2022-12-12T19:55:00,mfh,72.94
2022-12-12T19:56:00,mfh,73.47
2022-12-12T19:57:00,mfh,72.94
2022-12-12T19:58:00,mfh,72.74
2022-12-12T19:59:00,mfh,76.65
2022-12-12T20:00:00,mfh,74.60
2022-12-12T20:01:00,mfh,74.28
2022-12-12T20:02:00,mfh,74.23
2022-12-12T20:03:00,mfh,73.77
2022-12-12T20:04:00,mfh,73.81
2022-12-12T20:05:00,mfh,74.55
2022-12-12T20:06:00,mfh,73.78
2022-12-12T20:07:00,mfh,73.12
2022-12-12T20:08:00,mfh,73.48
2022-12-12T20:09:00,mfh,73.26
2022-12-12T20:10:00,mfh,72.90
2022-12-12T20:11:00,mfh,72.84
2022-12-12T20:12:00,mfh,82.69
2022-12-12T20:13:00,mfh,82.97
2022-12-12T20:14:00,mfh,83.25
2022-12-12T20:15:00,mfh,82.82
2022-12-12T20:16:00,mfh,83.57
2022-12-12T20:17:00,mfh,82.72
2022-12-12T20:18:00,mfh,82.61
2022-12-12T20:19:00,mfh,82.72
2022-12-12T20:20:00,mfh,82.87
2022-12-12T20:21:00,mfh,82.71
2022-12-12T20:22:00,mfh,82.31
2022-12-12T20:23:00,mfh,82.36
2022-12-12T20:24:00,mfh,82.16
2022-12-12T20:25:00,mfh,82.09
2022-12-12T20:26:00,mfh,81.98
2022-12-12T20:27:00,mfh,81.78
2022-12-12T20:28:00,mfh,81.48
2022-12-12T20:29:00,mfh,81.57
2022-12-12T20:30:00,mfh,82.20
2022-12-12T20:31:00,mfh,80.76
2022-12-12T20:32:00,mfh,80.78
2022-12-12T20:33:00,mfh,80.75
2022-12-12T20:34:00,mfh,80.55
2022-12-12T20:35:00,mfh,80.46
2022-12-12T20:36:00,mfh,80.89
2022-12-12T20:37:00,mfh,80.04
2022-12-12T20:38:00,mfh,80.23
2022-12-12T20:39:00,mfh,80.17
2022-12-12T20:40:00,mfh,80.44
2022-12-12T20:41:00,mfh,86.64
2022-12-12T20:42:00,mfh,86.85
2022-12-12T20:43:00,mfh,87.42
2022-12-12T20:44:00,mfh,87.50
2022-12-12T20:45:00,mfh,87.57
2022-12-12T20:46:00,mfh,87.55
2022-12-12T20:47:00,mfh,87.26
2022-12-12T20:48:00,mfh,87.33
2022-12-12T20:49:00,mfh,87.10
2022-12-12T20:50:00,mfh,87.32
2022-12-12T20:51:00,mfh,87.34
2022-12-12T20:52:00,mfh,87.32
2022-12-12T20:53:00,mfh,87.40
2022-12-12T20:54:00,mfh,87.20
2022-12-12T20:55:00,mfh,87.18
2022-12-12T20:56:00,mfh,86.68
2022-12-12T20:57:00,mfh,84.17
2022-12-12T20:58:00,mfh,83.74
2022-12-12T20:59:00,mfh,83.90
2022-12-12T21:00:00,mfh,78.60
2022-12-12T21:01:00,mfh,74.50
2022-12-12T21:02:00,mfh,74.58
2022-12-12T21:03:00,mfh,74.69
2022-12-12T21:04:00,mfh,76.01
2022-12-12T21:05:00,mfh,75.74
2022-12-12T21:06:00,mfh,75.91
2022-12-12T21:07:00,mfh,75.87
2022-12-12T21:08:00,mfh,76.18
2022-12-12T21:09:00,mfh,76.42
2022-12-12T21:10:00,mfh,76.87
2022-12-12T21:11:00,mfh,76.72
2022-12-12T21:12:00,mfh,76.88
2022-12-12T21:13:00,mfh,76.61
2022-12-12T21:14:00,mfh,76.06
2022-12-12T21:15:00,mfh,75.86
2022-12-12T21:16:00,mfh,75.52
2022-12-12T21:17:00,mfh,75.99
2022-12-12T21:18:00,mfh,66.51
2022-12-12T21:19:00,mfh,70.97
2022-12-12T21:20:00,mfh,72.48
2022-12-12T21:21:00,mfh,71.52
2022-12-12T21:22:00,mfh,71.62
2022-12-12T21:23:00,mfh,71.26
2022-12-12T21:24:00,mfh,70.89
2022-12-12T21:25:00,mfh,71.76
2022-12-12T21:26:00,mfh,71.64
2022-12-12T21:27:00,mfh,72.10
2022-12-12T21:28:00,mfh,71.96
2022-12-12T21:29:00,mfh,71.32
2022-12-12T21:30:00,mfh,69.43
2022-12-12T21:31:00,mfh,69.19
2022-12-12T21:32:00,mfh,69.65
2022-12-12T21:33:00,mfh,69.68
2022-12-12T21:34:00,mfh,69.64
2022-12-12T21:35:00,mfh,69.70
2022-12-12T21:36:00,mfh,69.59
2022-12-12T21:37:00,mfh,67.49
2022-12-12T21:38:00,mfh,68.51
2022-12-12T21:39:00,mfh,68.14
2022-12-12T21:40:00,mfh,68.30
2022-12-12T21:41:00,mfh,61.38
2022-12-12T21:42:00,mfh,61.17
2022-12-12T21:43:00,mfh,61.34
2022-12-12T21:44:00,mfh,61.96
2022-12-12T21:45:00,mfh,60.37
2022-12-12T21:46:00,mfh,60.74
2022-12-12T21:47:00,mfh,59.57
2022-12-12T21:48:00,mfh,59.43
2022-12-12T21:49:00,mfh,59.64
2022-12-12T21:50:00,mfh,60.36
2022-12-12T21:51:00,mfh,60.63
2022-12-12T21:52:00,mfh,60.54
2022-12-12T21:53:00,mfh,62.44
2022-12-12T21:54:00,mfh,62.26
2022-12-12T21:55:00,mfh,68.94
2022-12-12T21:56:00,mfh,74.26
2022-12-12T21:57:00,mfh,75.99
2022-12-12T21:58:00,mfh,76.41
2022-12-12T21:59:00,mfh,76.56
2022-12-12T22:00:00,mfh,77.23
2022-12-12T22:01:00,mfh,76.56
2022-12-12T22:02:00,mfh,55.37
2022-12-12T22:03:00,mfh,54.50
2022-12-12T22:04:00,mfh,53.38
2022-12-12T22:05:00,mfh,53.17
2022-12-12T22:06:00,mfh,54.38
2022-12-12T22:07:00,mfh,54.24
2022-12-12T22:08:00,mfh,55.41
2022-12-12T22:09:00,mfh,55.72
2022-12-12T22:10:00,mfh,55.10
2022-12-12T22:11:00,mfh,41.36
