#datetime,building,power
2024-02-24T11:39:00,atd,49.50
2024-02-24T11:40:00,atd,53.09
2024-02-24T11:41:00,atd,51.16
2024-02-24T11:42:00,atd,46.58
2024-02-24T11:43:00,atd,39.65
2024-02-24T11:44:00,atd,40.20
2024-02-24T11:45:00,atd,41.36
2024-02-24T11:46:00,atd,38.74
2024-02-24T11:47:00,atd,56.26
2024-02-24T11:48:00,atd,42.39
2024-02-24T11:49:00,atd,46.76
2024-02-24T11:50:00,atd,41.72
2024-02-24T11:51:00,atd,41.08
2024-02-24T11:52:00,atd,42.20
2024-02-24T11:53:00,atd,42.51
2024-02-24T11:54:00,atd,40.69
2024-02-24T11:55:00,atd,44.78
2024-02-24T11:56:00,atd,40.69
2024-02-24T11:57:00,atd,39.55
2024-02-24T11:58:00,atd,43.55
2024-02-24T11:59:00,atd,45.80
2024-02-24T12:00:00,atd,44.59
2024-02-24T12:01:00,atd,43.19
2024-02-24T12:02:00,atd,45.00
2024-02-24T12:03:00,atd,39.21
2024-02-24T12:04:00,atd,49.04
2024-02-24T12:05:00,atd,38.11
2024-02-24T12:06:00,atd,39.01
2024-02-24T12:07:00,atd,38.86
2024-02-24T12:08:00,atd,40.08
2024-02-24T12:09:00,atd,35.93
2024-02-24T12:10:00,atd,36.22
2024-02-24T12:11:00,atd,38.06
2024-02-24T12:12:00,atd,38.55
2024-02-24T12:13:00,atd,40.39
2024-02-24T12:14:00,atd,38.85
2024-02-24T12:15:00,atd,42.33
2024-02-24T12:16:00,atd,48.47
2024-02-24T12:17:00,atd,44.62
2024-02-24T12:18:00,atd,40.24
2024-02-24T12:19:00,atd,40.65
2024-02-24T12:20:00,atd,36.50
2024-02-24T12:21:00,atd,51.92
2024-02-24T12:22:00,atd,41.22
2024-02-24T12:23:00,atd,42.31
2024-02-24T12:24:00,atd,37.07
2024-02-24T12:25:00,atd,41.10
2024-02-24T12:26:00,atd,38.46
2024-02-24T12:27:00,atd,40.24
2024-02-24T12:28:00,atd,40.74
2024-02-24T12:29:00,atd,40.41
2024-02-24T12:30:00,atd,39.56
2024-02-24T12:31:00,atd,40.90
2024-02-24T12:32:00,atd,38.25
2024-02-24T12:33:00,atd,40.56
2024-02-24T12:34:00,atd,44.89
2024-02-24T12:35:00,atd,48.52
2024-02-24T12:36:00,atd,43.05
2024-02-24T12:37:00,atd,42.55
2024-02-24T12:38:00,atd,57.28
2024-02-24T12:39:00,atd,42.74
2024-02-24T12:40:00,atd,44.05
2024-02-24T12:41:00,atd,47.55
2024-02-24T12:42:00,atd,47.15
2024-02-24T12:43:00,atd,43.53
2024-02-24T12:44:00,atd,40.30
2024-02-24T12:45:00,atd,45.18
2024-02-24T12:46:00,atd,45.95
2024-02-24T12:47:00,atd,42.61
2024-02-24T12:48:00,atd,41.47
2024-02-24T12:49:00,atd,52.43
2024-02-24T12:50:00,atd,57.51
2024-02-24T12:51:00,atd,54.07
2024-02-24T12:52:00,atd,44.88
2024-02-24T12:53:00,atd,53.76
2024-02-24T12:54:00,atd,42.26
2024-02-24T12:55:00,atd,45.26
2024-02-24T12:56:00,atd,41.93
2024-02-24T12:57:00,atd,43.29
2024-02-24T12:58:00,atd,40.51
2024-02-24T12:59:00,atd,40.10
2024-02-24T13:00:00,atd,42.51
2024-02-24T13:01:00,atd,40.88
2024-02-24T13:02:00,atd,42.19
2024-02-24T13:03:00,atd,40.84
2024-02-24T13:04:00,atd,40.59
2024-02-24T13:05:00,atd,49.37
2024-02-24T13:06:00,atd,48.51
2024-02-24T13:07:00,atd,48.02
2024-02-24T13:08:00,atd,46.20
2024-02-24T13:09:00,atd,41.00
2024-02-24T13:10:00,atd,39.98
2024-02-24T13:11:00,atd,38.01
2024-02-24T13:12:00,atd,41.04
2024-02-24T13:13:00,atd,38.50
2024-02-24T13:14:00,atd,38.39
2024-02-24T13:15:00,atd,38.62
2024-02-24T13:16:00,atd,38.45
2024-02-24T13:17:00,atd,39.17
2024-02-24T13:18:00,atd,40.99
2024-02-24T13:19:00,atd,41.21
2024-02-24T13:20:00,atd,40.78
2024-02-24T13:21:00,atd,41.09
2024-02-24T13:22:00,atd,40.76
2024-02-24T13:23:00,atd,41.40
2024-02-24T13:24:00,atd,43.49
2024-02-24T13:25:00,atd,40.31
2024-02-24T13:26:00,atd,40.32
2024-02-24T13:27:00,atd,38.13
2024-02-24T13:28:00,atd,39.48
2024-02-24T13:29:00,atd,39.61
2024-02-24T13:30:00,atd,41.45
2024-02-24T13:31:00,atd,40.44
2024-02-24T13:32:00,atd,42.00
2024-02-24T13:33:00,atd,35.41
2024-02-24T13:34:00,atd,35.10
2024-02-24T13:35:00,atd,35.38
2024-02-24T13:36:00,atd,38.20
2024-02-24T13:37:00,atd,41.99
2024-02-24T13:38:00,atd,41.45
2024-02-24T13:39:00,atd,44.96
2024-02-24T13:40:00,atd,50.53
2024-02-24T13:41:00,atd,48.47
2024-02-24T13:42:00,atd,49.92
2024-02-24T13:43:00,atd,60.59
2024-02-24T13:44:00,atd,42.93
2024-02-24T13:45:00,atd,41.37
2024-02-24T13:46:00,atd,40.64
2024-02-24T13:47:00,atd,44.12
2024-02-24T13:48:00,atd,47.24
2024-02-24T13:49:00,atd,43.43
2024-02-24T13:50:00,atd,36.35
2024-02-24T13:51:00,atd,36.02
2024-02-24T13:52:00,atd,35.87
2024-02-24T13:53:00,atd,36.86
2024-02-24T13:54:00,atd,39.26
2024-02-24T13:55:00,atd,39.00
2024-02-24T13:56:00,atd,38.39
2024-02-24T13:57:00,atd,42.24
2024-02-24T13:58:00,atd,42.22
2024-02-24T13:59:00,atd,39.80
2024-02-24T14:00:00,atd,37.05
2024-02-24T14:01:00,atd,37.97
2024-02-24T14:02:00,atd,34.90
2024-02-24T14:03:00,atd,50.06
2024-02-24T14:04:00,atd,36.52
2024-02-24T14:05:00,atd,37.20
2024-02-24T14:06:00,atd,38.54
2024-02-24T14:07:00,atd,36.63
2024-02-24T14:08:00,atd,39.73
2024-02-24T14:09:00,atd,37.16
2024-02-24T14:10:00,atd,35.80
2024-02-24T14:11:00,atd,37.70
2024-02-24T14:12:00,atd,35.95
2024-02-24T14:13:00,atd,41.09
2024-02-24T14:14:00,atd,36.55
2024-02-24T14:15:00,atd,38.17
2024-02-24T14:16:00,atd,39.89
2024-02-24T14:17:00,atd,39.83
2024-02-24T14:18:00,atd,42.92
2024-02-24T14:19:00,atd,38.70
2024-02-24T14:20:00,atd,47.06
2024-02-24T14:21:00,atd,38.95
2024-02-24T14:22:00,atd,36.25
2024-02-24T14:23:00,atd,35.74
2024-02-24T14:24:00,atd,34.92
2024-02-24T14:25:00,atd,38.13
2024-02-24T14:26:00,atd,35.30
2024-02-24T14:27:00,atd,39.72
2024-02-24T14:28:00,atd,38.51
2024-02-24T14:29:00,atd,36.44
2024-02-24T14:30:00,atd,38.37
2024-02-24T14:31:00,atd,39.09
2024-02-24T14:32:00,atd,45.39
2024-02-24T14:33:00,atd,41.89
2024-02-24T14:34:00,atd,43.48
2024-02-24T14:35:00,atd,53.01
2024-02-24T14:36:00,atd,52.02
2024-02-24T14:37:00,atd,53.84
2024-02-24T14:38:00,atd,50.89
2024-02-24T14:39:00,atd,39.76
2024-02-24T14:40:00,atd,41.40
2024-02-24T14:41:00,atd,38.91
2024-02-24T14:42:00,atd,39.20
2024-02-24T14:43:00,atd,39.86
2024-02-24T14:44:00,atd,42.13
2024-02-24T14:45:00,atd,45.78
2024-02-24T14:46:00,atd,45.10
2024-02-24T14:47:00,atd,45.22
2024-02-24T14:48:00,atd,46.31
2024-02-24T14:49:00,atd,42.28
2024-02-24T14:50:00,atd,45.51
2024-02-24T14:51:00,atd,43.72
2024-02-24T14:52:00,atd,45.79
2024-02-24T14:53:00,atd,44.93
2024-02-24T14:54:00,atd,43.84
2024-02-24T14:55:00,atd,44.74
2024-02-24T14:56:00,atd,45.06
2024-02-24T14:57:00,atd,47.00
2024-02-24T14:58:00,atd,42.29
2024-02-24T14:59:00,atd,41.15
2024-02-24T15:00:00,atd,40.98
2024-02-24T15:01:00,atd,40.44
2024-02-24T15:02:00,atd,39.18
2024-02-24T15:03:00,atd,43.64
2024-02-24T15:04:00,atd,41.12
2024-02-24T15:05:00,atd,42.34
2024-02-24T15:06:00,atd,39.26
2024-02-24T15:07:00,atd,39.96
2024-02-24T15:08:00,atd,41.22
2024-02-24T15:09:00,atd,43.52
2024-02-24T15:10:00,atd,47.49
2024-02-24T15:11:00,atd,45.78
2024-02-24T15:12:00,atd,59.18
2024-02-24T15:13:00,atd,45.06
2024-02-24T15:14:00,atd,46.41
2024-02-24T15:15:00,atd,45.35
2024-02-24T15:16:00,atd,54.72
2024-02-24T15:17:00,atd,42.94
2024-02-24T15:18:00,atd,51.98
2024-02-24T15:19:00,atd,48.22
2024-02-24T15:20:00,atd,47.20
2024-02-24T15:21:00,atd,41.27
2024-02-24T15:22:00,atd,42.38
2024-02-24T15:23:00,atd,41.41
2024-02-24T15:24:00,atd,43.46
2024-02-24T15:25:00,atd,41.60
2024-02-24T15:26:00,atd,41.37
2024-02-24T15:27:00,atd,50.38
2024-02-24T15:28:00,atd,56.03
2024-02-24T15:29:00,atd,57.20
2024-02-24T15:30:00,atd,57.83
2024-02-24T15:31:00,atd,54.68
2024-02-24T15:32:00,atd,55.65
2024-02-24T15:33:00,atd,43.17
2024-02-24T15:34:00,atd,41.70
2024-02-24T15:35:00,atd,41.32
2024-02-24T15:36:00,atd,39.91
2024-02-24T15:37:00,atd,44.85
2024-02-24T15:38:00,atd,46.80
2024-02-24T15:39:00,atd,49.83
2024-02-24T15:40:00,atd,44.87
2024-02-24T15:41:00,atd,43.61
2024-02-24T15:42:00,atd,45.62
2024-02-24T15:43:00,atd,44.55
2024-02-24T15:44:00,atd,40.94
2024-02-24T15:45:00,atd,56.91
2024-02-24T15:46:00,atd,40.98
2024-02-24T15:47:00,atd,46.20
2024-02-24T15:48:00,atd,46.07
2024-02-24T15:49:00,atd,47.62
2024-02-24T15:50:00,atd,45.80
2024-02-24T15:51:00,atd,44.12
2024-02-24T15:52:00,atd,52.77
2024-02-24T15:53:00,atd,40.47
2024-02-24T15:54:00,atd,40.76
2024-02-24T15:55:00,atd,39.69
2024-02-24T15:56:00,atd,51.79
2024-02-24T15:57:00,atd,42.85
2024-02-24T15:58:00,atd,41.37
2024-02-24T15:59:00,atd,40.09
2024-02-24T16:00:00,atd,51.89
2024-02-24T16:01:00,atd,54.93
2024-02-24T16:02:00,atd,48.59
2024-02-24T16:03:00,atd,50.62
2024-02-24T16:04:00,atd,40.84
2024-02-24T16:05:00,atd,45.89
2024-02-24T16:06:00,atd,45.18
2024-02-24T16:07:00,atd,46.71
2024-02-24T16:08:00,atd,45.87
2024-02-24T16:09:00,atd,45.41
2024-02-24T16:10:00,atd,54.29
2024-02-24T16:11:00,atd,41.63
2024-02-24T16:12:00,atd,37.92
2024-02-24T16:13:00,atd,44.39
2024-02-24T16:14:00,atd,37.95
2024-02-24T16:15:00,atd,38.19
2024-02-24T16:16:00,atd,39.29
2024-02-24T16:17:00,atd,39.36
2024-02-24T16:18:00,atd,36.11
2024-02-24T16:19:00,atd,37.76
2024-02-24T16:20:00,atd,38.62
2024-02-24T16:21:00,atd,39.49
2024-02-24T16:22:00,atd,39.88
2024-02-24T16:23:00,atd,39.62
2024-02-24T16:24:00,atd,46.57
2024-02-24T16:25:00,atd,40.24
2024-02-24T16:26:00,atd,42.82
2024-02-24T16:27:00,atd,46.05
2024-02-24T16:28:00,atd,46.54
2024-02-24T16:29:00,atd,57.86
2024-02-24T16:30:00,atd,53.68
2024-02-24T16:31:00,atd,54.24
2024-02-24T16:32:00,atd,50.91
2024-02-24T16:33:00,atd,39.25
2024-02-24T16:34:00,atd,40.20
2024-02-24T16:35:00,atd,37.53
2024-02-24T16:36:00,atd,37.63
2024-02-24T16:37:00,atd,43.68
2024-02-24T16:38:00,atd,43.55
2024-02-24T16:39:00,atd,39.18
2024-02-24T16:40:00,atd,37.20
2024-02-24T16:41:00,atd,39.55
2024-02-24T16:42:00,atd,39.93
2024-02-24T16:43:00,atd,55.82
2024-02-24T16:44:00,atd,41.89
2024-02-24T16:45:00,atd,40.23
2024-02-24T16:46:00,atd,43.28
2024-02-24T16:47:00,atd,44.04
2024-02-24T16:48:00,atd,42.49
2024-02-24T16:49:00,atd,45.80
2024-02-24T16:50:00,atd,41.31
2024-02-24T16:51:00,atd,38.66
2024-02-24T16:52:00,atd,40.32
2024-02-24T16:53:00,atd,39.88
2024-02-24T16:54:00,atd,39.36
2024-02-24T16:55:00,atd,41.61
2024-02-24T16:56:00,atd,39.30
2024-02-24T16:57:00,atd,37.48
2024-02-24T16:58:00,atd,39.67
2024-02-24T16:59:00,atd,39.73
2024-02-24T17:00:00,atd,39.34
2024-02-24T17:01:00,atd,52.25
2024-02-24T17:02:00,atd,36.01
2024-02-24T17:03:00,atd,42.37
2024-02-24T17:04:00,atd,45.06
2024-02-24T17:05:00,atd,41.18
2024-02-24T17:06:00,atd,43.65
2024-02-24T17:07:00,atd,42.25
2024-02-24T17:08:00,atd,43.47
2024-02-24T17:09:00,atd,44.39
2024-02-24T17:10:00,atd,45.95
2024-02-24T17:11:00,atd,44.98
2024-02-24T17:12:00,atd,41.27
2024-02-24T17:13:00,atd,45.38
2024-02-24T17:14:00,atd,41.67
2024-02-24T17:15:00,atd,39.33
2024-02-24T17:16:00,atd,43.94
2024-02-24T17:17:00,atd,40.42
2024-02-24T17:18:00,atd,41.41
2024-02-24T17:19:00,atd,40.50
2024-02-24T17:20:00,atd,47.91
2024-02-24T17:21:00,atd,38.17
2024-02-24T17:22:00,atd,38.68
2024-02-24T17:23:00,atd,40.27
2024-02-24T17:24:00,atd,37.78
2024-02-24T17:25:00,atd,41.54
2024-02-24T17:26:00,atd,38.94
2024-02-24T17:27:00,atd,39.09
2024-02-24T17:28:00,atd,39.60
2024-02-24T17:29:00,atd,34.50
2024-02-24T17:30:00,atd,38.55
2024-02-24T17:31:00,atd,40.52
2024-02-24T17:32:00,atd,40.05
2024-02-24T17:33:00,atd,39.19
2024-02-24T17:34:00,atd,38.23
2024-02-24T17:35:00,atd,40.70
2024-02-24T17:36:00,atd,40.21
2024-02-24T17:37:00,atd,37.88
2024-02-24T17:38:00,atd,41.10
2024-02-24T17:39:00,atd,38.55
2024-02-24T17:40:00,atd,40.65
2024-02-24T17:41:00,atd,42.62
2024-02-24T17:42:00,atd,43.52
2024-02-24T17:43:00,atd,42.11
2024-02-24T17:44:00,atd,44.27
2024-02-24T17:45:00,atd,44.63
2024-02-24T17:46:00,atd,38.99
2024-02-24T17:47:00,atd,39.51
2024-02-24T17:48:00,atd,36.73
2024-02-24T17:49:00,atd,39.76
2024-02-24T17:50:00,atd,43.15
2024-02-24T17:51:00,atd,36.73
2024-02-24T17:52:00,atd,35.97
2024-02-24T17:53:00,atd,39.08
2024-02-24T17:54:00,atd,37.97
2024-02-24T17:55:00,atd,40.65
2024-02-24T17:56:00,atd,49.69
2024-02-24T17:57:00,atd,37.47
2024-02-24T17:58:00,atd,35.89
2024-02-24T17:59:00,atd,39.46
2024-02-24T18:00:00,atd,42.56
2024-02-24T18:01:00,atd,41.78
2024-02-24T18:02:00,atd,42.57
2024-02-24T18:03:00,atd,62.89
2024-02-24T18:04:00,atd,54.40
2024-02-24T18:05:00,atd,58.19
2024-02-24T18:06:00,atd,52.30
2024-02-24T18:07:00,atd,52.31
2024-02-24T18:08:00,atd,38.88
2024-02-24T18:09:00,atd,36.57
2024-02-24T18:10:00,atd,39.93
2024-02-24T18:11:00,atd,38.63
2024-02-24T18:12:00,atd,40.97
2024-02-24T18:13:00,atd,39.50
2024-02-24T18:14:00,atd,42.53
2024-02-24T18:15:00,atd,36.38
2024-02-24T18:16:00,atd,37.84
2024-02-24T18:17:00,atd,36.90
2024-02-24T18:18:00,atd,36.65
2024-02-24T18:19:00,atd,39.56
2024-02-24T18:20:00,atd,35.89
2024-02-24T18:21:00,atd,38.88
2024-02-24T18:22:00,atd,40.42
2024-02-24T18:23:00,atd,43.42
2024-02-24T18:24:00,atd,37.10
2024-02-24T18:25:00,atd,33.76
2024-02-24T18:26:00,atd,38.49
2024-02-24T18:27:00,atd,37.97
2024-02-24T18:28:00,atd,38.88
2024-02-24T18:29:00,atd,37.21
2024-02-24T18:30:00,atd,35.01
2024-02-24T18:31:00,atd,40.52
2024-02-24T18:32:00,atd,48.43
2024-02-24T18:33:00,atd,42.77
2024-02-24T18:34:00,atd,39.87
2024-02-24T18:35:00,atd,45.88
2024-02-24T18:36:00,atd,46.95
2024-02-24T18:37:00,atd,46.53
2024-02-24T18:38:00,atd,41.52
2024-02-24T18:39:00,atd,40.95
2024-02-24T18:40:00,atd,40.63
2024-02-24T18:41:00,atd,43.34
2024-02-24T18:42:00,atd,49.48
2024-02-24T18:43:00,atd,44.26
2024-02-24T18:44:00,atd,38.98
2024-02-24T18:45:00,atd,40.46
2024-02-24T18:46:00,atd,38.38
2024-02-24T18:47:00,atd,40.01
2024-02-24T18:48:00,atd,37.93
2024-02-24T18:49:00,atd,40.04
2024-02-24T18:50:00,atd,38.98
2024-02-24T18:51:00,atd,41.07
2024-02-24T18:52:00,atd,41.21
2024-02-24T18:53:00,atd,43.67
2024-02-24T18:54:00,atd,41.54
2024-02-24T18:55:00,atd,41.00
2024-02-24T18:56:00,atd,40.75
2024-02-24T18:57:00,atd,50.56
2024-02-24T18:58:00,atd,47.02
2024-02-24T18:59:00,atd,44.84
2024-02-24T19:00:00,atd,45.91
2024-02-24T19:01:00,atd,39.22
2024-02-24T19:02:00,atd,38.07
2024-02-24T19:03:00,atd,39.11
2024-02-24T19:04:00,atd,37.20
2024-02-24T19:05:00,atd,40.97
2024-02-24T19:06:00,atd,40.98
2024-02-24T19:07:00,atd,51.14
2024-02-24T19:08:00,atd,39.45
2024-02-24T19:09:00,atd,40.70
2024-02-24T19:10:00,atd,37.97
2024-02-24T19:11:00,atd,41.23
2024-02-24T19:12:00,atd,39.30
2024-02-24T19:13:00,atd,39.90
2024-02-24T19:14:00,atd,38.86
2024-02-24T19:15:00,atd,37.56
2024-02-24T19:16:00,atd,38.77
2024-02-24T19:17:00,atd,37.66
2024-02-24T19:18:00,atd,41.21
2024-02-24T19:19:00,atd,35.59
2024-02-24T19:20:00,atd,38.61
2024-02-24T19:21:00,atd,37.80
2024-02-24T19:22:00,atd,42.77
2024-02-24T19:23:00,atd,41.13
2024-02-24T19:24:00,atd,41.36
2024-02-24T19:25:00,atd,38.67
2024-02-24T19:26:00,atd,42.11
2024-02-24T19:27:00,atd,40.71
2024-02-24T19:28:00,atd,39.77
2024-02-24T19:29:00,atd,39.08
2024-02-24T19:30:00,atd,39.29
2024-02-24T19:31:00,atd,40.63
2024-02-24T19:32:00,atd,34.22
2024-02-24T19:33:00,atd,37.84
2024-02-24T19:34:00,atd,37.69
2024-02-24T19:35:00,atd,35.22
2024-02-24T19:36:00,atd,37.56
2024-02-24T19:37:00,atd,36.72
2024-02-24T19:38:00,atd,50.86
2024-02-24T19:39:00,atd,48.31
2024-02-24T19:40:00,atd,52.14
2024-02-24T19:41:00,atd,48.93
2024-02-24T19:42:00,atd,51.57
2024-02-24T19:43:00,atd,40.66
2024-02-24T19:44:00,atd,40.54
2024-02-24T19:45:00,atd,38.91
2024-02-24T19:46:00,atd,39.67
2024-02-24T19:47:00,atd,38.18
2024-02-24T19:48:00,atd,39.09
2024-02-24T19:49:00,atd,39.61
2024-02-24T19:50:00,atd,37.42
2024-02-24T19:51:00,atd,42.54
2024-02-24T19:52:00,atd,40.43
2024-02-24T19:53:00,atd,51.75
2024-02-24T19:54:00,atd,42.45
2024-02-24T19:55:00,atd,44.72
2024-02-24T19:56:00,atd,42.35
2024-02-24T19:57:00,atd,39.47
2024-02-24T19:58:00,atd,41.54
2024-02-24T19:59:00,atd,38.10
2024-02-24T20:00:00,atd,40.44
2024-02-24T20:01:00,atd,34.47
2024-02-24T20:02:00,atd,34.90
2024-02-24T20:03:00,atd,34.24
2024-02-24T20:04:00,atd,36.22
2024-02-24T20:05:00,atd,40.66
2024-02-24T20:06:00,atd,33.39
2024-02-24T20:07:00,atd,34.18
2024-02-24T20:08:00,atd,32.80
2024-02-24T20:09:00,atd,33.36
2024-02-24T20:10:00,atd,32.36
2024-02-24T20:11:00,atd,33.75
2024-02-24T20:12:00,atd,38.86
2024-02-24T20:13:00,atd,34.34
2024-02-24T20:14:00,atd,33.88
2024-02-24T20:15:00,atd,36.87
2024-02-24T20:16:00,atd,30.92
2024-02-24T20:17:00,atd,33.52
2024-02-24T20:18:00,atd,35.40
2024-02-24T20:19:00,atd,37.42
2024-02-24T20:20:00,atd,38.08
2024-02-24T20:21:00,atd,37.12
2024-02-24T20:22:00,atd,35.58
2024-02-24T20:23:00,atd,38.24
2024-02-24T20:24:00,atd,35.04
2024-02-24T20:25:00,atd,33.12
2024-02-24T20:26:00,atd,33.18
2024-02-24T20:27:00,atd,32.42
2024-02-24T20:28:00,atd,32.76
2024-02-24T20:29:00,atd,45.55
2024-02-24T20:30:00,atd,31.74
2024-02-24T20:31:00,atd,33.79
2024-02-24T20:32:00,atd,32.65
2024-02-24T20:33:00,atd,31.18
2024-02-24T20:34:00,atd,32.25
2024-02-24T20:35:00,atd,34.00
2024-02-24T20:36:00,atd,33.85
2024-02-24T20:37:00,atd,35.21
2024-02-24T20:38:00,atd,38.48
2024-02-24T20:39:00,atd,39.01
2024-02-24T20:40:00,atd,39.04
2024-02-24T20:41:00,atd,44.37
2024-02-24T20:42:00,atd,39.01
2024-02-24T20:43:00,atd,41.03
2024-02-24T20:44:00,atd,37.77
2024-02-24T20:45:00,atd,37.74
2024-02-24T20:46:00,atd,40.90
2024-02-24T20:47:00,atd,37.20
2024-02-24T20:48:00,atd,38.56
2024-02-24T20:49:00,atd,26.27
2024-02-24T20:50:00,atd,29.31
2024-02-24T20:51:00,atd,27.64
2024-02-24T20:52:00,atd,27.84
2024-02-24T20:53:00,atd,27.23
2024-02-24T20:54:00,atd,31.51
2024-02-24T20:55:00,atd,33.64
2024-02-24T20:56:00,atd,29.96
2024-02-24T20:57:00,atd,41.51
2024-02-24T20:58:00,atd,40.43
2024-02-24T20:59:00,atd,40.91
2024-02-24T21:00:00,atd,37.20
2024-02-24T21:01:00,atd,46.24
2024-02-24T21:02:00,atd,45.00
2024-02-24T21:03:00,atd,28.17
2024-02-24T21:04:00,atd,44.27
2024-02-24T21:05:00,atd,29.70
2024-02-24T21:06:00,atd,29.21
2024-02-24T21:07:00,atd,29.10
2024-02-24T21:08:00,atd,34.89
2024-02-24T21:09:00,atd,33.30
2024-02-24T21:10:00,atd,29.29
2024-02-24T21:11:00,atd,33.23
2024-02-24T21:12:00,atd,34.22
2024-02-24T21:13:00,atd,29.43
2024-02-24T21:14:00,atd,30.40
2024-02-24T21:15:00,atd,31.94
2024-02-24T21:16:00,atd,31.07
2024-02-24T21:17:00,atd,26.92
2024-02-24T21:18:00,atd,26.07
2024-02-24T21:19:00,atd,28.10
2024-02-24T21:20:00,atd,24.12
2024-02-24T21:21:00,atd,24.95
2024-02-24T21:22:00,atd,23.92
2024-02-24T21:23:00,atd,26.59
2024-02-24T21:24:00,atd,27.45
2024-02-24T21:25:00,atd,25.63
2024-02-24T21:26:00,atd,27.74
2024-02-24T21:27:00,atd,28.46
2024-02-24T21:28:00,atd,26.65
2024-02-24T21:29:00,atd,26.96
2024-02-24T21:30:00,atd,28.96
2024-02-24T21:31:00,atd,29.50
2024-02-24T21:32:00,atd,30.48
2024-02-24T21:33:00,atd,31.28
2024-02-24T21:34:00,atd,28.69
2024-02-24T21:35:00,atd,31.47
2024-02-24T21:36:00,atd,25.84
2024-02-24T21:37:00,atd,30.43
2024-02-24T21:38:00,atd,24.64
2024-02-24T21:39:00,atd,27.09
2024-02-24T21:40:00,atd,27.97
2024-02-24T21:41:00,atd,26.82
2024-02-24T21:42:00,atd,28.62
2024-02-24T21:43:00,atd,23.94
2024-02-24T21:44:00,atd,37.24
2024-02-24T21:45:00,atd,39.41
2024-02-24T21:46:00,atd,31.71
2024-02-24T21:47:00,atd,29.29
2024-02-24T21:48:00,atd,35.28
2024-02-24T21:49:00,atd,32.95
2024-02-24T21:50:00,atd,35.14
2024-02-24T21:51:00,atd,30.52
2024-02-24T21:52:00,atd,32.33
2024-02-24T21:53:00,atd,33.05
2024-02-24T21:54:00,atd,31.63
2024-02-24T21:55:00,atd,37.55
2024-02-24T21:56:00,atd,31.24
2024-02-24T21:57:00,atd,31.26
2024-02-24T21:58:00,atd,42.97
2024-02-24T21:59:00,atd,42.63
2024-02-24T22:00:00,atd,38.62
2024-02-24T22:01:00,atd,30.43
2024-02-24T22:02:00,atd,28.24
2024-02-24T22:03:00,atd,23.34
2024-02-24T22:04:00,atd,24.99
2024-02-24T22:05:00,atd,22.11
2024-02-24T22:06:00,atd,23.71
2024-02-24T22:07:00,atd,25.09
2024-02-24T22:08:00,atd,26.29
2024-02-24T22:09:00,atd,24.83
2024-02-24T22:10:00,atd,27.44
2024-02-24T22:11:00,atd,26.26
2024-02-24T22:12:00,atd,26.00
2024-02-24T22:13:00,atd,33.06
2024-02-24T22:14:00,atd,24.12
2024-02-24T22:15:00,atd,23.53
2024-02-24T22:16:00,atd,24.22
2024-02-24T22:17:00,atd,22.68
2024-02-24T22:18:00,atd,23.88
2024-02-24T22:19:00,atd,33.39
2024-02-24T22:20:00,atd,34.78
2024-02-24T22:21:00,atd,26.11
2024-02-24T22:22:00,atd,24.48
2024-02-24T22:23:00,atd,20.48
2024-02-24T22:24:00,atd,19.96
2024-02-24T22:25:00,atd,26.15
2024-02-24T22:26:00,atd,22.49
2024-02-24T22:27:00,atd,25.76
2024-02-24T22:28:00,atd,22.18
2024-02-24T22:29:00,atd,27.99
2024-02-24T22:30:00,atd,25.91
2024-02-24T22:31:00,atd,28.57
2024-02-24T22:32:00,atd,35.08
2024-02-24T22:33:00,atd,24.34
2024-02-24T22:34:00,atd,22.70
2024-02-24T22:35:00,atd,22.76
2024-02-24T22:36:00,atd,19.21
2024-02-24T22:37:00,atd,22.37
2024-02-24T22:38:00,atd,23.59
2024-02-24T22:39:00,atd,27.21
2024-02-24T22:40:00,atd,22.32
2024-02-24T22:41:00,atd,22.12
2024-02-24T22:42:00,atd,21.90
2024-02-24T22:43:00,atd,19.12
2024-02-24T22:44:00,atd,24.30
2024-02-24T22:45:00,atd,23.86
2024-02-24T22:46:00,atd,25.95
2024-02-24T22:47:00,atd,23.94
2024-02-24T22:48:00,atd,28.20
2024-02-24T22:49:00,atd,25.58
2024-02-24T22:50:00,atd,30.21
2024-02-24T22:51:00,atd,42.66
2024-02-24T22:52:00,atd,28.55
2024-02-24T22:53:00,atd,30.16
2024-02-24T22:54:00,atd,30.01
2024-02-24T22:55:00,atd,28.89
2024-02-24T22:56:00,atd,26.48
2024-02-24T22:57:00,atd,26.81
2024-02-24T22:58:00,atd,26.57
2024-02-24T22:59:00,atd,26.25
2024-02-24T23:00:00,atd,23.53
2024-02-24T23:01:00,atd,24.43
2024-02-24T23:02:00,atd,25.58
2024-02-24T23:03:00,atd,28.35
2024-02-24T23:04:00,atd,26.07
2024-02-24T23:05:00,atd,26.16
2024-02-24T23:06:00,atd,23.46
2024-02-24T23:07:00,atd,27.04
2024-02-24T23:08:00,atd,23.48
2024-02-24T23:09:00,atd,22.51
2024-02-24T23:10:00,atd,32.96
2024-02-24T23:11:00,atd,22.04
2024-02-24T23:12:00,atd,22.14
2024-02-24T23:13:00,atd,24.76
2024-02-24T23:14:00,atd,23.65
2024-02-24T23:15:00,atd,25.95
2024-02-24T23:16:00,atd,23.80
2024-02-24T23:17:00,atd,20.51
