#datetime,building,power
2022-04-24T20:10:00,cff,31.20
2022-04-24T20:11:00,cff,15.62
2022-04-24T20:13:00,cff,32.40
2022-04-24T20:15:00,cff,31.20
2022-04-24T20:17:00,cff,31.20
2022-04-24T20:18:00,cff,16.79
2022-04-24T20:20:00,cff,32.40
2022-04-24T20:21:00,cff,15.62
2022-04-24T20:23:00,cff,32.37
2022-04-24T20:25:00,cff,33.60
2022-04-24T20:26:00,cff,16.82
2022-04-24T20:28:00,cff,32.40
2022-04-24T20:30:00,cff,32.40
2022-04-24T20:32:00,cff,31.20
2022-04-24T20:34:00,cff,32.37
2022-04-24T20:36:00,cff,32.40
2022-04-24T20:38:00,cff,32.40
2022-04-24T20:40:00,cff,32.40
2022-04-24T20:41:00,cff,15.62
2022-04-24T20:42:00,cff,15.59
2022-04-24T20:44:00,cff,32.40
2022-04-24T20:46:00,cff,32.40
2022-04-24T20:48:00,cff,31.20
2022-04-24T20:50:00,cff,32.40
2022-04-24T20:52:00,cff,31.20
2022-04-24T20:53:00,cff,14.38
2022-04-24T20:54:00,cff,15.62
2022-04-24T20:56:00,cff,30.00
2022-04-24T20:58:00,cff,32.40
2022-04-24T20:59:00,cff,16.79
2022-04-24T21:01:00,cff,33.60
2022-04-24T21:03:00,cff,36.01
2022-04-24T21:05:00,cff,33.60
2022-04-24T21:07:00,cff,32.40
2022-04-24T21:09:00,cff,33.60
2022-04-24T21:10:00,cff,15.59
2022-04-24T21:12:00,cff,33.60
2022-04-24T21:13:00,cff,15.59
2022-04-24T21:15:00,cff,32.40
2022-04-24T21:17:00,cff,34.80
2022-04-24T21:18:00,cff,16.82
2022-04-24T21:19:00,cff,16.79
2022-04-24T21:21:00,cff,34.80
2022-04-24T21:23:00,cff,32.40
2022-04-24T21:25:00,cff,36.01
2022-04-24T21:27:00,cff,34.78
2022-04-24T21:29:00,cff,34.80
2022-04-24T21:31:00,cff,32.40
2022-04-24T21:33:00,cff,32.40
2022-04-24T21:35:00,cff,31.20
2022-04-24T21:37:00,cff,32.40
2022-04-24T21:39:00,cff,34.80
2022-04-24T21:41:00,cff,36.01
2022-04-24T21:42:00,cff,19.19
2022-04-24T21:44:00,cff,36.01
2022-04-24T21:46:00,cff,37.21
2022-04-24T21:48:00,cff,37.18
2022-04-24T21:50:00,cff,36.01
2022-04-24T21:52:00,cff,34.80
2022-04-24T21:53:00,cff,16.79
2022-04-24T21:55:00,cff,34.80
2022-04-24T21:56:00,cff,16.82
2022-04-24T21:58:00,cff,33.60
2022-04-24T21:59:00,cff,16.79
2022-04-24T22:01:00,cff,32.40
2022-04-24T22:03:00,cff,32.40
2022-04-24T22:05:00,cff,33.60
2022-04-24T22:07:00,cff,34.80
2022-04-24T22:09:00,cff,34.80
2022-04-24T22:10:00,cff,16.76
2022-04-24T22:12:00,cff,36.04
2022-04-24T22:15:00,cff,51.56
2022-04-24T22:16:00,cff,16.82
2022-04-24T22:18:00,cff,33.63
2022-04-24T22:19:00,cff,16.76
2022-04-24T22:21:00,cff,34.80
2022-04-24T22:23:00,cff,33.63
2022-04-24T22:25:00,cff,35.98
2022-04-24T22:27:00,cff,36.04
2022-04-24T22:29:00,cff,34.75
2022-04-24T22:30:00,cff,16.82
2022-04-24T22:32:00,cff,36.04
2022-04-24T22:33:00,cff,17.99
2022-04-24T22:35:00,cff,37.21
2022-04-24T22:37:00,cff,35.98
2022-04-24T22:39:00,cff,37.21
2022-04-24T22:41:00,cff,35.98
2022-04-24T22:43:00,cff,36.04
2022-04-24T22:44:00,cff,17.99
2022-04-24T22:46:00,cff,32.40
2022-04-24T22:47:00,cff,16.82
2022-04-24T22:48:00,cff,15.59
2022-04-24T22:50:00,cff,32.40
2022-04-24T22:52:00,cff,32.40
2022-04-24T22:53:00,cff,14.41
2022-04-24T22:55:00,cff,31.17
2022-04-24T22:56:00,cff,15.59
2022-04-24T22:58:00,cff,34.80
2022-04-24T23:00:00,cff,34.80
2022-04-24T23:02:00,cff,32.40
2022-04-24T23:03:00,cff,15.59
2022-04-24T23:05:00,cff,32.40
2022-04-24T23:06:00,cff,15.59
2022-04-24T23:08:00,cff,34.80
2022-04-24T23:10:00,cff,34.80
2022-04-24T23:11:00,cff,18.05
2022-04-24T23:13:00,cff,32.34
2022-04-24T23:14:00,cff,16.82
2022-04-24T23:16:00,cff,31.23
2022-04-24T23:18:00,cff,33.57
2022-04-24T23:19:00,cff,14.41
2022-04-24T23:21:00,cff,33.57
2022-04-24T23:23:00,cff,38.44
2022-04-24T23:25:00,cff,34.80
2022-04-24T23:26:00,cff,16.76
2022-04-24T23:28:00,cff,36.04
2022-04-24T23:30:00,cff,34.80
2022-04-24T23:32:00,cff,35.98
2022-04-24T23:34:00,cff,37.21
2022-04-24T23:35:00,cff,17.99
2022-04-24T23:37:00,cff,33.63
2022-04-24T23:38:00,cff,16.76
2022-04-24T23:39:00,cff,16.82
2022-04-24T23:40:00,cff,16.82
2022-04-24T23:42:00,cff,32.40
2022-04-24T23:44:00,cff,31.17
2022-04-24T23:46:00,cff,32.40
2022-04-24T23:47:00,cff,16.82
2022-04-24T23:49:00,cff,33.57
2022-04-24T23:51:00,cff,33.63
2022-04-24T23:53:00,cff,34.80
2022-04-24T23:55:00,cff,33.57
2022-04-24T23:57:00,cff,34.80
2022-04-24T23:59:00,cff,33.57
