#datetime,building,power
2023-06-14T18:43:00,nat,259.34
2023-06-14T18:45:00,nat,517.64
2023-06-14T18:46:00,nat,192.11
2023-06-14T18:48:00,nat,524.16
2023-06-14T18:49:00,nat,164.16
2023-06-14T18:51:00,nat,513.39
2023-06-14T18:53:00,nat,606.25
2023-06-14T18:54:00,nat,320.85
2023-06-14T18:55:00,nat,188.78
2023-06-14T18:56:00,nat,344.76
2023-06-14T18:58:00,nat,591.14
2023-06-14T19:00:00,nat,629.24
2023-06-14T19:02:00,nat,500.54
2023-06-14T19:03:00,nat,212.49
2023-06-14T19:05:00,nat,493.49
2023-06-14T19:06:00,nat,226.01
2023-06-14T19:07:00,nat,249.30
2023-06-14T19:08:00,nat,218.88
2023-06-14T19:10:00,nat,469.56
2023-06-14T19:11:00,nat,201.23
2023-06-14T19:13:00,nat,540.85
2023-06-14T19:14:00,nat,310.42
2023-06-14T19:16:00,nat,521.75
2023-06-14T19:18:00,nat,554.85
2023-06-14T19:20:00,nat,492.21
2023-06-14T19:22:00,nat,532.99
2023-06-14T19:24:00,nat,500.04
2023-06-14T19:26:00,nat,565.96
2023-06-14T19:27:00,nat,324.56
2023-06-14T19:29:00,nat,591.54
2023-06-14T19:31:00,nat,423.93
2023-06-14T19:33:00,nat,572.91
2023-06-14T19:35:00,nat,497.08
2023-06-14T19:37:00,nat,410.58
2023-06-14T19:38:00,nat,192.60
2023-06-14T19:40:00,nat,521.90
2023-06-14T19:41:00,nat,233.97
2023-06-14T19:43:00,nat,479.33
2023-06-14T19:44:00,nat,239.33
2023-06-14T19:46:00,nat,489.02
2023-06-14T19:48:00,nat,469.75
2023-06-14T19:50:00,nat,559.74
2023-06-14T19:51:00,nat,199.86
2023-06-14T19:53:00,nat,543.73
2023-06-14T19:54:00,nat,139.64
2023-06-14T19:56:00,nat,594.07
2023-06-14T19:58:00,nat,481.91
2023-06-14T19:59:00,nat,116.71
2023-06-14T20:01:00,nat,675.32
2023-06-14T20:03:00,nat,500.60
2023-06-14T20:05:00,nat,470.10
2023-06-14T20:06:00,nat,110.10
2023-06-14T20:08:00,nat,506.73
2023-06-14T20:10:00,nat,446.56
2023-06-14T20:11:00,nat,211.07
2023-06-14T20:13:00,nat,436.99
2023-06-14T20:14:00,nat,184.92
2023-06-14T20:16:00,nat,475.33
2023-06-14T20:17:00,nat,200.54
2023-06-14T20:19:00,nat,465.17
2023-06-14T20:20:00,nat,237.12
2023-06-14T20:22:00,nat,555.30
2023-06-14T20:24:00,nat,440.20
2023-06-14T20:25:00,nat,262.29
2023-06-14T20:26:00,nat,250.22
2023-06-14T20:28:00,nat,514.23
2023-06-14T20:30:00,nat,507.05
2023-06-14T20:31:00,nat,266.93
2023-06-14T20:33:00,nat,549.25
2023-06-14T20:35:00,nat,515.75
2023-06-14T20:37:00,nat,448.58
2023-06-14T20:38:00,nat,244.33
2023-06-14T20:39:00,nat,159.19
2023-06-14T20:41:00,nat,551.01
2023-06-14T20:42:00,nat,239.06
2023-06-14T20:44:00,nat,434.27
2023-06-14T20:45:00,nat,242.76
2023-06-14T20:46:00,nat,242.76
2023-06-14T20:48:00,nat,514.02
2023-06-14T20:49:00,nat,184.66
2023-06-14T20:51:00,nat,554.42
2023-06-14T20:53:00,nat,450.74
2023-06-14T20:54:00,nat,240.65
2023-06-14T20:55:00,nat,252.60
2023-06-14T20:57:00,nat,460.95
2023-06-14T20:59:00,nat,556.75
2023-06-14T21:01:00,nat,590.78
2023-06-14T21:02:00,nat,98.82
2023-06-14T21:04:00,nat,592.41
2023-06-14T21:05:00,nat,136.43
2023-06-14T21:07:00,nat,468.63
2023-06-14T21:09:00,nat,520.07
2023-06-14T21:11:00,nat,466.31
2023-06-14T21:12:00,nat,106.42
2023-06-14T21:14:00,nat,511.47
2023-06-14T21:15:00,nat,227.02
2023-06-14T21:17:00,nat,537.07
2023-06-14T21:19:00,nat,540.44
2023-06-14T21:21:00,nat,568.81
2023-06-14T21:23:00,nat,590.73
2023-06-14T21:25:00,nat,516.60
2023-06-14T21:26:00,nat,204.65
2023-06-14T21:28:00,nat,506.76
2023-06-14T21:30:00,nat,571.31
2023-06-14T21:31:00,nat,257.05
2023-06-14T21:33:00,nat,513.97
2023-06-14T21:35:00,nat,529.96
2023-06-14T21:37:00,nat,633.03
2023-06-14T21:38:00,nat,91.03
2023-06-14T21:40:00,nat,524.13
2023-06-14T21:41:00,nat,233.08
2023-06-14T21:42:00,nat,194.65
2023-06-14T21:43:00,nat,182.58
2023-06-14T21:45:00,nat,532.42
2023-06-14T21:46:00,nat,357.40
2023-06-14T21:48:00,nat,656.63
2023-06-14T21:49:00,nat,164.67
2023-06-14T21:51:00,nat,490.17
2023-06-14T21:52:00,nat,202.12
2023-06-14T21:54:00,nat,529.92
2023-06-14T21:55:00,nat,184.66
2023-06-14T21:56:00,nat,244.66
2023-06-14T21:58:00,nat,482.77
2023-06-14T21:59:00,nat,242.66
2023-06-14T22:01:00,nat,499.08
2023-06-14T22:03:00,nat,447.00
2023-06-14T22:05:00,nat,474.43
2023-06-14T22:06:00,nat,165.43
2023-06-14T22:07:00,nat,177.62
2023-06-14T22:09:00,nat,408.25
2023-06-14T22:11:00,nat,366.87
2023-06-14T22:12:00,nat,162.16
2023-06-14T22:14:00,nat,418.02
2023-06-14T22:16:00,nat,313.75
2023-06-14T22:18:00,nat,379.17
2023-06-14T22:20:00,nat,376.39
2023-06-14T22:21:00,nat,194.20
2023-06-14T22:22:00,nat,158.22
2023-06-14T22:24:00,nat,402.22
2023-06-14T22:25:00,nat,122.77
2023-06-14T22:26:00,nat,160.07
2023-06-14T22:28:00,nat,368.95
2023-06-14T22:29:00,nat,110.80
2023-06-14T22:31:00,nat,353.79
2023-06-14T22:33:00,nat,392.82
2023-06-14T22:35:00,nat,373.30
2023-06-14T22:37:00,nat,315.55
2023-06-14T22:38:00,nat,171.53
2023-06-14T22:40:00,nat,364.90
2023-06-14T22:42:00,nat,461.01
2023-06-14T22:44:00,nat,398.35
2023-06-14T22:45:00,nat,121.06
2023-06-14T22:47:00,nat,350.58
2023-06-14T22:48:00,nat,146.56
2023-06-14T22:50:00,nat,348.53
2023-06-14T22:52:00,nat,396.57
2023-06-14T22:54:00,nat,351.19
2023-06-14T22:56:00,nat,350.80
2023-06-14T22:58:00,nat,362.62
2023-06-14T23:00:00,nat,385.74
2023-06-14T23:02:00,nat,427.04
2023-06-14T23:04:00,nat,294.61
2023-06-14T23:06:00,nat,369.69
2023-06-14T23:08:00,nat,425.78
2023-06-14T23:10:00,nat,428.28
2023-06-14T23:11:00,nat,159.62
2023-06-14T23:13:00,nat,363.13
2023-06-14T23:14:00,nat,190.75
2023-06-14T23:15:00,nat,187.49
2023-06-14T23:16:00,nat,187.49
2023-06-14T23:18:00,nat,362.35
2023-06-14T23:19:00,nat,146.25
2023-06-14T23:21:00,nat,371.06
2023-06-14T23:23:00,nat,415.77
2023-06-14T23:25:00,nat,371.96
2023-06-14T23:27:00,nat,400.62
2023-06-14T23:29:00,nat,386.42
2023-06-14T23:31:00,nat,409.44
2023-06-14T23:33:00,nat,346.69
2023-06-14T23:35:00,nat,408.57
2023-06-14T23:37:00,nat,420.63
2023-06-14T23:39:00,nat,383.33
2023-06-14T23:41:00,nat,396.59
2023-06-14T23:42:00,nat,198.79
2023-06-14T23:43:00,nat,186.72
2023-06-14T23:45:00,nat,210.23
2023-06-14T23:47:00,nat,332.56
2023-06-14T23:48:00,nat,71.09
2023-06-14T23:49:00,nat,71.21
2023-06-14T23:51:00,nat,279.83
2023-06-14T23:52:00,nat,172.02
2023-06-14T23:54:00,nat,273.71
2023-06-14T23:56:00,nat,332.71
2023-06-14T23:58:00,nat,301.15
