#datetime,building,power
2024-01-05T19:12:00,aln,24.00
2024-01-05T19:13:00,aln,9.59
2024-01-05T19:15:00,aln,21.61
2024-01-05T19:17:00,aln,23.99
2024-01-05T19:19:00,aln,21.60
2024-01-05T19:20:00,aln,9.60
2024-01-05T19:21:00,aln,12.00
2024-01-05T19:23:00,aln,21.60
2024-01-05T19:25:00,aln,21.60
2024-01-05T19:26:00,aln,12.00
2024-01-05T19:27:00,aln,9.60
2024-01-05T19:29:00,aln,21.60
2024-01-05T19:31:00,aln,21.60
2024-01-05T19:33:00,aln,21.60
2024-01-05T19:34:00,aln,12.00
2024-01-05T19:36:00,aln,21.60
2024-01-05T19:38:00,aln,21.60
2024-01-05T19:40:00,aln,21.60
2024-01-05T19:41:00,aln,12.00
2024-01-05T19:42:00,aln,9.60
2024-01-05T19:44:00,aln,21.60
2024-01-05T19:46:00,aln,21.60
2024-01-05T19:47:00,aln,12.00
2024-01-05T19:48:00,aln,9.60
2024-01-05T19:50:00,aln,21.60
2024-01-05T19:51:00,aln,9.59
2024-01-05T19:53:00,aln,21.60
2024-01-05T19:55:00,aln,21.61
2024-01-05T19:56:00,aln,9.59
2024-01-05T19:57:00,aln,12.00
2024-01-05T19:59:00,aln,21.60
2024-01-05T20:01:00,aln,24.00
2024-01-05T20:02:00,aln,9.59
2024-01-05T20:03:00,aln,12.00
2024-01-05T20:05:00,aln,21.60
2024-01-05T20:07:00,aln,21.60
2024-01-05T20:09:00,aln,19.20
2024-01-05T20:11:00,aln,24.00
2024-01-05T20:13:00,aln,19.20
2024-01-05T20:14:00,aln,12.00
2024-01-05T20:16:00,aln,19.20
2024-01-05T20:17:00,aln,12.00
2024-01-05T20:19:00,aln,19.20
2024-01-05T20:21:00,aln,21.60
2024-01-05T20:23:00,aln,21.61
2024-01-05T20:24:00,aln,12.00
2024-01-05T20:26:00,aln,21.60
2024-01-05T20:28:00,aln,21.60
2024-01-05T20:30:00,aln,21.60
2024-01-05T20:31:00,aln,12.00
2024-01-05T20:33:00,aln,24.00
2024-01-05T20:35:00,aln,23.99
2024-01-05T20:37:00,aln,24.00
2024-01-05T20:39:00,aln,21.60
2024-01-05T20:41:00,aln,24.00
2024-01-05T20:43:00,aln,21.60
2024-01-05T20:45:00,aln,21.60
2024-01-05T20:47:00,aln,21.60
2024-01-05T20:48:00,aln,12.00
2024-01-05T20:50:00,aln,19.20
2024-01-05T20:51:00,aln,12.00
2024-01-05T20:53:00,aln,21.60
2024-01-05T20:54:00,aln,12.00
2024-01-05T20:56:00,aln,21.60
2024-01-05T20:57:00,aln,12.00
2024-01-05T20:59:00,aln,24.00
2024-01-05T21:01:00,aln,19.20
2024-01-05T21:03:00,aln,21.60
2024-01-05T21:05:00,aln,24.00
2024-01-05T21:06:00,aln,12.00
2024-01-05T21:08:00,aln,21.60
2024-01-05T21:09:00,aln,9.60
2024-01-05T21:11:00,aln,24.00
2024-01-05T21:13:00,aln,21.60
2024-01-05T21:14:00,aln,9.60
2024-01-05T21:16:00,aln,21.60
2024-01-05T21:17:00,aln,9.60
2024-01-05T21:19:00,aln,21.60
2024-01-05T21:20:00,aln,12.00
2024-01-05T21:22:00,aln,21.60
2024-01-05T21:24:00,aln,21.60
2024-01-05T21:26:00,aln,24.00
2024-01-05T21:27:00,aln,9.60
2024-01-05T21:29:00,aln,24.00
2024-01-05T21:31:00,aln,21.60
2024-01-05T21:33:00,aln,21.60
2024-01-05T21:35:00,aln,21.60
2024-01-05T21:36:00,aln,9.60
2024-01-05T21:38:00,aln,21.60
2024-01-05T21:39:00,aln,12.00
2024-01-05T21:40:00,aln,12.00
2024-01-05T21:42:00,aln,21.60
2024-01-05T21:44:00,aln,21.60
2024-01-05T21:46:00,aln,21.60
2024-01-05T21:48:00,aln,21.60
2024-01-05T21:49:00,aln,12.00
2024-01-05T21:51:00,aln,21.60
2024-01-05T21:53:00,aln,23.99
2024-01-05T21:54:00,aln,12.00
2024-01-05T21:56:00,aln,21.60
2024-01-05T21:58:00,aln,21.60
2024-01-05T21:59:00,aln,12.00
2024-01-05T22:01:00,aln,21.60
2024-01-05T22:03:00,aln,21.60
2024-01-05T22:04:00,aln,12.00
2024-01-05T22:06:00,aln,21.60
2024-01-05T22:08:00,aln,21.60
2024-01-05T22:09:00,aln,9.60
2024-01-05T22:10:00,aln,12.00
2024-01-05T22:12:00,aln,21.60
2024-01-05T22:14:00,aln,21.60
2024-01-05T22:16:00,aln,24.00
2024-01-05T22:18:00,aln,23.99
2024-01-05T22:20:00,aln,21.60
2024-01-05T22:22:00,aln,24.00
2024-01-05T22:24:00,aln,24.00
2024-01-05T22:25:00,aln,12.00
2024-01-05T22:27:00,aln,24.00
2024-01-05T22:28:00,aln,12.00
2024-01-05T22:30:00,aln,23.99
2024-01-05T22:32:00,aln,24.00
2024-01-05T22:33:00,aln,12.00
2024-01-05T22:35:00,aln,23.99
2024-01-05T22:37:00,aln,21.61
2024-01-05T22:39:00,aln,23.99
2024-01-05T22:41:00,aln,21.61
2024-01-05T22:42:00,aln,12.00
2024-01-05T22:44:00,aln,21.60
2024-01-05T22:46:00,aln,24.00
2024-01-05T22:47:00,aln,9.60
2024-01-05T22:49:00,aln,23.99
2024-01-05T22:50:00,aln,9.60
2024-01-05T22:52:00,aln,24.00
2024-01-05T22:53:00,aln,12.00
2024-01-05T22:54:00,aln,9.60
2024-01-05T22:56:00,aln,24.00
2024-01-05T22:58:00,aln,21.60
2024-01-05T23:00:00,aln,21.60
2024-01-05T23:02:00,aln,21.60
2024-01-05T23:04:00,aln,24.00
2024-01-05T23:05:00,aln,24.00
