#datetime,building,power
2024-04-19T11:06:00,rvs,33.04
2024-04-19T11:07:00,rvs,33.32
2024-04-19T11:08:00,rvs,33.80
2024-04-19T11:09:00,rvs,24.02
2024-04-19T11:10:00,rvs,17.31
2024-04-19T11:11:00,rvs,18.38
2024-04-19T11:12:00,rvs,19.06
2024-04-19T11:13:00,rvs,19.47
2024-04-19T11:14:00,rvs,19.49
2024-04-19T11:15:00,rvs,18.74
2024-04-19T11:16:00,rvs,18.34
2024-04-19T11:17:00,rvs,18.69
2024-04-19T11:18:00,rvs,18.77
2024-04-19T11:19:00,rvs,28.29
2024-04-19T11:20:00,rvs,29.65
2024-04-19T11:21:00,rvs,33.81
2024-04-19T11:22:00,rvs,35.55
2024-04-19T11:23:00,rvs,26.47
2024-04-19T11:24:00,rvs,24.03
2024-04-19T11:25:00,rvs,23.73
2024-04-19T11:26:00,rvs,25.71
2024-04-19T11:27:00,rvs,26.05
2024-04-19T11:28:00,rvs,25.49
2024-04-19T11:29:00,rvs,24.68
2024-04-19T11:30:00,rvs,23.46
2024-04-19T11:31:00,rvs,18.63
2024-04-19T11:32:00,rvs,18.19
2024-04-19T11:33:00,rvs,30.73
2024-04-19T11:34:00,rvs,31.05
2024-04-19T11:35:00,rvs,30.80
2024-04-19T11:36:00,rvs,30.78
2024-04-19T11:37:00,rvs,17.81
2024-04-19T11:38:00,rvs,18.04
2024-04-19T11:39:00,rvs,18.33
2024-04-19T11:40:00,rvs,13.29
2024-04-19T11:41:00,rvs,13.18
2024-04-19T11:42:00,rvs,13.10
2024-04-19T11:43:00,rvs,13.09
2024-04-19T11:44:00,rvs,13.20
2024-04-19T11:45:00,rvs,13.58
2024-04-19T11:46:00,rvs,13.85
2024-04-19T11:47:00,rvs,13.24
2024-04-19T11:48:00,rvs,14.40
2024-04-19T11:49:00,rvs,13.16
2024-04-19T11:50:00,rvs,14.80
2024-04-19T11:51:00,rvs,9.45
2024-04-19T11:52:00,rvs,9.50
2024-04-19T11:53:00,rvs,9.43
2024-04-19T11:54:00,rvs,9.44
2024-04-19T11:55:00,rvs,9.18
2024-04-19T11:56:00,rvs,8.78
2024-04-19T11:57:00,rvs,8.57
2024-04-19T11:58:00,rvs,8.70
2024-04-19T11:59:00,rvs,8.74
2024-04-19T12:00:00,rvs,8.77
2024-04-19T12:01:00,rvs,8.85
2024-04-19T12:02:00,rvs,8.83
2024-04-19T12:03:00,rvs,8.71
2024-04-19T12:04:00,rvs,9.29
2024-04-19T12:05:00,rvs,9.31
2024-04-19T12:06:00,rvs,9.33
2024-04-19T12:07:00,rvs,9.29
2024-04-19T12:08:00,rvs,8.72
2024-04-19T12:09:00,rvs,8.81
2024-04-19T12:10:00,rvs,13.27
2024-04-19T12:11:00,rvs,13.55
2024-04-19T12:12:00,rvs,13.98
2024-04-19T12:13:00,rvs,9.24
2024-04-19T12:14:00,rvs,18.51
2024-04-19T12:15:00,rvs,17.93
2024-04-19T12:16:00,rvs,17.81
2024-04-19T12:17:00,rvs,17.94
2024-04-19T12:18:00,rvs,17.85
2024-04-19T12:19:00,rvs,18.12
2024-04-19T12:20:00,rvs,18.07
2024-04-19T12:21:00,rvs,18.01
2024-04-19T12:22:00,rvs,17.91
2024-04-19T12:23:00,rvs,18.50
2024-04-19T12:24:00,rvs,18.49
2024-04-19T12:25:00,rvs,18.26
2024-04-19T12:26:00,rvs,18.34
2024-04-19T12:27:00,rvs,18.30
2024-04-19T12:28:00,rvs,18.51
2024-04-19T12:29:00,rvs,18.72
2024-04-19T12:30:00,rvs,18.53
2024-04-19T12:31:00,rvs,19.32
2024-04-19T12:32:00,rvs,19.09
2024-04-19T12:33:00,rvs,14.41
2024-04-19T12:34:00,rvs,14.41
2024-04-19T12:35:00,rvs,21.85
2024-04-19T12:36:00,rvs,22.74
2024-04-19T12:37:00,rvs,19.55
2024-04-19T12:38:00,rvs,21.56
2024-04-19T12:39:00,rvs,26.18
2024-04-19T12:40:00,rvs,26.13
2024-04-19T12:41:00,rvs,21.35
2024-04-19T12:42:00,rvs,14.74
2024-04-19T12:43:00,rvs,18.67
2024-04-19T12:44:00,rvs,14.54
2024-04-19T12:45:00,rvs,10.60
2024-04-19T12:46:00,rvs,15.01
2024-04-19T12:47:00,rvs,19.10
2024-04-19T12:48:00,rvs,20.10
2024-04-19T12:49:00,rvs,13.19
2024-04-19T12:50:00,rvs,31.46
2024-04-19T12:51:00,rvs,19.98
2024-04-19T12:52:00,rvs,20.03
2024-04-19T12:53:00,rvs,11.04
2024-04-19T12:54:00,rvs,10.76
2024-04-19T12:55:00,rvs,10.01
2024-04-19T12:56:00,rvs,17.93
2024-04-19T12:57:00,rvs,13.96
2024-04-19T12:58:00,rvs,10.05
2024-04-19T12:59:00,rvs,10.19
2024-04-19T13:00:00,rvs,9.23
2024-04-19T13:01:00,rvs,9.45
2024-04-19T13:02:00,rvs,9.22
2024-04-19T13:03:00,rvs,9.45
2024-04-19T13:04:00,rvs,13.45
2024-04-19T13:05:00,rvs,13.20
2024-04-19T13:06:00,rvs,9.37
2024-04-19T13:07:00,rvs,9.29
2024-04-19T13:08:00,rvs,9.20
2024-04-19T13:09:00,rvs,9.82
2024-04-19T13:10:00,rvs,9.47
2024-04-19T13:11:00,rvs,9.45
2024-04-19T13:12:00,rvs,9.75
2024-04-19T13:13:00,rvs,9.34
2024-04-19T13:14:00,rvs,13.29
2024-04-19T13:15:00,rvs,13.17
2024-04-19T13:16:00,rvs,12.52
2024-04-19T13:17:00,rvs,12.46
2024-04-19T13:18:00,rvs,8.29
2024-04-19T13:19:00,rvs,12.36
2024-04-19T13:20:00,rvs,12.47
2024-04-19T13:21:00,rvs,12.83
2024-04-19T13:22:00,rvs,14.13
2024-04-19T13:23:00,rvs,13.41
2024-04-19T13:24:00,rvs,13.43
2024-04-19T13:25:00,rvs,13.29
2024-04-19T13:26:00,rvs,14.03
2024-04-19T13:27:00,rvs,13.85
2024-04-19T13:28:00,rvs,17.71
2024-04-19T13:29:00,rvs,19.26
2024-04-19T13:30:00,rvs,18.98
2024-04-19T13:31:00,rvs,18.86
2024-04-19T13:32:00,rvs,17.21
2024-04-19T13:33:00,rvs,13.91
2024-04-19T13:34:00,rvs,13.72
2024-04-19T13:35:00,rvs,14.09
2024-04-19T13:36:00,rvs,13.53
2024-04-19T13:37:00,rvs,13.20
2024-04-19T13:38:00,rvs,13.27
2024-04-19T13:39:00,rvs,13.21
2024-04-19T13:40:00,rvs,13.11
2024-04-19T13:41:00,rvs,12.54
2024-04-19T13:42:00,rvs,13.51
2024-04-19T13:43:00,rvs,16.42
2024-04-19T13:44:00,rvs,13.68
2024-04-19T13:45:00,rvs,19.53
2024-04-19T13:46:00,rvs,20.18
2024-04-19T13:47:00,rvs,14.71
2024-04-19T13:48:00,rvs,18.23
2024-04-19T13:49:00,rvs,17.97
2024-04-19T13:50:00,rvs,15.44
2024-04-19T13:51:00,rvs,16.26
2024-04-19T13:52:00,rvs,19.39
2024-04-19T13:53:00,rvs,16.90
2024-04-19T13:54:00,rvs,16.25
2024-04-19T13:55:00,rvs,19.63
2024-04-19T13:56:00,rvs,9.44
2024-04-19T13:57:00,rvs,12.86
2024-04-19T13:58:00,rvs,13.56
2024-04-19T13:59:00,rvs,9.74
2024-04-19T14:00:00,rvs,15.03
2024-04-19T14:01:00,rvs,14.59
2024-04-19T14:02:00,rvs,10.52
2024-04-19T14:03:00,rvs,14.09
2024-04-19T14:04:00,rvs,9.12
2024-04-19T14:05:00,rvs,9.23
2024-04-19T14:06:00,rvs,9.55
2024-04-19T14:07:00,rvs,13.76
2024-04-19T14:08:00,rvs,14.75
2024-04-19T14:09:00,rvs,21.43
2024-04-19T14:10:00,rvs,18.03
2024-04-19T14:11:00,rvs,18.90
2024-04-19T14:12:00,rvs,21.66
2024-04-19T14:13:00,rvs,18.00
2024-04-19T14:14:00,rvs,16.35
2024-04-19T14:15:00,rvs,16.22
2024-04-19T14:16:00,rvs,29.39
2024-04-19T14:17:00,rvs,33.68
2024-04-19T14:18:00,rvs,34.13
2024-04-19T14:19:00,rvs,34.83
2024-04-19T14:20:00,rvs,39.35
2024-04-19T14:21:00,rvs,34.79
2024-04-19T14:22:00,rvs,33.76
2024-04-19T14:23:00,rvs,27.91
2024-04-19T14:24:00,rvs,24.06
2024-04-19T14:25:00,rvs,23.55
2024-04-19T14:26:00,rvs,23.00
2024-04-19T14:27:00,rvs,22.61
2024-04-19T14:28:00,rvs,18.72
2024-04-19T14:29:00,rvs,23.78
2024-04-19T14:30:00,rvs,12.86
2024-04-19T14:31:00,rvs,16.89
2024-04-19T14:32:00,rvs,16.94
2024-04-19T14:33:00,rvs,12.92
2024-04-19T14:34:00,rvs,17.06
2024-04-19T14:35:00,rvs,14.15
2024-04-19T14:36:00,rvs,21.63
2024-04-19T14:37:00,rvs,18.27
2024-04-19T14:38:00,rvs,23.94
2024-04-19T14:39:00,rvs,19.59
2024-04-19T14:40:00,rvs,18.91
2024-04-19T14:41:00,rvs,22.15
2024-04-19T14:42:00,rvs,17.69
2024-04-19T14:43:00,rvs,21.57
2024-04-19T14:44:00,rvs,17.62
2024-04-19T14:45:00,rvs,21.98
2024-04-19T14:46:00,rvs,17.76
2024-04-19T14:47:00,rvs,22.62
2024-04-19T14:48:00,rvs,22.31
2024-04-19T14:49:00,rvs,17.64
2024-04-19T14:50:00,rvs,21.66
2024-04-19T14:51:00,rvs,16.98
2024-04-19T14:52:00,rvs,22.20
2024-04-19T14:53:00,rvs,35.41
2024-04-19T14:54:00,rvs,23.81
2024-04-19T14:55:00,rvs,15.63
2024-04-19T14:56:00,rvs,15.86
2024-04-19T14:57:00,rvs,19.80
2024-04-19T14:58:00,rvs,21.13
2024-04-19T14:59:00,rvs,42.89
2024-04-19T15:00:00,rvs,15.27
2024-04-19T15:01:00,rvs,15.94
2024-04-19T15:02:00,rvs,11.45
2024-04-19T15:03:00,rvs,14.69
2024-04-19T15:04:00,rvs,19.39
2024-04-19T15:05:00,rvs,10.14
2024-04-19T15:06:00,rvs,9.93
2024-04-19T15:07:00,rvs,13.38
2024-04-19T15:08:00,rvs,14.65
2024-04-19T15:09:00,rvs,19.97
2024-04-19T15:10:00,rvs,15.62
2024-04-19T15:11:00,rvs,15.32
2024-04-19T15:12:00,rvs,14.45
2024-04-19T15:13:00,rvs,18.97
2024-04-19T15:14:00,rvs,16.58
2024-04-19T15:15:00,rvs,14.57
2024-04-19T15:16:00,rvs,13.74
2024-04-19T15:17:00,rvs,9.59
2024-04-19T15:18:00,rvs,9.30
2024-04-19T15:19:00,rvs,9.46
2024-04-19T15:20:00,rvs,9.16
2024-04-19T15:21:00,rvs,9.28
2024-04-19T15:22:00,rvs,9.14
2024-04-19T15:23:00,rvs,13.63
2024-04-19T15:24:00,rvs,15.51
2024-04-19T15:25:00,rvs,15.65
2024-04-19T15:26:00,rvs,15.59
2024-04-19T15:27:00,rvs,14.77
2024-04-19T15:28:00,rvs,14.06
2024-04-19T15:29:00,rvs,19.23
2024-04-19T15:30:00,rvs,22.40
2024-04-19T15:31:00,rvs,22.87
2024-04-19T15:32:00,rvs,23.80
2024-04-19T15:33:00,rvs,19.44
2024-04-19T15:34:00,rvs,17.62
2024-04-19T15:35:00,rvs,14.45
2024-04-19T15:36:00,rvs,14.14
2024-04-19T15:37:00,rvs,14.17
2024-04-19T15:38:00,rvs,12.67
2024-04-19T15:39:00,rvs,12.68
2024-04-19T15:40:00,rvs,13.07
2024-04-19T15:41:00,rvs,16.63
2024-04-19T15:42:00,rvs,18.71
2024-04-19T15:43:00,rvs,13.32
2024-04-19T15:44:00,rvs,13.94
2024-04-19T15:45:00,rvs,13.44
2024-04-19T15:46:00,rvs,15.05
2024-04-19T15:47:00,rvs,15.30
2024-04-19T15:48:00,rvs,15.35
2024-04-19T15:49:00,rvs,15.36
2024-04-19T15:50:00,rvs,15.81
2024-04-19T15:51:00,rvs,15.73
2024-04-19T15:52:00,rvs,16.22
2024-04-19T15:53:00,rvs,10.70
2024-04-19T15:54:00,rvs,9.84
2024-04-19T15:55:00,rvs,9.11
2024-04-19T15:56:00,rvs,8.96
2024-04-19T15:57:00,rvs,8.96
2024-04-19T15:58:00,rvs,14.73
2024-04-19T15:59:00,rvs,11.94
2024-04-19T16:00:00,rvs,13.45
2024-04-19T16:01:00,rvs,14.36
2024-04-19T16:02:00,rvs,14.63
2024-04-19T16:03:00,rvs,14.55
2024-04-19T16:04:00,rvs,14.14
2024-04-19T16:05:00,rvs,14.25
2024-04-19T16:06:00,rvs,14.01
2024-04-19T16:07:00,rvs,14.02
2024-04-19T16:08:00,rvs,16.51
2024-04-19T16:09:00,rvs,15.81
2024-04-19T16:10:00,rvs,10.53
2024-04-19T16:11:00,rvs,9.73
2024-04-19T16:12:00,rvs,10.08
2024-04-19T16:13:00,rvs,10.38
2024-04-19T16:14:00,rvs,10.62
2024-04-19T16:15:00,rvs,9.26
2024-04-19T16:16:00,rvs,13.71
2024-04-19T16:17:00,rvs,14.44
2024-04-19T16:18:00,rvs,14.37
2024-04-19T16:19:00,rvs,13.42
2024-04-19T16:20:00,rvs,12.95
2024-04-19T16:21:00,rvs,13.07
2024-04-19T16:22:00,rvs,13.22
2024-04-19T16:23:00,rvs,13.48
2024-04-19T16:24:00,rvs,14.66
2024-04-19T16:25:00,rvs,9.77
2024-04-19T16:26:00,rvs,9.16
2024-04-19T16:27:00,rvs,9.35
2024-04-19T16:28:00,rvs,9.08
2024-04-19T16:29:00,rvs,9.52
2024-04-19T16:30:00,rvs,10.27
2024-04-19T16:31:00,rvs,14.62
2024-04-19T16:32:00,rvs,15.22
2024-04-19T16:33:00,rvs,15.43
2024-04-19T16:34:00,rvs,14.15
2024-04-19T16:35:00,rvs,14.34
2024-04-19T16:36:00,rvs,14.22
2024-04-19T16:37:00,rvs,13.32
2024-04-19T16:38:00,rvs,14.43
2024-04-19T16:39:00,rvs,27.63
2024-04-19T16:40:00,rvs,29.22
2024-04-19T16:41:00,rvs,38.06
2024-04-19T16:42:00,rvs,30.92
2024-04-19T16:43:00,rvs,18.21
2024-04-19T16:44:00,rvs,13.97
2024-04-19T16:45:00,rvs,13.67
2024-04-19T16:46:00,rvs,15.34
2024-04-19T16:47:00,rvs,15.24
2024-04-19T16:48:00,rvs,16.41
2024-04-19T16:49:00,rvs,17.77
2024-04-19T16:50:00,rvs,19.38
2024-04-19T16:51:00,rvs,19.29
2024-04-19T16:52:00,rvs,18.26
2024-04-19T16:53:00,rvs,18.03
2024-04-19T16:54:00,rvs,18.24
2024-04-19T16:55:00,rvs,18.26
2024-04-19T16:56:00,rvs,18.22
2024-04-19T16:57:00,rvs,18.43
2024-04-19T16:58:00,rvs,18.73
2024-04-19T16:59:00,rvs,18.05
2024-04-19T17:00:00,rvs,18.59
2024-04-19T17:01:00,rvs,18.47
2024-04-19T17:02:00,rvs,18.66
2024-04-19T17:03:00,rvs,18.32
2024-04-19T17:04:00,rvs,18.24
2024-04-19T17:05:00,rvs,18.41
2024-04-19T17:06:00,rvs,21.61
2024-04-19T17:07:00,rvs,23.33
2024-04-19T17:08:00,rvs,26.38
2024-04-19T17:09:00,rvs,24.41
2024-04-19T17:10:00,rvs,23.28
2024-04-19T17:11:00,rvs,22.03
2024-04-19T17:12:00,rvs,22.85
2024-04-19T17:13:00,rvs,22.62
2024-04-19T17:14:00,rvs,18.70
2024-04-19T17:15:00,rvs,19.02
2024-04-19T17:16:00,rvs,18.89
2024-04-19T17:17:00,rvs,18.61
2024-04-19T17:18:00,rvs,18.84
2024-04-19T17:19:00,rvs,18.41
2024-04-19T17:20:00,rvs,18.31
2024-04-19T17:21:00,rvs,21.78
2024-04-19T17:22:00,rvs,22.90
2024-04-19T17:23:00,rvs,40.71
2024-04-19T17:24:00,rvs,22.65
2024-04-19T17:25:00,rvs,23.77
2024-04-19T17:26:00,rvs,23.58
2024-04-19T17:27:00,rvs,23.23
2024-04-19T17:28:00,rvs,22.57
2024-04-19T17:29:00,rvs,15.49
2024-04-19T17:30:00,rvs,18.27
2024-04-19T17:31:00,rvs,20.61
2024-04-19T17:32:00,rvs,20.59
2024-04-19T17:33:00,rvs,19.95
2024-04-19T17:34:00,rvs,15.86
2024-04-19T17:35:00,rvs,18.29
2024-04-19T17:36:00,rvs,18.29
2024-04-19T17:37:00,rvs,23.79
2024-04-19T17:38:00,rvs,21.31
2024-04-19T17:39:00,rvs,19.80
2024-04-19T17:40:00,rvs,15.63
2024-04-19T17:41:00,rvs,15.09
2024-04-19T17:42:00,rvs,15.42
2024-04-19T17:43:00,rvs,19.21
2024-04-19T17:44:00,rvs,15.13
2024-04-19T17:45:00,rvs,11.12
2024-04-19T17:46:00,rvs,11.30
2024-04-19T17:47:00,rvs,10.06
2024-04-19T17:48:00,rvs,9.87
2024-04-19T17:49:00,rvs,9.72
2024-04-19T17:50:00,rvs,9.67
2024-04-19T17:51:00,rvs,16.85
2024-04-19T17:52:00,rvs,23.88
2024-04-19T17:53:00,rvs,25.63
2024-04-19T17:54:00,rvs,25.97
2024-04-19T17:55:00,rvs,23.21
2024-04-19T17:56:00,rvs,22.45
2024-04-19T17:57:00,rvs,20.54
2024-04-19T17:58:00,rvs,20.51
2024-04-19T17:59:00,rvs,14.49
2024-04-19T18:00:00,rvs,14.24
2024-04-19T18:01:00,rvs,10.76
2024-04-19T18:02:00,rvs,10.44
2024-04-19T18:03:00,rvs,10.25
2024-04-19T18:04:00,rvs,15.47
2024-04-19T18:05:00,rvs,17.03
2024-04-19T18:06:00,rvs,19.18
2024-04-19T18:07:00,rvs,20.18
2024-04-19T18:08:00,rvs,15.56
2024-04-19T18:09:00,rvs,15.69
2024-04-19T18:10:00,rvs,15.78
2024-04-19T18:11:00,rvs,20.69
2024-04-19T18:12:00,rvs,22.13
2024-04-19T18:13:00,rvs,16.60
2024-04-19T18:14:00,rvs,17.82
2024-04-19T18:15:00,rvs,18.46
2024-04-19T18:16:00,rvs,22.41
2024-04-19T18:17:00,rvs,15.33
2024-04-19T18:18:00,rvs,15.08
2024-04-19T18:19:00,rvs,12.13
2024-04-19T18:20:00,rvs,16.16
2024-04-19T18:21:00,rvs,14.71
2024-04-19T18:22:00,rvs,14.69
2024-04-19T18:23:00,rvs,21.52
2024-04-19T18:24:00,rvs,18.94
2024-04-19T18:25:00,rvs,24.66
2024-04-19T18:26:00,rvs,16.70
2024-04-19T18:27:00,rvs,20.71
2024-04-19T18:28:00,rvs,18.82
2024-04-19T18:29:00,rvs,22.86
2024-04-19T18:30:00,rvs,18.29
2024-04-19T18:31:00,rvs,19.32
2024-04-19T18:32:00,rvs,12.98
2024-04-19T18:33:00,rvs,16.56
2024-04-19T18:34:00,rvs,11.55
2024-04-19T18:35:00,rvs,15.37
2024-04-19T18:36:00,rvs,15.43
2024-04-19T18:37:00,rvs,22.85
2024-04-19T18:38:00,rvs,19.96
2024-04-19T18:39:00,rvs,21.78
2024-04-19T18:40:00,rvs,16.54
2024-04-19T18:41:00,rvs,20.85
2024-04-19T18:42:00,rvs,19.82
2024-04-19T18:43:00,rvs,19.52
2024-04-19T18:44:00,rvs,15.26
2024-04-19T18:45:00,rvs,18.82
2024-04-19T18:46:00,rvs,10.36
2024-04-19T18:47:00,rvs,18.52
2024-04-19T18:48:00,rvs,14.38
2024-04-19T18:49:00,rvs,14.40
2024-04-19T18:50:00,rvs,10.36
2024-04-19T18:51:00,rvs,14.26
2024-04-19T18:52:00,rvs,13.28
2024-04-19T18:53:00,rvs,19.06
2024-04-19T18:54:00,rvs,16.73
2024-04-19T18:55:00,rvs,19.98
2024-04-19T18:56:00,rvs,16.43
2024-04-19T18:57:00,rvs,20.64
2024-04-19T18:58:00,rvs,15.27
2024-04-19T18:59:00,rvs,19.25
2024-04-19T19:00:00,rvs,10.42
2024-04-19T19:01:00,rvs,14.34
2024-04-19T19:02:00,rvs,10.22
2024-04-19T19:03:00,rvs,10.28
2024-04-19T19:04:00,rvs,16.71
2024-04-19T19:05:00,rvs,14.68
2024-04-19T19:06:00,rvs,18.01
2024-04-19T19:07:00,rvs,18.49
2024-04-19T19:08:00,rvs,15.70
2024-04-19T19:09:00,rvs,15.69
2024-04-19T19:10:00,rvs,16.44
2024-04-19T19:11:00,rvs,15.46
2024-04-19T19:12:00,rvs,15.07
2024-04-19T19:13:00,rvs,14.54
2024-04-19T19:14:00,rvs,33.11
2024-04-19T19:15:00,rvs,10.26
2024-04-19T19:16:00,rvs,10.91
2024-04-19T19:17:00,rvs,9.98
2024-04-19T19:18:00,rvs,10.31
2024-04-19T19:19:00,rvs,10.30
2024-04-19T19:20:00,rvs,10.16
2024-04-19T19:21:00,rvs,10.96
2024-04-19T19:22:00,rvs,14.33
2024-04-19T19:23:00,rvs,16.08
2024-04-19T19:24:00,rvs,16.21
2024-04-19T19:25:00,rvs,15.72
2024-04-19T19:26:00,rvs,15.17
2024-04-19T19:27:00,rvs,14.80
2024-04-19T19:28:00,rvs,18.99
2024-04-19T19:29:00,rvs,19.12
2024-04-19T19:30:00,rvs,19.38
2024-04-19T19:31:00,rvs,11.38
2024-04-19T19:32:00,rvs,15.34
2024-04-19T19:33:00,rvs,11.56
2024-04-19T19:34:00,rvs,15.26
2024-04-19T19:35:00,rvs,11.12
2024-04-19T19:36:00,rvs,15.26
2024-04-19T19:37:00,rvs,13.93
2024-04-19T19:38:00,rvs,19.50
2024-04-19T19:39:00,rvs,17.15
2024-04-19T19:40:00,rvs,16.75
2024-04-19T19:41:00,rvs,20.66
2024-04-19T19:42:00,rvs,16.43
2024-04-19T19:43:00,rvs,19.99
2024-04-19T19:44:00,rvs,15.48
2024-04-19T19:45:00,rvs,18.77
2024-04-19T19:46:00,rvs,10.61
2024-04-19T19:47:00,rvs,10.66
2024-04-19T19:48:00,rvs,31.82
2024-04-19T19:49:00,rvs,27.39
2024-04-19T19:50:00,rvs,31.44
2024-04-19T19:51:00,rvs,28.09
2024-04-19T19:52:00,rvs,15.42
2024-04-19T19:53:00,rvs,19.39
2024-04-19T19:54:00,rvs,15.35
2024-04-19T19:55:00,rvs,15.36
2024-04-19T19:56:00,rvs,15.05
2024-04-19T19:57:00,rvs,15.37
2024-04-19T19:58:00,rvs,10.66
2024-04-19T19:59:00,rvs,14.90
2024-04-19T20:00:00,rvs,15.40
2024-04-19T20:01:00,rvs,14.94
2024-04-19T20:02:00,rvs,19.15
2024-04-19T20:03:00,rvs,11.11
2024-04-19T20:04:00,rvs,19.43
2024-04-19T20:05:00,rvs,11.12
2024-04-19T20:06:00,rvs,15.63
2024-04-19T20:07:00,rvs,19.42
2024-04-19T20:08:00,rvs,15.48
2024-04-19T20:09:00,rvs,19.20
2024-04-19T20:10:00,rvs,18.87
2024-04-19T20:11:00,rvs,17.15
2024-04-19T20:12:00,rvs,21.85
2024-04-19T20:13:00,rvs,17.55
2024-04-19T20:14:00,rvs,19.47
2024-04-19T20:15:00,rvs,23.44
2024-04-19T20:16:00,rvs,23.95
2024-04-19T20:17:00,rvs,27.99
2024-04-19T20:18:00,rvs,28.38
2024-04-19T20:19:00,rvs,19.63
2024-04-19T20:20:00,rvs,25.91
2024-04-19T20:21:00,rvs,18.19
2024-04-19T20:22:00,rvs,18.44
2024-04-19T20:23:00,rvs,18.93
2024-04-19T20:24:00,rvs,18.96
2024-04-19T20:25:00,rvs,18.76
2024-04-19T20:26:00,rvs,20.75
2024-04-19T20:27:00,rvs,18.97
2024-04-19T20:28:00,rvs,19.05
2024-04-19T20:29:00,rvs,19.53
2024-04-19T20:30:00,rvs,19.84
2024-04-19T20:31:00,rvs,19.58
2024-04-19T20:32:00,rvs,22.30
2024-04-19T20:33:00,rvs,18.97
2024-04-19T20:34:00,rvs,18.90
2024-04-19T20:35:00,rvs,19.63
2024-04-19T20:36:00,rvs,19.61
2024-04-19T20:37:00,rvs,15.82
2024-04-19T20:38:00,rvs,15.47
2024-04-19T20:39:00,rvs,19.50
2024-04-19T20:40:00,rvs,18.27
2024-04-19T20:41:00,rvs,18.46
2024-04-19T20:42:00,rvs,16.75
2024-04-19T20:43:00,rvs,15.70
2024-04-19T20:44:00,rvs,19.72
2024-04-19T20:45:00,rvs,19.83
2024-04-19T20:46:00,rvs,20.46
2024-04-19T20:47:00,rvs,16.03
2024-04-19T20:48:00,rvs,16.07
2024-04-19T20:49:00,rvs,15.98
2024-04-19T20:50:00,rvs,20.01
2024-04-19T20:51:00,rvs,20.90
2024-04-19T20:52:00,rvs,16.58
2024-04-19T20:53:00,rvs,17.20
2024-04-19T20:54:00,rvs,15.80
2024-04-19T20:55:00,rvs,15.64
2024-04-19T20:56:00,rvs,15.80
2024-04-19T20:57:00,rvs,16.43
2024-04-19T20:58:00,rvs,16.98
2024-04-19T20:59:00,rvs,16.57
2024-04-19T21:00:00,rvs,16.78
2024-04-19T21:01:00,rvs,21.73
2024-04-19T21:02:00,rvs,16.38
2024-04-19T21:03:00,rvs,16.20
2024-04-19T21:04:00,rvs,16.22
2024-04-19T21:05:00,rvs,16.40
2024-04-19T21:06:00,rvs,17.05
2024-04-19T21:07:00,rvs,16.82
2024-04-19T21:08:00,rvs,16.71
2024-04-19T21:09:00,rvs,17.24
2024-04-19T21:10:00,rvs,17.12
2024-04-19T21:11:00,rvs,17.40
2024-04-19T21:12:00,rvs,16.25
2024-04-19T21:13:00,rvs,17.27
2024-04-19T21:14:00,rvs,15.77
2024-04-19T21:15:00,rvs,16.47
2024-04-19T21:16:00,rvs,15.75
2024-04-19T21:17:00,rvs,16.30
2024-04-19T21:18:00,rvs,16.89
2024-04-19T21:19:00,rvs,16.32
2024-04-19T21:20:00,rvs,16.10
2024-04-19T21:21:00,rvs,20.08
2024-04-19T21:22:00,rvs,20.13
2024-04-19T21:23:00,rvs,20.33
2024-04-19T21:24:00,rvs,15.84
2024-04-19T21:25:00,rvs,15.94
2024-04-19T21:26:00,rvs,15.86
2024-04-19T21:27:00,rvs,15.95
2024-04-19T21:28:00,rvs,15.79
2024-04-19T21:29:00,rvs,19.85
2024-04-19T21:30:00,rvs,20.03
2024-04-19T21:31:00,rvs,20.48
2024-04-19T21:32:00,rvs,15.86
2024-04-19T21:33:00,rvs,15.92
2024-04-19T21:34:00,rvs,15.75
2024-04-19T21:35:00,rvs,36.76
2024-04-19T21:36:00,rvs,19.80
2024-04-19T21:37:00,rvs,15.61
2024-04-19T21:38:00,rvs,16.32
2024-04-19T21:39:00,rvs,20.42
2024-04-19T21:40:00,rvs,16.14
2024-04-19T21:41:00,rvs,20.18
2024-04-19T21:42:00,rvs,16.61
2024-04-19T21:43:00,rvs,20.91
2024-04-19T21:44:00,rvs,16.66
2024-04-19T21:45:00,rvs,16.00
2024-04-19T21:46:00,rvs,20.28
2024-04-19T21:47:00,rvs,15.58
2024-04-19T21:48:00,rvs,15.74
2024-04-19T21:49:00,rvs,19.45
2024-04-19T21:50:00,rvs,15.54
2024-04-19T21:51:00,rvs,16.42
2024-04-19T21:52:00,rvs,15.76
2024-04-19T21:53:00,rvs,11.38
2024-04-19T21:54:00,rvs,17.86
2024-04-19T21:55:00,rvs,17.88
2024-04-19T21:56:00,rvs,21.72
2024-04-19T21:57:00,rvs,17.77
2024-04-19T21:58:00,rvs,17.63
2024-04-19T21:59:00,rvs,13.75
2024-04-19T22:00:00,rvs,27.80
2024-04-19T22:01:00,rvs,22.05
2024-04-19T22:02:00,rvs,18.11
2024-04-19T22:03:00,rvs,17.92
2024-04-19T22:04:00,rvs,13.79
2024-04-19T22:05:00,rvs,18.45
2024-04-19T22:06:00,rvs,14.51
2024-04-19T22:07:00,rvs,16.07
2024-04-19T22:08:00,rvs,11.83
2024-04-19T22:09:00,rvs,14.48
2024-04-19T22:10:00,rvs,20.11
2024-04-19T22:11:00,rvs,18.47
