#datetime,building,power
2022-09-06T18:32:00,kcc,27.60
2022-09-06T18:33:00,kcc,11.40
2022-09-06T18:35:00,kcc,29.40
2022-09-06T18:37:00,kcc,29.40
2022-09-06T18:38:00,kcc,15.60
2022-09-06T18:40:00,kcc,37.21
2022-09-06T18:41:00,kcc,17.40
2022-09-06T18:43:00,kcc,35.39
2022-09-06T18:44:00,kcc,15.00
2022-09-06T18:46:00,kcc,21.61
2022-09-06T18:48:00,kcc,19.80
2022-09-06T18:49:00,kcc,9.59
2022-09-06T18:51:00,kcc,21.61
2022-09-06T18:52:00,kcc,9.59
2022-09-06T18:54:00,kcc,19.20
2022-09-06T18:56:00,kcc,33.59
2022-09-06T18:58:00,kcc,40.81
2022-09-06T19:00:00,kcc,40.80
2022-09-06T19:01:00,kcc,19.80
2022-09-06T19:03:00,kcc,31.20
2022-09-06T19:04:00,kcc,15.60
2022-09-06T19:06:00,kcc,19.19
2022-09-06T19:08:00,kcc,19.80
2022-09-06T19:09:00,kcc,9.59
2022-09-06T19:10:00,kcc,9.61
2022-09-06T19:12:00,kcc,21.59
2022-09-06T19:13:00,kcc,9.61
2022-09-06T19:15:00,kcc,27.60
2022-09-06T19:17:00,kcc,33.00
2022-09-06T19:18:00,kcc,15.59
2022-09-06T19:20:00,kcc,31.20
2022-09-06T19:21:00,kcc,15.60
2022-09-06T19:23:00,kcc,21.61
2022-09-06T19:25:00,kcc,21.59
2022-09-06T19:28:00,kcc,27.01
2022-09-06T19:30:00,kcc,19.19
2022-09-06T19:31:00,kcc,12.01
2022-09-06T19:33:00,kcc,21.59
2022-09-06T19:34:00,kcc,15.60
2022-09-06T19:36:00,kcc,31.20
2022-09-06T19:37:00,kcc,15.60
2022-09-06T19:39:00,kcc,25.20
2022-09-06T19:41:00,kcc,15.60
2022-09-06T19:43:00,kcc,15.60
2022-09-06T19:44:00,kcc,7.81
2022-09-06T19:45:00,kcc,7.79
2022-09-06T19:47:00,kcc,27.00
2022-09-06T19:49:00,kcc,19.80
2022-09-06T19:50:00,kcc,9.59
2022-09-06T19:52:00,kcc,29.40
2022-09-06T19:53:00,kcc,15.60
2022-09-06T19:55:00,kcc,29.40
2022-09-06T19:57:00,kcc,27.01
2022-09-06T19:59:00,kcc,21.59
2022-09-06T20:01:00,kcc,15.60
2022-09-06T20:02:00,kcc,6.01
2022-09-06T20:03:00,kcc,7.79
2022-09-06T20:05:00,kcc,13.20
2022-09-06T20:07:00,kcc,15.60
2022-09-06T20:08:00,kcc,7.81
2022-09-06T20:10:00,kcc,18.00
2022-09-06T20:12:00,kcc,25.20
2022-09-06T20:13:00,kcc,15.60
2022-09-06T20:15:00,kcc,27.00
2022-09-06T20:17:00,kcc,13.80
2022-09-06T20:18:00,kcc,7.81
2022-09-06T20:20:00,kcc,15.60
2022-09-06T20:21:00,kcc,5.99
2022-09-06T20:23:00,kcc,15.60
2022-09-06T20:25:00,kcc,17.40
2022-09-06T20:26:00,kcc,9.59
2022-09-06T20:28:00,kcc,25.81
2022-09-06T20:30:00,kcc,31.20
2022-09-06T20:32:00,kcc,31.20
2022-09-06T20:33:00,kcc,15.59
2022-09-06T20:35:00,kcc,17.40
2022-09-06T20:37:00,kcc,17.40
2022-09-06T20:38:00,kcc,7.81
2022-09-06T20:40:00,kcc,17.99
2022-09-06T20:42:00,kcc,17.40
2022-09-06T20:43:00,kcc,7.81
2022-09-06T20:46:00,kcc,31.20
2022-09-06T20:48:00,kcc,27.00
2022-09-06T20:49:00,kcc,15.60
2022-09-06T20:50:00,kcc,9.59
2022-09-06T20:52:00,kcc,19.80
2022-09-06T20:53:00,kcc,9.59
2022-09-06T20:55:00,kcc,15.60
2022-09-06T20:56:00,kcc,7.81
2022-09-06T20:58:00,kcc,17.99
2022-09-06T21:00:00,kcc,15.60
2022-09-06T21:01:00,kcc,9.61
2022-09-06T21:03:00,kcc,19.20
2022-09-06T21:05:00,kcc,27.60
2022-09-06T21:07:00,kcc,27.00
2022-09-06T21:08:00,kcc,12.00
2022-09-06T21:10:00,kcc,21.01
2022-09-06T21:12:00,kcc,15.60
2022-09-06T21:14:00,kcc,17.99
2022-09-06T21:16:00,kcc,19.20
2022-09-06T21:18:00,kcc,19.80
2022-09-06T21:19:00,kcc,9.59
2022-09-06T21:21:00,kcc,27.00
2022-09-06T21:23:00,kcc,29.40
2022-09-06T21:25:00,kcc,25.21
2022-09-06T21:27:00,kcc,18.00
2022-09-06T21:29:00,kcc,17.39
2022-09-06T21:31:00,kcc,13.80
2022-09-06T21:32:00,kcc,7.81
2022-09-06T21:33:00,kcc,7.79
2022-09-06T21:35:00,kcc,21.01
2022-09-06T21:36:00,kcc,10.20
2022-09-06T21:38:00,kcc,21.01
2022-09-06T21:39:00,kcc,15.60
2022-09-06T21:40:00,kcc,15.60
2022-09-06T21:42:00,kcc,19.80
2022-09-06T21:44:00,kcc,15.60
2022-09-06T21:46:00,kcc,15.59
2022-09-06T21:47:00,kcc,7.81
2022-09-06T21:49:00,kcc,21.61
2022-09-06T21:51:00,kcc,20.99
2022-09-06T21:53:00,kcc,19.80
2022-09-06T21:54:00,kcc,15.60
2022-09-06T21:56:00,kcc,40.80
2022-09-06T21:58:00,kcc,29.40
2022-09-06T22:00:00,kcc,23.41
2022-09-06T22:02:00,kcc,17.39
2022-09-06T22:04:00,kcc,15.60
2022-09-06T22:06:00,kcc,17.40
2022-09-06T22:08:00,kcc,18.00
2022-09-06T22:09:00,kcc,11.40
2022-09-06T22:11:00,kcc,27.60
2022-09-06T22:12:00,kcc,13.80
2022-09-06T22:14:00,kcc,19.20
2022-09-06T22:16:00,kcc,15.60
2022-09-06T22:18:00,kcc,17.40
2022-09-06T22:19:00,kcc,7.79
2022-09-06T22:21:00,kcc,17.40
2022-09-06T22:22:00,kcc,7.81
2022-09-06T22:24:00,kcc,18.00
2022-09-06T22:26:00,kcc,17.39
2022-09-06T22:27:00,kcc,13.80
2022-09-06T22:29:00,kcc,23.41
2022-09-06T22:31:00,kcc,13.20
2022-09-06T22:33:00,kcc,23.99
2022-09-06T22:34:00,kcc,7.21
2022-09-06T22:36:00,kcc,15.60
2022-09-06T22:38:00,kcc,15.60
2022-09-06T22:40:00,kcc,19.80
2022-09-06T22:41:00,kcc,7.79
2022-09-06T22:43:00,kcc,19.20
2022-09-06T22:45:00,kcc,29.40
2022-09-06T22:47:00,kcc,27.60
2022-09-06T22:49:00,kcc,21.01
2022-09-06T22:50:00,kcc,7.79
2022-09-06T22:51:00,kcc,6.01
2022-09-06T22:52:00,kcc,7.79
2022-09-06T22:54:00,kcc,13.80
2022-09-06T22:56:00,kcc,15.60
2022-09-06T22:58:00,kcc,19.20
2022-09-06T23:00:00,kcc,19.80
2022-09-06T23:02:00,kcc,23.39
2022-09-06T23:03:00,kcc,13.80
2022-09-06T23:05:00,kcc,23.41
2022-09-06T23:06:00,kcc,7.79
2022-09-06T23:07:00,kcc,7.79
2022-09-06T23:09:00,kcc,13.21
2022-09-06T23:11:00,kcc,15.60
2022-09-06T23:13:00,kcc,16.19
2022-09-06T23:15:00,kcc,27.01
2022-09-06T23:16:00,kcc,9.59
