#datetime,building,power
2023-11-29T20:32:00,cff,52.79
2023-11-29T20:33:00,cff,27.61
2023-11-29T20:35:00,cff,52.79
2023-11-29T20:36:00,cff,26.40
2023-11-29T20:38:00,cff,54.01
2023-11-29T20:40:00,cff,56.40
2023-11-29T20:42:00,cff,56.40
2023-11-29T20:44:00,cff,54.01
2023-11-29T20:45:00,cff,27.60
2023-11-29T20:47:00,cff,53.99
2023-11-29T20:48:00,cff,27.60
2023-11-29T20:50:00,cff,55.21
2023-11-29T20:51:00,cff,27.60
2023-11-29T20:53:00,cff,51.59
2023-11-29T20:54:00,cff,26.41
2023-11-29T20:56:00,cff,52.79
2023-11-29T20:58:00,cff,49.20
2023-11-29T21:00:00,cff,48.00
2023-11-29T21:02:00,cff,49.19
2023-11-29T21:04:00,cff,45.60
2023-11-29T21:06:00,cff,46.80
2023-11-29T21:07:00,cff,22.81
2023-11-29T21:09:00,cff,45.60
2023-11-29T21:11:00,cff,44.40
2023-11-29T21:13:00,cff,49.19
2023-11-29T21:14:00,cff,27.61
2023-11-29T21:15:00,cff,26.40
2023-11-29T21:17:00,cff,55.20
2023-11-29T21:19:00,cff,55.20
2023-11-29T21:21:00,cff,56.41
2023-11-29T21:23:00,cff,57.60
2023-11-29T21:25:00,cff,55.20
2023-11-29T21:27:00,cff,56.40
2023-11-29T21:28:00,cff,27.61
2023-11-29T21:30:00,cff,56.40
2023-11-29T21:32:00,cff,55.20
2023-11-29T21:34:00,cff,54.01
2023-11-29T21:36:00,cff,52.79
2023-11-29T21:37:00,cff,26.40
2023-11-29T21:39:00,cff,51.61
2023-11-29T21:41:00,cff,51.59
2023-11-29T21:42:00,cff,26.41
2023-11-29T21:44:00,cff,52.79
2023-11-29T21:46:00,cff,57.60
2023-11-29T21:48:00,cff,61.20
2023-11-29T21:50:00,cff,54.01
2023-11-29T21:51:00,cff,28.80
2023-11-29T21:52:00,cff,30.00
2023-11-29T21:54:00,cff,56.40
2023-11-29T21:55:00,cff,30.00
2023-11-29T21:57:00,cff,57.60
2023-11-29T21:59:00,cff,58.80
2023-11-29T22:01:00,cff,60.00
2023-11-29T22:03:00,cff,57.60
2023-11-29T22:05:00,cff,61.20
2023-11-29T22:06:00,cff,30.00
2023-11-29T22:08:00,cff,60.00
2023-11-29T22:09:00,cff,30.00
2023-11-29T22:11:00,cff,58.80
2023-11-29T22:13:00,cff,58.80
2023-11-29T22:15:00,cff,58.80
2023-11-29T22:17:00,cff,60.00
2023-11-29T22:18:00,cff,28.81
2023-11-29T22:20:00,cff,51.59
2023-11-29T22:22:00,cff,55.20
2023-11-29T22:24:00,cff,55.21
2023-11-29T22:26:00,cff,53.99
2023-11-29T22:27:00,cff,27.60
2023-11-29T22:29:00,cff,56.41
2023-11-29T22:31:00,cff,55.20
2023-11-29T22:33:00,cff,53.99
2023-11-29T22:34:00,cff,27.60
2023-11-29T22:36:00,cff,54.01
2023-11-29T22:38:00,cff,52.79
2023-11-29T22:40:00,cff,51.61
2023-11-29T22:41:00,cff,25.20
2023-11-29T22:43:00,cff,51.61
2023-11-29T22:44:00,cff,26.40
2023-11-29T22:46:00,cff,53.99
2023-11-29T22:47:00,cff,28.80
2023-11-29T22:48:00,cff,28.81
2023-11-29T22:50:00,cff,58.80
2023-11-29T22:51:00,cff,28.80
2023-11-29T22:52:00,cff,28.80
2023-11-29T22:54:00,cff,58.80
2023-11-29T22:56:00,cff,56.40
2023-11-29T22:57:00,cff,28.80
2023-11-29T22:59:00,cff,57.60
2023-11-29T23:01:00,cff,57.60
2023-11-29T23:03:00,cff,58.81
2023-11-29T23:05:00,cff,56.40
2023-11-29T23:06:00,cff,28.80
2023-11-29T23:08:00,cff,53.99
2023-11-29T23:10:00,cff,55.21
2023-11-29T23:11:00,cff,26.40
2023-11-29T23:13:00,cff,50.39
2023-11-29T23:15:00,cff,52.81
2023-11-29T23:17:00,cff,50.41
2023-11-29T23:19:00,cff,50.39
2023-11-29T23:20:00,cff,24.01
2023-11-29T23:22:00,cff,45.60
2023-11-29T23:24:00,cff,45.60
2023-11-29T23:26:00,cff,51.59
2023-11-29T23:28:00,cff,55.20
2023-11-29T23:30:00,cff,57.61
2023-11-29T23:32:00,cff,57.60
2023-11-29T23:33:00,cff,28.80
2023-11-29T23:35:00,cff,58.80
2023-11-29T23:37:00,cff,57.60
2023-11-29T23:39:00,cff,58.80
2023-11-29T23:41:00,cff,57.60
2023-11-29T23:42:00,cff,30.00
2023-11-29T23:43:00,cff,28.80
2023-11-29T23:45:00,cff,53.99
2023-11-29T23:47:00,cff,55.22
2023-11-29T23:49:00,cff,49.19
2023-11-29T23:51:00,cff,49.19
2023-11-29T23:52:00,cff,25.20
2023-11-29T23:54:00,cff,49.22
2023-11-29T23:55:00,cff,26.40
2023-11-29T23:56:00,cff,26.40
2023-11-29T23:58:00,cff,51.59
