#datetime,building,power
2021-12-16T19:04:00,hpb,26.25
2021-12-16T19:06:00,hpb,39.38
2021-12-16T19:07:00,hpb,15.00
2021-12-16T19:09:00,hpb,28.12
2021-12-16T19:11:00,hpb,22.50
2021-12-16T19:13:00,hpb,28.12
2021-12-16T19:14:00,hpb,11.25
2021-12-16T19:16:00,hpb,22.50
2021-12-16T19:17:00,hpb,16.88
2021-12-16T19:18:00,hpb,11.25
2021-12-16T19:20:00,hpb,26.25
2021-12-16T19:22:00,hpb,24.38
2021-12-16T19:23:00,hpb,11.25
2021-12-16T19:25:00,hpb,22.50
2021-12-16T19:27:00,hpb,31.88
2021-12-16T19:28:00,hpb,30.00
2021-12-16T19:30:00,hpb,54.38
2021-12-16T19:31:00,hpb,16.88
2021-12-16T19:32:00,hpb,7.50
2021-12-16T19:34:00,hpb,26.25
2021-12-16T19:36:00,hpb,31.88
2021-12-16T19:37:00,hpb,11.25
2021-12-16T19:38:00,hpb,11.25
2021-12-16T19:39:00,hpb,11.25
2021-12-16T19:41:00,hpb,28.12
2021-12-16T19:43:00,hpb,22.50
2021-12-16T19:44:00,hpb,15.00
2021-12-16T19:46:00,hpb,35.62
2021-12-16T19:47:00,hpb,11.25
2021-12-16T19:49:00,hpb,24.38
2021-12-16T19:51:00,hpb,26.25
2021-12-16T19:53:00,hpb,24.38
2021-12-16T19:55:00,hpb,22.50
2021-12-16T19:57:00,hpb,26.25
2021-12-16T19:58:00,hpb,13.12
2021-12-16T20:00:00,hpb,22.50
2021-12-16T20:01:00,hpb,11.25
2021-12-16T20:02:00,hpb,16.88
2021-12-16T20:04:00,hpb,22.50
2021-12-16T20:05:00,hpb,11.25
2021-12-16T20:07:00,hpb,24.38
2021-12-16T20:08:00,hpb,11.25
2021-12-16T20:10:00,hpb,26.25
2021-12-16T20:12:00,hpb,24.38
2021-12-16T20:14:00,hpb,22.50
2021-12-16T20:15:00,hpb,15.00
2021-12-16T20:16:00,hpb,7.50
2021-12-16T20:18:00,hpb,28.12
2021-12-16T20:19:00,hpb,11.25
2021-12-16T20:21:00,hpb,22.50
2021-12-16T20:23:00,hpb,24.38
2021-12-16T20:25:00,hpb,26.25
2021-12-16T20:26:00,hpb,13.12
2021-12-16T20:28:00,hpb,22.50
2021-12-16T20:29:00,hpb,11.25
2021-12-16T20:31:00,hpb,28.12
2021-12-16T20:33:00,hpb,22.50
2021-12-16T20:35:00,hpb,22.50
2021-12-16T20:37:00,hpb,24.38
2021-12-16T20:39:00,hpb,22.50
2021-12-16T20:41:00,hpb,28.12
2021-12-16T20:43:00,hpb,22.50
2021-12-16T20:45:00,hpb,24.38
2021-12-16T20:46:00,hpb,11.25
2021-12-16T20:48:00,hpb,26.25
2021-12-16T20:50:00,hpb,24.38
2021-12-16T20:51:00,hpb,11.25
2021-12-16T20:53:00,hpb,22.50
2021-12-16T20:55:00,hpb,28.12
2021-12-16T20:57:00,hpb,22.50
2021-12-16T20:58:00,hpb,11.25
2021-12-16T21:00:00,hpb,24.38
2021-12-16T21:01:00,hpb,15.00
2021-12-16T21:03:00,hpb,22.50
2021-12-16T21:04:00,hpb,13.12
2021-12-16T21:06:00,hpb,26.25
2021-12-16T21:08:00,hpb,22.50
2021-12-16T21:10:00,hpb,28.12
2021-12-16T21:11:00,hpb,11.25
2021-12-16T21:13:00,hpb,28.12
2021-12-16T21:15:00,hpb,22.50
2021-12-16T21:17:00,hpb,22.50
2021-12-16T21:19:00,hpb,35.62
2021-12-16T21:21:00,hpb,22.50
2021-12-16T21:23:00,hpb,31.88
2021-12-16T21:25:00,hpb,22.50
2021-12-16T21:27:00,hpb,28.12
2021-12-16T21:28:00,hpb,11.25
2021-12-16T21:30:00,hpb,22.50
2021-12-16T21:32:00,hpb,28.12
2021-12-16T21:34:00,hpb,22.50
2021-12-16T21:36:00,hpb,28.12
2021-12-16T21:37:00,hpb,15.00
2021-12-16T21:39:00,hpb,26.25
2021-12-16T21:41:00,hpb,24.38
2021-12-16T21:42:00,hpb,15.00
2021-12-16T21:44:00,hpb,24.38
2021-12-16T21:46:00,hpb,26.25
2021-12-16T21:48:00,hpb,31.88
2021-12-16T21:49:00,hpb,15.00
2021-12-16T21:51:00,hpb,33.75
2021-12-16T21:53:00,hpb,31.88
2021-12-16T21:55:00,hpb,26.25
2021-12-16T21:56:00,hpb,13.12
2021-12-16T21:58:00,hpb,26.25
2021-12-16T22:00:00,hpb,28.12
2021-12-16T22:01:00,hpb,11.25
2021-12-16T22:02:00,hpb,15.00
2021-12-16T22:04:00,hpb,22.50
2021-12-16T22:06:00,hpb,28.12
2021-12-16T22:08:00,hpb,22.50
2021-12-16T22:10:00,hpb,24.38
2021-12-16T22:11:00,hpb,11.25
2021-12-16T22:13:00,hpb,30.00
2021-12-16T22:15:00,hpb,24.38
2021-12-16T22:16:00,hpb,11.25
2021-12-16T22:18:00,hpb,28.12
2021-12-16T22:20:00,hpb,22.50
2021-12-16T22:21:00,hpb,11.25
2021-12-16T22:23:00,hpb,28.12
2021-12-16T22:24:00,hpb,11.25
2021-12-16T22:26:00,hpb,26.25
2021-12-16T22:28:00,hpb,24.38
2021-12-16T22:30:00,hpb,26.25
2021-12-16T22:32:00,hpb,28.12
2021-12-16T22:33:00,hpb,11.25
2021-12-16T22:35:00,hpb,26.25
2021-12-16T22:36:00,hpb,13.12
2021-12-16T22:38:00,hpb,26.25
2021-12-16T22:40:00,hpb,26.25
2021-12-16T22:42:00,hpb,28.12
2021-12-16T22:44:00,hpb,22.50
2021-12-16T22:45:00,hpb,16.88
2021-12-16T22:47:00,hpb,22.50
2021-12-16T22:48:00,hpb,11.25
2021-12-16T22:50:00,hpb,24.38
2021-12-16T22:52:00,hpb,26.25
2021-12-16T22:54:00,hpb,22.50
2021-12-16T22:55:00,hpb,13.12
2021-12-16T22:57:00,hpb,26.25
2021-12-16T22:59:00,hpb,24.38
2021-12-16T23:01:00,hpb,26.25
2021-12-16T23:03:00,hpb,22.50
2021-12-16T23:05:00,hpb,24.38
2021-12-16T23:07:00,hpb,26.25
2021-12-16T23:08:00,hpb,13.12
2021-12-16T23:10:00,hpb,26.25
2021-12-16T23:12:00,hpb,22.50
2021-12-16T23:13:00,hpb,13.12
2021-12-16T23:15:00,hpb,33.75
2021-12-16T23:17:00,hpb,65.62
2021-12-16T23:18:00,hpb,31.88
2021-12-16T23:20:00,hpb,33.75
2021-12-16T23:22:00,hpb,24.38
2021-12-16T23:23:00,hpb,15.00
2021-12-16T23:25:00,hpb,24.38
2021-12-16T23:27:00,hpb,26.25
2021-12-16T23:29:00,hpb,26.25
2021-12-16T23:31:00,hpb,24.38
2021-12-16T23:33:00,hpb,26.25
2021-12-16T23:35:00,hpb,24.38
2021-12-16T23:37:00,hpb,22.50
2021-12-16T23:38:00,hpb,11.25
2021-12-16T23:39:00,hpb,16.88
2021-12-16T23:41:00,hpb,22.50
2021-12-16T23:42:00,hpb,11.25
2021-12-16T23:44:00,hpb,24.38
2021-12-16T23:46:00,hpb,22.50
2021-12-16T23:48:00,hpb,22.50
2021-12-16T23:49:00,hpb,13.12
2021-12-16T23:51:00,hpb,22.50
2021-12-16T23:53:00,hpb,28.12
2021-12-16T23:54:00,hpb,11.25
2021-12-16T23:56:00,hpb,22.50
2021-12-16T23:57:00,hpb,11.25
