#datetime,building,power
2022-03-11T19:25:00,vtr,48.60
2022-03-11T19:27:00,vtr,47.99
2022-03-11T19:28:00,vtr,21.59
2022-03-11T19:30:00,vtr,48.60
2022-03-11T19:32:00,vtr,57.01
2022-03-11T19:35:00,vtr,95.98
2022-03-11T19:36:00,vtr,30.62
2022-03-11T19:38:00,vtr,57.01
2022-03-11T19:40:00,vtr,56.98
2022-03-11T19:42:00,vtr,52.79
2022-03-11T19:44:00,vtr,52.21
2022-03-11T19:45:00,vtr,26.40
2022-03-11T19:46:00,vtr,26.40
2022-03-11T19:48:00,vtr,52.21
2022-03-11T19:50:00,vtr,57.01
2022-03-11T19:53:00,vtr,48.60
2022-03-11T19:54:00,vtr,47.99
2022-03-11T19:56:00,vtr,57.01
2022-03-11T19:57:00,vtr,26.40
2022-03-11T19:59:00,vtr,47.99
2022-03-11T20:01:00,vtr,48.02
2022-03-11T20:03:00,vtr,52.79
2022-03-11T20:05:00,vtr,52.79
2022-03-11T20:06:00,vtr,25.81
2022-03-11T20:08:00,vtr,61.79
2022-03-11T20:10:00,vtr,61.20
2022-03-11T20:11:00,vtr,34.80
2022-03-11T20:13:00,vtr,52.79
2022-03-11T20:14:00,vtr,25.81
2022-03-11T20:16:00,vtr,52.79
2022-03-11T20:17:00,vtr,30.62
2022-03-11T20:19:00,vtr,52.79
2022-03-11T20:21:00,vtr,47.99
2022-03-11T20:23:00,vtr,48.02
2022-03-11T20:24:00,vtr,26.40
2022-03-11T20:26:00,vtr,47.99
2022-03-11T20:27:00,vtr,22.21
2022-03-11T20:29:00,vtr,47.99
2022-03-11T20:31:00,vtr,48.60
2022-03-11T20:33:00,vtr,48.02
2022-03-11T20:35:00,vtr,47.99
2022-03-11T20:37:00,vtr,52.79
2022-03-11T20:39:00,vtr,57.01
2022-03-11T20:41:00,vtr,65.39
2022-03-11T20:42:00,vtr,26.40
2022-03-11T20:44:00,vtr,57.01
2022-03-11T20:46:00,vtr,52.79
2022-03-11T20:48:00,vtr,52.21
2022-03-11T20:50:00,vtr,52.79
2022-03-11T20:52:00,vtr,52.21
2022-03-11T20:54:00,vtr,52.79
2022-03-11T20:55:00,vtr,21.59
2022-03-11T20:57:00,vtr,61.82
2022-03-11T20:58:00,vtr,21.59
2022-03-11T21:00:00,vtr,57.01
2022-03-11T21:02:00,vtr,52.79
2022-03-11T21:04:00,vtr,56.40
2022-03-11T21:06:00,vtr,52.79
2022-03-11T21:08:00,vtr,52.79
2022-03-11T21:10:00,vtr,57.01
2022-03-11T21:12:00,vtr,61.20
2022-03-11T21:14:00,vtr,57.01
2022-03-11T21:16:00,vtr,52.18
2022-03-11T21:18:00,vtr,52.82
2022-03-11T21:19:00,vtr,26.40
2022-03-11T21:21:00,vtr,47.99
2022-03-11T21:22:00,vtr,30.62
2022-03-11T21:24:00,vtr,43.80
2022-03-11T21:26:00,vtr,47.99
2022-03-11T21:28:00,vtr,52.79
2022-03-11T21:30:00,vtr,48.02
2022-03-11T21:32:00,vtr,48.60
2022-03-11T21:34:00,vtr,43.80
2022-03-11T21:35:00,vtr,25.78
2022-03-11T21:37:00,vtr,52.82
2022-03-11T21:38:00,vtr,26.40
2022-03-11T21:40:00,vtr,61.20
2022-03-11T21:42:00,vtr,65.39
2022-03-11T21:43:00,vtr,26.40
2022-03-11T21:45:00,vtr,52.79
2022-03-11T21:46:00,vtr,26.40
2022-03-11T21:48:00,vtr,52.21
2022-03-11T21:49:00,vtr,26.40
2022-03-11T21:51:00,vtr,43.80
2022-03-11T21:52:00,vtr,22.21
2022-03-11T21:54:00,vtr,52.21
2022-03-11T21:55:00,vtr,26.40
2022-03-11T21:57:00,vtr,52.79
2022-03-11T21:59:00,vtr,43.80
2022-03-11T22:00:00,vtr,21.62
2022-03-11T22:02:00,vtr,47.99
2022-03-11T22:04:00,vtr,43.80
2022-03-11T22:06:00,vtr,57.01
2022-03-11T22:07:00,vtr,26.40
2022-03-11T22:09:00,vtr,52.79
2022-03-11T22:11:00,vtr,57.01
2022-03-11T22:12:00,vtr,25.78
2022-03-11T22:14:00,vtr,57.01
2022-03-11T22:15:00,vtr,30.59
2022-03-11T22:17:00,vtr,48.60
2022-03-11T22:18:00,vtr,26.40
2022-03-11T22:20:00,vtr,52.21
2022-03-11T22:22:00,vtr,47.99
2022-03-11T22:23:00,vtr,22.21
2022-03-11T22:25:00,vtr,43.80
2022-03-11T22:27:00,vtr,48.02
2022-03-11T22:29:00,vtr,43.80
2022-03-11T22:31:00,vtr,52.79
2022-03-11T22:33:00,vtr,43.80
2022-03-11T22:35:00,vtr,52.21
2022-03-11T22:37:00,vtr,43.80
2022-03-11T22:38:00,vtr,26.40
2022-03-11T22:40:00,vtr,56.98
2022-03-11T22:42:00,vtr,52.82
2022-03-11T22:43:00,vtr,30.59
2022-03-11T22:44:00,vtr,26.40
2022-03-11T22:46:00,vtr,48.02
2022-03-11T22:48:00,vtr,47.99
2022-03-11T22:50:00,vtr,57.01
2022-03-11T22:52:00,vtr,56.98
2022-03-11T22:53:00,vtr,26.40
2022-03-11T22:55:00,vtr,48.02
2022-03-11T22:57:00,vtr,52.79
2022-03-11T22:59:00,vtr,47.99
2022-03-11T23:00:00,vtr,26.43
2022-03-11T23:02:00,vtr,43.80
2022-03-11T23:03:00,vtr,26.40
2022-03-11T23:05:00,vtr,52.18
2022-03-11T23:07:00,vtr,43.83
2022-03-11T23:08:00,vtr,26.40
2022-03-11T23:10:00,vtr,47.99
2022-03-11T23:11:00,vtr,22.21
2022-03-11T23:12:00,vtr,26.40
2022-03-11T23:14:00,vtr,61.20
2022-03-11T23:16:00,vtr,61.20
2022-03-11T23:18:00,vtr,56.98
2022-03-11T23:19:00,vtr,26.43
2022-03-11T23:21:00,vtr,52.18
2022-03-11T23:22:00,vtr,26.40
2022-03-11T23:24:00,vtr,52.82
2022-03-11T23:26:00,vtr,52.18
2022-03-11T23:28:00,vtr,52.82
2022-03-11T23:29:00,vtr,26.40
2022-03-11T23:31:00,vtr,52.21
2022-03-11T23:33:00,vtr,48.57
2022-03-11T23:35:00,vtr,52.21
2022-03-11T23:37:00,vtr,48.60
2022-03-11T23:39:00,vtr,56.40
2022-03-11T23:40:00,vtr,26.40
2022-03-11T23:42:00,vtr,61.20
2022-03-11T23:44:00,vtr,66.01
2022-03-11T23:46:00,vtr,52.21
2022-03-11T23:47:00,vtr,26.40
2022-03-11T23:49:00,vtr,57.01
2022-03-11T23:51:00,vtr,56.98
2022-03-11T23:53:00,vtr,48.02
2022-03-11T23:54:00,vtr,26.40
2022-03-11T23:56:00,vtr,52.79
2022-03-11T23:57:00,vtr,21.59
2022-03-11T23:58:00,vtr,26.40
